createdAt,value
2023-03-26T00:03:58.728Z,0.80
2023-03-26T00:19:01.803Z,0.67
2023-03-26T00:34:05.705Z,0.80
2023-03-26T00:49:11.062Z,0.70
2023-03-26T01:04:30.633Z,0.50
2023-03-26T01:19:48.681Z,0.67
2023-03-26T01:34:57.481Z,0.80
2023-03-26T01:49:59.305Z,1.30
2023-03-26T02:05:16.890Z,1.03
2023-03-26T02:20:20.973Z,1.40
2023-03-26T02:35:23.176Z,1.33
2023-03-26T02:50:24.984Z,1.50
2023-03-26T03:05:26.840Z,1.50
2023-03-26T03:20:30.436Z,1.70
2023-03-26T03:35:33.620Z,1.97
2023-03-26T03:50:35.974Z,2.50
2023-03-26T04:05:38.789Z,2.20
2023-03-26T04:20:46.893Z,2.63
2023-03-26T04:35:48.965Z,2.83
2023-03-26T04:50:51.011Z,3.10
2023-03-26T05:05:53.051Z,3.40
2023-03-26T05:20:57.540Z,4.27
2023-03-26T05:36:04.789Z,4.50
2023-03-26T05:51:08.055Z,4.87
2023-03-26T06:06:15.548Z,4.33
2023-03-26T06:21:18.005Z,4.90
2023-03-26T06:36:19.985Z,5.10
2023-03-26T06:51:21.831Z,5.23
2023-03-26T07:06:23.639Z,4.90
2023-03-26T07:21:32.117Z,4.22
2023-03-26T07:37:02.227Z,4.23
2023-03-26T07:52:04.290Z,3.63
2023-03-26T08:07:10.636Z,2.70
2023-03-26T08:22:18.034Z,3.37
2023-03-26T08:37:19.790Z,3.37
2023-03-26T08:52:54.668Z,2.60
2023-03-26T09:08:30.221Z,2.70
2023-03-26T09:23:32.055Z,2.60
2023-03-26T09:38:44.557Z,2.00
2023-03-26T09:54:18.658Z,1.57
2023-03-26T10:09:51.135Z,2.17
2023-03-26T10:25:20.702Z,1.40
2023-03-26T10:40:45.578Z,2.10
2023-03-26T10:55:54.885Z,1.00
2023-03-26T11:11:05.434Z,0.93
2023-03-26T11:26:44.417Z,2.07
2023-03-26T11:41:47.782Z,1.23
2023-03-26T11:57:16.566Z,1.30
2023-03-26T12:12:19.443Z,1.30
2023-03-26T12:27:33.893Z,1.10
2023-03-26T12:44:45.166Z,1.37
2023-03-26T12:58:48.591Z,1.10
2023-03-26T13:14:08.697Z,1.60
2023-03-26T13:29:13.476Z,0.87
2023-03-26T13:44:24.511Z,1.37
2023-03-26T13:59:36.099Z,0.67
2023-03-26T14:14:44.214Z,1.03
2023-03-26T14:30:05.176Z,1.10
2023-03-26T14:45:21.319Z,1.40
2023-03-26T15:00:50.000Z,1.33
2023-03-26T15:16:04.200Z,1.27
2023-03-26T15:31:10.076Z,1.30
2023-03-26T15:46:11.911Z,1.40
2023-03-26T16:01:21.288Z,1.50
2023-03-26T16:16:26.824Z,1.53
2023-03-26T16:31:38.710Z,2.50
2023-03-26T16:47:08.351Z,2.40
2023-03-26T17:02:37.735Z,4.07
2023-03-26T17:17:48.754Z,4.20
2023-03-26T17:33:00.061Z,4.50
2023-03-26T17:48:24.031Z,3.00
2023-03-26T18:03:35.052Z,3.73
2023-03-26T18:18:50.818Z,4.50
2023-03-26T18:34:03.183Z,4.20
2023-03-26T18:49:06.222Z,5.73
2023-03-26T19:04:10.802Z,4.47
2023-03-26T19:19:20.304Z,4.80
2023-03-26T19:34:40.032Z,5.40
2023-03-26T19:49:47.815Z,8.17
2023-03-26T20:04:49.625Z,8.80
2023-03-26T20:19:52.503Z,8.97
2023-03-26T20:34:55.097Z,8.57
2023-03-26T20:49:56.966Z,9.83
2023-03-26T21:04:58.808Z,6.30
2023-03-26T21:20:09.005Z,7.27
2023-03-26T21:35:15.125Z,9.03
2023-03-26T21:50:20.721Z,7.50
2023-03-26T22:05:53.548Z,8.53
2023-03-26T22:20:55.722Z,7.50
2023-03-26T22:35:58.290Z,6.27
2023-03-26T22:51:01.835Z,6.87
2023-03-26T23:06:07.468Z,5.87
2023-03-26T23:21:22.260Z,7.00
2023-03-26T23:36:24.048Z,6.20
2023-03-26T23:51:25.913Z,5.43
