createdAt,value
2023-02-17T06:19:09.237Z,4.00
2023-02-17T06:20:09.199Z,4.00
2023-02-17T06:21:09.572Z,8.00
2023-02-17T06:22:09.902Z,8.00
2023-02-17T06:23:09.208Z,12.00
2023-02-17T06:24:09.268Z,8.00
2023-02-17T06:25:09.172Z,8.00
2023-02-17T06:26:09.244Z,12.00
2023-02-17T06:27:09.710Z,16.00
2023-02-17T06:28:10.244Z,16.00
2023-02-17T06:29:09.129Z,16.00
2023-02-17T06:30:09.129Z,20.00
2023-02-17T06:31:09.311Z,20.00
2023-02-17T06:32:09.073Z,20.00
2023-02-17T06:33:09.032Z,24.00
2023-02-17T06:34:09.077Z,24.00
2023-02-17T06:35:09.046Z,28.00
2023-02-17T06:36:09.011Z,28.00
2023-02-17T06:37:08.983Z,24.00
2023-02-17T06:38:09.034Z,28.00
2023-02-17T06:39:09.461Z,32.00
2023-02-17T06:40:09.388Z,28.00
2023-02-17T06:41:09.397Z,28.00
2023-02-17T06:42:08.955Z,32.00
2023-02-17T06:43:08.938Z,36.00
2023-02-17T06:44:08.911Z,36.00
2023-02-17T06:45:09.441Z,44.00
2023-02-17T06:46:09.807Z,52.00
2023-02-17T06:47:08.888Z,56.00
2023-02-17T06:48:08.860Z,64.00
2023-02-17T06:49:09.149Z,76.00
2023-02-17T06:50:08.912Z,84.00
2023-02-17T06:51:08.879Z,96.00
2023-02-17T06:52:08.888Z,104.00
2023-02-17T06:53:09.296Z,112.00
2023-02-17T06:54:08.788Z,120.00
2023-02-17T06:55:08.764Z,124.00
2023-02-17T06:56:09.816Z,124.00
2023-02-17T06:57:09.720Z,128.00
2023-02-17T06:58:08.892Z,144.00
2023-02-17T06:59:10.641Z,156.00
2023-02-17T07:00:08.721Z,168.00
2023-02-17T07:01:08.719Z,180.00
2023-02-17T07:02:08.744Z,188.00
2023-02-17T07:03:08.723Z,192.00
2023-02-17T07:04:08.656Z,188.00
2023-02-17T07:05:08.642Z,172.00
2023-02-17T07:06:08.651Z,172.00
2023-02-17T07:07:08.708Z,164.00
2023-02-17T07:08:08.635Z,164.00
2023-02-17T07:09:08.592Z,152.00
2023-02-17T07:10:08.648Z,152.00
2023-02-17T07:11:08.570Z,168.00
2023-02-17T07:12:09.728Z,176.00
2023-02-17T07:13:09.805Z,168.00
2023-02-17T07:14:09.729Z,156.00
2023-02-17T07:15:12.327Z,148.00
2023-02-17T07:16:10.853Z,144.00
2023-02-17T07:17:09.716Z,152.00
2023-02-17T07:18:09.680Z,160.00
2023-02-17T07:19:09.669Z,176.00
2023-02-17T07:20:09.672Z,188.00
2023-02-17T07:21:09.622Z,196.00
2023-02-17T07:22:09.669Z,196.00
2023-02-17T07:23:09.588Z,188.00
2023-02-17T07:24:09.683Z,196.00
2023-02-17T07:25:09.589Z,212.00
2023-02-17T07:26:09.602Z,224.00
2023-02-17T07:27:10.965Z,228.00
2023-02-17T07:28:10.593Z,240.00
2023-02-17T07:29:09.618Z,256.00
2023-02-17T07:30:09.532Z,264.00
2023-02-17T07:31:09.573Z,260.00
2023-02-17T07:32:09.523Z,240.00
2023-02-17T07:33:09.468Z,220.00
2023-02-17T07:34:09.507Z,212.00
2023-02-17T07:35:09.511Z,212.00
2023-02-17T07:36:10.151Z,216.00
2023-02-17T07:37:09.434Z,216.00
2023-02-17T07:38:09.386Z,220.00
2023-02-17T07:39:09.561Z,228.00
2023-02-17T07:40:09.560Z,244.00
2023-02-17T07:41:09.799Z,252.00
2023-02-17T07:42:09.385Z,268.00
2023-02-17T07:43:09.348Z,280.00
2023-02-17T07:44:09.459Z,264.00
2023-02-17T07:45:09.387Z,248.00
2023-02-17T07:46:09.849Z,232.00
2023-02-17T07:47:09.302Z,208.00
2023-02-17T07:48:09.340Z,200.00
2023-02-17T07:49:09.274Z,196.00
2023-02-17T07:50:09.341Z,216.00
2023-02-17T07:51:09.331Z,244.00
2023-02-17T07:52:09.248Z,264.00
2023-02-17T07:53:09.236Z,292.00
2023-02-17T07:54:09.239Z,304.00
2023-02-17T07:55:09.203Z,296.00
2023-02-17T07:56:09.273Z,288.00
2023-02-17T07:57:09.197Z,268.00
2023-02-17T07:58:09.197Z,248.00
2023-02-17T07:59:09.197Z,256.00
2023-02-17T08:00:10.848Z,264.00
2023-02-17T08:01:10.236Z,260.00
2023-02-17T08:02:09.211Z,256.00
2023-02-17T08:03:09.132Z,256.00
2023-02-17T08:04:09.119Z,288.00
2023-02-17T08:05:09.149Z,284.00
2023-02-17T08:06:09.075Z,244.00
2023-02-17T08:07:09.072Z,232.00
2023-02-17T08:08:09.111Z,224.00
2023-02-17T08:09:09.027Z,224.00
2023-02-17T08:10:09.073Z,224.00
2023-02-17T08:11:09.314Z,192.00
2023-02-17T08:12:09.011Z,168.00
2023-02-17T08:13:09.020Z,160.00
2023-02-17T08:14:08.996Z,164.00
2023-02-17T08:15:08.946Z,172.00
2023-02-17T08:16:09.373Z,188.00
2023-02-17T08:17:08.990Z,196.00
2023-02-17T08:18:08.939Z,204.00
2023-02-17T08:19:08.982Z,216.00
2023-02-17T08:20:09.426Z,252.00
2023-02-17T08:21:08.963Z,280.00
2023-02-17T08:22:08.957Z,272.00
2023-02-17T08:23:08.879Z,276.00
2023-02-17T08:24:08.928Z,288.00
2023-02-17T08:25:08.924Z,288.00
2023-02-17T08:26:09.140Z,308.00
2023-02-17T08:27:08.862Z,308.00
2023-02-17T08:28:08.894Z,300.00
2023-02-17T08:29:08.833Z,296.00
2023-02-17T08:30:08.852Z,304.00
2023-02-17T08:31:08.995Z,304.00
2023-02-17T08:32:08.904Z,292.00
2023-02-17T08:33:08.923Z,288.00
2023-02-17T08:34:08.738Z,284.00
2023-02-17T08:35:08.781Z,284.00
2023-02-17T08:36:08.817Z,300.00
2023-02-17T08:37:08.709Z,316.00
2023-02-17T08:38:08.798Z,336.00
2023-02-17T08:39:08.745Z,352.00
2023-02-17T08:40:08.674Z,364.00
2023-02-17T08:41:08.714Z,380.00
2023-02-17T08:42:08.688Z,412.00
2023-02-17T08:43:08.667Z,432.00
2023-02-17T08:44:08.716Z,428.00
2023-02-17T08:45:08.635Z,420.00
2023-02-17T08:46:08.881Z,420.00
2023-02-17T08:47:08.617Z,420.00
2023-02-17T08:48:09.362Z,444.00
2023-02-17T08:49:08.653Z,460.00
2023-02-17T08:50:08.572Z,424.00
2023-02-17T08:51:08.577Z,424.00
2023-02-17T08:52:08.672Z,448.00
2023-02-17T08:53:08.671Z,504.00
2023-02-17T08:54:08.584Z,552.00
2023-02-17T08:55:08.632Z,556.00
2023-02-17T08:56:08.758Z,500.00
2023-02-17T08:57:08.523Z,464.00
2023-02-17T08:58:08.588Z,488.00
2023-02-17T08:59:08.517Z,500.00
2023-02-17T09:00:08.608Z,516.00
2023-02-17T09:01:08.526Z,524.00
2023-02-17T09:02:08.448Z,504.00
2023-02-17T09:03:08.434Z,508.00
2023-02-17T09:04:09.474Z,516.00
2023-02-17T09:05:08.681Z,500.00
2023-02-17T09:06:08.648Z,488.00
2023-02-17T09:07:08.439Z,508.00
2023-02-17T09:08:08.366Z,504.00
2023-02-17T09:09:08.342Z,516.00
2023-02-17T09:10:08.371Z,532.00
2023-02-17T09:11:09.614Z,556.00
2023-02-17T09:12:08.345Z,584.00
2023-02-17T09:13:08.316Z,588.00
2023-02-17T09:14:08.284Z,612.00
2023-02-17T09:15:08.270Z,588.00
2023-02-17T09:16:08.775Z,564.00
2023-02-17T09:17:08.235Z,580.00
2023-02-17T09:18:08.258Z,560.00
2023-02-17T09:19:08.218Z,548.00
2023-02-17T09:20:19.529Z,564.00
2023-02-17T09:21:09.296Z,640.00
2023-02-17T09:22:08.189Z,632.00
2023-02-17T09:23:08.166Z,600.00
2023-02-17T09:24:08.153Z,596.00
2023-02-17T09:25:08.236Z,588.00
2023-02-17T09:26:08.824Z,620.00
2023-02-17T09:27:08.227Z,608.00
2023-02-17T09:28:08.130Z,580.00
2023-02-17T09:29:08.163Z,568.00
2023-02-17T09:30:08.130Z,588.00
2023-02-17T09:31:08.153Z,620.00
2023-02-17T09:32:08.254Z,640.00
2023-02-17T09:33:08.211Z,632.00
2023-02-17T09:34:08.050Z,664.00
2023-02-17T09:35:08.300Z,688.00
2023-02-17T09:36:08.378Z,752.00
2023-02-17T09:37:08.183Z,776.00
2023-02-17T09:38:08.024Z,768.00
2023-02-17T09:39:08.003Z,816.00
2023-02-17T09:40:08.073Z,840.00
2023-02-17T09:41:07.954Z,808.00
2023-02-17T09:42:07.995Z,796.00
2023-02-17T09:43:08.006Z,808.00
2023-02-17T09:44:07.999Z,836.00
2023-02-17T09:45:07.957Z,848.00
2023-02-17T09:46:08.416Z,820.00
2023-02-17T09:47:07.970Z,744.00
2023-02-17T09:48:07.921Z,692.00
2023-02-17T09:49:07.892Z,696.00
2023-02-17T09:50:07.938Z,716.00
2023-02-17T09:51:07.838Z,712.00
2023-02-17T09:52:07.844Z,700.00
2023-02-17T09:53:07.929Z,720.00
2023-02-17T09:54:07.884Z,724.00
2023-02-17T09:55:07.795Z,748.00
2023-02-17T09:56:08.169Z,756.00
2023-02-17T09:57:07.896Z,748.00
2023-02-17T09:58:08.002Z,736.00
2023-02-17T09:59:07.802Z,712.00
2023-02-17T10:00:07.746Z,692.00
2023-02-17T10:01:07.862Z,716.00
2023-02-17T10:02:07.720Z,740.00
2023-02-17T10:03:07.735Z,724.00
2023-02-17T10:04:07.772Z,684.00
2023-02-17T10:05:07.804Z,652.00
2023-02-17T10:06:08.908Z,660.00
2023-02-17T10:07:07.698Z,676.00
2023-02-17T10:08:07.683Z,676.00
2023-02-17T10:09:07.753Z,668.00
2023-02-17T10:10:07.667Z,676.00
2023-02-17T10:11:07.668Z,660.00
2023-02-17T10:12:07.646Z,668.00
2023-02-17T10:13:07.576Z,664.00
2023-02-17T10:14:07.777Z,676.00
2023-02-17T10:15:07.566Z,644.00
2023-02-17T10:16:07.958Z,628.00
2023-02-17T10:17:07.547Z,604.00
2023-02-17T10:18:07.609Z,616.00
2023-02-17T10:19:07.540Z,656.00
2023-02-17T10:20:07.590Z,716.00
2023-02-17T10:21:08.189Z,748.00
2023-02-17T10:22:07.570Z,804.00
2023-02-17T10:23:07.524Z,796.00
2023-02-17T10:24:07.473Z,744.00
2023-02-17T10:25:07.479Z,748.00
2023-02-17T10:26:07.775Z,764.00
2023-02-17T10:27:07.414Z,748.00
2023-02-17T10:28:07.518Z,736.00
2023-02-17T10:29:07.425Z,812.00
2023-02-17T10:30:08.025Z,768.00
2023-02-17T10:31:07.493Z,708.00
2023-02-17T10:32:07.501Z,632.00
2023-02-17T10:33:07.346Z,592.00
2023-02-17T10:34:07.359Z,596.00
2023-02-17T10:35:07.383Z,616.00
2023-02-17T10:36:07.580Z,608.00
2023-02-17T10:37:07.421Z,604.00
2023-02-17T10:38:07.402Z,644.00
2023-02-17T10:39:07.284Z,652.00
2023-02-17T10:40:07.306Z,632.00
2023-02-17T10:41:07.286Z,596.00
2023-02-17T10:42:07.283Z,584.00
2023-02-17T10:43:07.956Z,584.00
2023-02-17T10:44:07.246Z,612.00
2023-02-17T10:45:07.234Z,604.00
2023-02-17T10:46:07.523Z,600.00
2023-02-17T10:47:07.186Z,596.00
2023-02-17T10:48:07.847Z,572.00
2023-02-17T10:49:07.439Z,588.00
2023-02-17T10:50:07.281Z,640.00
2023-02-17T10:51:07.261Z,696.00
2023-02-17T10:52:08.009Z,700.00
2023-02-17T10:53:07.816Z,720.00
2023-02-17T10:54:07.302Z,820.00
2023-02-17T10:55:21.926Z,824.00
2023-02-17T10:56:09.973Z,848.00
2023-02-17T10:57:07.264Z,940.00
2023-02-17T10:58:07.172Z,1076.00
2023-02-17T10:59:07.183Z,1196.00
2023-02-17T11:00:07.081Z,1300.00
2023-02-17T11:01:07.082Z,1416.00
2023-02-17T11:02:07.199Z,1496.00
2023-02-17T11:03:07.040Z,1488.00
2023-02-17T11:04:07.099Z,1432.00
2023-02-17T11:05:07.062Z,1480.00
2023-02-17T11:06:07.388Z,1568.00
2023-02-17T11:07:07.028Z,1612.00
2023-02-17T11:08:07.039Z,1688.00
2023-02-17T11:09:06.979Z,1784.00
2023-02-17T11:10:07.021Z,1864.00
2023-02-17T11:11:06.985Z,1888.00
2023-02-17T11:12:06.990Z,2072.00
2023-02-17T11:13:06.935Z,2200.00
