createdAt,value
2023-05-02T00:04:29.708Z,98466.63
2023-05-02T00:09:15.200Z,98463.98
2023-05-02T00:13:40.595Z,98463.38
2023-05-02T00:18:22.803Z,98465.80
2023-05-02T00:22:54.003Z,98462.37
2023-05-02T00:27:36.905Z,98461.09
2023-05-02T00:32:43.915Z,98454.15
2023-05-02T00:37:54.281Z,98452.67
2023-05-02T00:42:27.331Z,98448.77
2023-05-02T00:46:52.359Z,98450.67
2023-05-02T00:52:04.290Z,98446.57
2023-05-02T00:56:34.512Z,98449.27
2023-05-02T01:01:22.347Z,98443.38
2023-05-02T01:06:08.634Z,98442.51
2023-05-02T01:11:25.560Z,98447.45
2023-05-02T01:16:09.657Z,98446.64
2023-05-02T01:21:04.048Z,98449.12
2023-05-02T01:25:56.765Z,98446.23
2023-05-02T01:30:27.106Z,98448.30
2023-05-02T01:35:24.810Z,98450.58
2023-05-02T01:39:50.043Z,98446.82
2023-05-02T01:44:42.743Z,98448.27
2023-05-02T01:49:14.886Z,98449.77
2023-05-02T01:54:02.658Z,98448.13
2023-05-02T01:58:36.256Z,98448.38
2023-05-02T02:03:34.724Z,98445.85
2023-05-02T02:08:02.391Z,98443.56
2023-05-02T02:12:27.063Z,98442.43
2023-05-02T02:16:59.587Z,98442.11
2023-05-02T02:21:59.909Z,98437.44
2023-05-02T02:26:36.103Z,98440.30
2023-05-02T02:31:07.031Z,98441.55
2023-05-02T02:35:44.924Z,98440.89
2023-05-02T02:40:18.258Z,98440.60
2023-05-02T02:44:52.810Z,98440.03
2023-05-02T02:49:30.831Z,98437.89
2023-05-02T02:54:46.737Z,98434.20
2023-05-02T02:59:42.842Z,98439.03
2023-05-02T03:04:15.166Z,98447.13
2023-05-02T03:09:09.642Z,98440.33
2023-05-02T03:14:00.177Z,98445.33
2023-05-02T03:18:37.802Z,98446.15
2023-05-02T03:23:22.902Z,98447.02
2023-05-02T03:28:27.341Z,98445.67
2023-05-02T03:32:56.117Z,98447.05
2023-05-02T03:37:20.967Z,98454.05
2023-05-02T03:41:46.786Z,98452.45
2023-05-02T03:46:18.887Z,98459.25
2023-05-02T03:50:52.698Z,98453.16
2023-05-02T03:55:40.072Z,98459.79
2023-05-02T04:00:43.712Z,98464.42
2023-05-02T04:05:08.719Z,98455.71
2023-05-02T04:10:00.305Z,98467.67
2023-05-02T04:14:50.170Z,98468.84
2023-05-02T04:19:13.218Z,98471.16
2023-05-02T04:24:10.931Z,98474.61
2023-05-02T04:28:40.486Z,98477.52
2023-05-02T04:33:05.502Z,98483.79
2023-05-02T04:38:11.333Z,98489.16
2023-05-02T04:42:36.987Z,98495.48
2023-05-02T04:47:20.953Z,98492.63
2023-05-02T04:52:15.507Z,98508.20
2023-05-02T04:56:54.246Z,98499.58
2023-05-02T05:02:06.888Z,98505.66
2023-05-02T05:07:23.199Z,98499.78
2023-05-02T05:11:57.658Z,98502.07
2023-05-02T05:16:44.909Z,98499.92
2023-05-02T05:21:23.902Z,98500.86
2023-05-02T05:26:13.988Z,98502.02
2023-05-02T05:30:42.451Z,98504.15
2023-05-02T05:35:33.655Z,98503.50
2023-05-02T05:40:23.611Z,98505.29
2023-05-02T05:44:57.983Z,98495.64
2023-05-02T05:50:07.171Z,98505.99
2023-05-02T05:54:35.198Z,98511.39
2023-05-02T05:58:59.816Z,98514.80
2023-05-02T06:03:24.599Z,98508.11
2023-05-02T06:07:57.605Z,98510.19
2023-05-02T06:12:21.506Z,98509.63
2023-05-02T06:16:54.406Z,98514.31
2023-05-02T06:21:27.968Z,98508.05
2023-05-02T06:26:06.012Z,98509.02
2023-05-02T06:30:41.134Z,98508.90
2023-05-02T06:35:06.138Z,98507.56
2023-05-02T06:39:41.852Z,98509.91
2023-05-02T06:44:20.866Z,98505.03
2023-05-02T06:48:54.579Z,98511.11
2023-05-02T06:53:37.023Z,98510.92
2023-05-02T06:58:06.816Z,98511.64
2023-05-02T07:02:58.583Z,98510.25
2023-05-02T07:07:23.433Z,98510.52
2023-05-02T07:11:59.382Z,98512.08
2023-05-02T07:16:42.572Z,98507.11
2023-05-02T07:21:07.658Z,98510.84
2023-05-02T07:26:06.197Z,98513.02
2023-05-02T07:30:30.421Z,98520.25
2023-05-02T07:35:07.062Z,98524.98
2023-05-02T07:39:33.954Z,98527.59
2023-05-02T07:43:59.982Z,98529.94
2023-05-02T07:48:26.125Z,98529.77
2023-05-02T07:53:05.025Z,98534.45
2023-05-02T07:57:28.925Z,98535.93
2023-05-02T08:02:06.594Z,98540.56
2023-05-02T08:06:34.364Z,98542.42
2023-05-02T08:11:20.465Z,98541.81
2023-05-02T08:20:44.482Z,98559.01
2023-05-02T08:25:20.465Z,98556.86
2023-05-02T08:30:18.405Z,98556.84
2023-05-02T08:34:48.443Z,98560.66
2023-05-02T08:39:23.555Z,98565.28
2023-05-02T08:43:40.182Z,98567.75
2023-05-02T08:48:11.176Z,98567.09
2023-05-02T08:52:36.169Z,98564.45
2023-05-02T08:57:07.168Z,98556.25
2023-05-02T09:01:31.178Z,98553.65
2023-05-02T09:05:55.154Z,98551.73
2023-05-02T09:10:16.683Z,98543.77
2023-05-02T09:15:08.429Z,98541.33
2023-05-02T09:24:38.580Z,98540.62
2023-05-02T09:29:27.519Z,98537.70
2023-05-02T09:33:57.124Z,98538.58
2023-05-02T09:38:39.234Z,98541.23
2023-05-02T09:43:03.217Z,98541.20
2023-05-02T09:47:52.574Z,98542.82
2023-05-02T09:52:24.704Z,98541.79
2023-05-02T10:02:01.032Z,98538.12
2023-05-02T10:06:32.374Z,98533.50
2023-05-02T10:10:58.412Z,98535.11
2023-05-02T10:15:23.292Z,98530.54
2023-05-02T10:24:53.766Z,98529.52
2023-05-02T10:30:06.904Z,98531.10
2023-05-02T10:34:33.812Z,98524.76
2023-05-02T10:39:06.558Z,98527.15
2023-05-02T10:48:49.262Z,98535.79
2023-05-02T10:58:39.000Z,98539.21
2023-05-02T11:03:25.560Z,98548.09
2023-05-02T11:08:00.549Z,98536.20
2023-05-02T11:12:51.124Z,98547.55
2023-05-02T11:17:59.077Z,98546.15
2023-05-02T11:22:14.581Z,98545.25
2023-05-02T11:27:15.045Z,98547.04
2023-05-02T11:31:42.587Z,98550.17
2023-05-02T11:36:16.348Z,98550.29
2023-05-02T11:40:54.243Z,98543.94
2023-05-02T11:45:12.809Z,98546.52
2023-05-02T11:49:43.681Z,98546.60
2023-05-02T11:54:14.268Z,98547.81
2023-05-02T11:58:56.022Z,98541.19
2023-05-02T12:03:41.435Z,98533.23
2023-05-02T12:08:07.669Z,98533.23
2023-05-02T12:12:30.522Z,98533.02
2023-05-02T12:16:54.439Z,98522.02
2023-05-02T12:21:25.420Z,98519.48
2023-05-02T12:25:53.544Z,98516.61
2023-05-02T12:30:26.530Z,98520.83
2023-05-02T12:34:58.651Z,98517.81
2023-05-02T12:39:32.464Z,98511.64
2023-05-02T12:44:35.839Z,98506.89
2023-05-02T12:49:28.362Z,98507.42
2023-05-02T12:54:06.671Z,98506.55
2023-05-02T12:58:54.707Z,98502.88
2023-05-02T13:03:32.447Z,98498.53
2023-05-02T13:08:02.177Z,98488.52
2023-05-02T13:12:53.695Z,98481.56
2023-05-02T13:17:49.569Z,98471.74
2023-05-02T13:22:31.809Z,98465.73
2023-05-02T13:27:02.724Z,98459.46
2023-05-02T13:36:54.365Z,98445.84
2023-05-02T13:41:29.392Z,98443.73
2023-05-02T13:45:55.419Z,98438.05
2023-05-02T13:50:27.382Z,98439.55
2023-05-02T13:54:57.153Z,98436.64
2023-05-02T13:59:26.811Z,98436.85
2023-05-02T14:03:49.916Z,98435.48
2023-05-02T14:08:23.297Z,98433.04
2023-05-02T14:12:58.764Z,98430.42
2023-05-02T14:22:35.311Z,98423.05
2023-05-02T14:27:06.804Z,98420.59
2023-05-02T14:31:47.487Z,98414.09
2023-05-02T14:36:13.509Z,98416.02
2023-05-02T14:46:24.467Z,98414.98
2023-05-02T14:50:46.911Z,98416.69
2023-05-02T14:55:10.813Z,98415.11
2023-05-02T14:59:53.708Z,98413.01
2023-05-02T15:04:37.779Z,98411.70
2023-05-02T15:09:02.668Z,98419.48
2023-05-02T15:13:29.457Z,98419.00
2023-05-02T15:17:59.249Z,98420.30
2023-05-02T15:28:07.611Z,98422.60
2023-05-02T15:32:31.568Z,98416.85
2023-05-02T15:37:22.758Z,98412.23
2023-05-02T15:42:00.910Z,98410.81
2023-05-02T15:46:26.892Z,98406.16
2023-05-02T15:51:10.640Z,98406.74
2023-05-02T15:55:36.550Z,98408.61
2023-05-02T16:00:08.492Z,98409.23
2023-05-02T16:04:49.022Z,98409.27
2023-05-02T16:09:33.927Z,98408.80
2023-05-02T16:14:17.604Z,98410.64
2023-05-02T16:18:49.919Z,98405.87
2023-05-02T16:23:13.853Z,98406.65
2023-05-02T16:27:44.664Z,98404.29
2023-05-02T16:32:22.556Z,98403.78
2023-05-02T16:37:01.826Z,98400.80
2023-05-02T16:41:09.518Z,98398.34
2023-05-02T16:45:49.657Z,98401.34
2023-05-02T16:50:13.584Z,98397.70
2023-05-02T16:55:09.596Z,98402.23
2023-05-02T16:59:33.530Z,98400.02
2023-05-02T17:04:13.867Z,98399.74
2023-05-02T17:08:53.855Z,98401.06
2023-05-02T17:13:55.261Z,98399.59
2023-05-02T17:18:24.880Z,98399.71
2023-05-02T17:22:59.714Z,98402.89
2023-05-02T17:27:32.466Z,98403.31
2023-05-02T17:31:58.463Z,98413.50
2023-05-02T17:36:22.286Z,98413.51
2023-05-02T17:40:47.440Z,98419.98
2023-05-02T17:45:21.958Z,98420.14
2023-05-02T17:49:45.217Z,98427.80
2023-05-02T17:54:13.109Z,98431.17
2023-05-02T18:03:37.767Z,98438.97
2023-05-02T18:08:06.995Z,98442.23
2023-05-02T18:12:55.677Z,98440.25
2023-05-02T18:17:20.675Z,98442.23
2023-05-02T18:22:00.590Z,98442.02
2023-05-02T18:26:26.456Z,98447.50
2023-05-02T18:30:50.944Z,98455.17
2023-05-02T18:35:44.803Z,98459.72
2023-05-02T18:40:19.669Z,98460.28
2023-05-02T18:44:49.365Z,98465.80
2023-05-02T18:49:23.050Z,98467.99
2023-05-02T18:53:59.916Z,98473.84
2023-05-02T18:58:34.761Z,98473.48
2023-05-02T19:03:13.703Z,98482.31
2023-05-02T19:07:38.439Z,98481.84
2023-05-02T19:12:10.623Z,98482.30
2023-05-02T19:16:37.807Z,98485.34
2023-05-02T19:21:10.760Z,98489.69
2023-05-02T19:25:34.660Z,98491.18
2023-05-02T19:30:04.645Z,98493.27
2023-05-02T19:34:39.858Z,98492.28
2023-05-02T19:39:11.698Z,98492.44
2023-05-02T19:43:47.381Z,98490.40
2023-05-02T19:48:22.322Z,98496.70
2023-05-02T19:53:13.751Z,98499.85
2023-05-02T19:57:51.854Z,98507.09
2023-05-02T20:02:29.733Z,98509.83
2023-05-02T20:06:53.721Z,98511.75
2023-05-02T20:11:51.992Z,98524.59
2023-05-02T20:16:26.921Z,98512.27
2023-05-02T20:21:00.086Z,98516.80
2023-05-02T20:25:29.798Z,98525.15
2023-05-02T20:30:04.555Z,98533.95
2023-05-02T20:34:36.672Z,98538.60
2023-05-02T20:39:04.676Z,98536.52
2023-05-02T20:43:36.147Z,98545.03
2023-05-02T20:48:05.930Z,98555.11
2023-05-02T20:52:41.925Z,98554.23
2023-05-02T20:57:11.944Z,98564.78
2023-05-02T21:01:35.958Z,98573.70
2023-05-02T21:06:05.755Z,98589.83
2023-05-02T21:10:58.453Z,98600.67
2023-05-02T21:15:30.138Z,98603.70
2023-05-02T21:20:02.957Z,98604.27
2023-05-02T21:24:31.135Z,98600.88
2023-05-02T21:29:06.986Z,98602.55
2023-05-02T21:33:34.898Z,98604.98
2023-05-02T21:37:58.740Z,98607.23
2023-05-02T21:42:26.979Z,98612.06
2023-05-02T21:46:50.109Z,98615.98
2023-05-02T21:51:14.360Z,98625.39
2023-05-02T21:56:00.965Z,98633.69
2023-05-02T22:00:24.865Z,98635.94
2023-05-02T22:04:52.919Z,98644.39
2023-05-02T22:09:17.405Z,98645.23
2023-05-02T22:13:41.192Z,98638.36
2023-05-02T22:18:05.617Z,98631.94
2023-05-02T22:22:29.654Z,98631.20
2023-05-02T22:26:47.439Z,98622.29
2023-05-02T22:31:11.424Z,98622.06
2023-05-02T22:35:41.169Z,98627.97
2023-05-02T22:40:06.087Z,98622.70
2023-05-02T22:44:33.768Z,98629.55
2023-05-02T22:49:01.914Z,98626.48
2023-05-02T22:53:24.767Z,98619.89
2023-05-02T22:57:51.636Z,98611.55
2023-05-02T23:02:15.638Z,98601.59
2023-05-02T23:06:47.049Z,98589.21
2023-05-02T23:11:13.175Z,98582.59
2023-05-02T23:15:38.219Z,98590.88
2023-05-02T23:20:03.361Z,98589.12
2023-05-02T23:24:36.956Z,98591.94
2023-05-02T23:29:01.988Z,98596.90
2023-05-02T23:33:31.640Z,98602.13
2023-05-02T23:38:01.328Z,98604.95
2023-05-02T23:42:25.196Z,98598.98
2023-05-02T23:46:49.211Z,98599.46
2023-05-02T23:51:14.195Z,98589.26
2023-05-02T23:55:38.189Z,98585.34
