createdAt,value
2023-01-20T00:00:48.505Z,37.00
2023-01-20T00:03:15.704Z,36.52
2023-01-20T00:05:42.890Z,36.84
2023-01-20T00:08:10.062Z,36.64
2023-01-20T00:10:37.235Z,36.62
2023-01-20T00:13:04.413Z,36.70
2023-01-20T00:15:31.586Z,36.72
2023-01-20T00:17:58.768Z,36.73
2023-01-20T00:20:25.980Z,36.62
2023-01-20T00:22:53.172Z,36.68
2023-01-20T00:25:20.419Z,36.69
2023-01-20T00:27:47.625Z,36.83
2023-01-20T00:30:14.802Z,36.77
2023-01-20T00:32:45.443Z,36.85
2023-01-20T00:35:12.874Z,36.98
2023-01-20T00:37:40.231Z,36.67
2023-01-20T00:40:07.537Z,36.91
2023-01-20T00:42:34.752Z,36.82
2023-01-20T00:45:01.983Z,36.73
2023-01-20T00:47:29.193Z,36.99
2023-01-20T00:49:56.365Z,36.75
2023-01-20T00:52:23.534Z,36.84
2023-01-20T00:54:50.785Z,36.89
2023-01-20T00:57:17.959Z,36.76
2023-01-20T00:59:45.135Z,36.64
2023-01-20T01:04:59.715Z,36.88
2023-01-20T01:07:26.900Z,36.92
2023-01-20T01:09:54.099Z,36.62
2023-01-20T01:12:21.849Z,36.86
2023-01-20T01:14:49.072Z,36.80
2023-01-20T01:17:16.285Z,36.80
2023-01-20T01:19:43.460Z,36.85
2023-01-20T01:24:57.756Z,36.83
2023-01-20T01:27:24.968Z,36.86
2023-01-20T01:29:52.142Z,36.89
2023-01-20T01:32:20.566Z,36.85
2023-01-20T01:34:47.744Z,36.90
2023-01-20T01:37:14.986Z,36.87
2023-01-20T01:39:42.172Z,36.95
2023-01-20T01:42:09.352Z,36.69
2023-01-20T01:44:36.686Z,36.99
2023-01-20T01:47:03.971Z,36.79
2023-01-20T01:49:31.171Z,36.78
2023-01-20T01:51:58.341Z,37.06
2023-01-20T01:54:25.538Z,36.94
2023-01-20T01:56:52.714Z,36.97
2023-01-20T01:59:20.058Z,36.90
2023-01-20T02:01:47.300Z,36.89
2023-01-20T02:04:14.563Z,36.97
2023-01-20T02:06:41.754Z,36.94
2023-01-20T02:09:08.994Z,36.99
2023-01-20T02:11:36.233Z,37.03
2023-01-20T02:14:03.419Z,37.03
2023-01-20T02:16:30.743Z,36.92
2023-01-20T02:18:57.995Z,36.78
2023-01-20T02:21:25.189Z,37.02
2023-01-20T02:23:53.167Z,37.07
2023-01-20T02:26:20.466Z,37.08
2023-01-20T02:28:47.656Z,36.95
2023-01-20T02:31:14.948Z,36.95
2023-01-20T02:33:42.185Z,36.87
2023-01-20T02:36:09.375Z,37.14
2023-01-20T02:38:36.552Z,37.00
2023-01-20T02:41:03.734Z,37.01
2023-01-20T02:43:30.942Z,37.08
2023-01-20T02:45:58.161Z,37.06
2023-01-20T02:48:25.369Z,37.02
2023-01-20T02:50:52.549Z,37.14
2023-01-20T02:53:19.733Z,37.06
2023-01-20T02:55:46.896Z,37.12
2023-01-20T02:58:14.078Z,37.06
2023-01-20T03:00:41.271Z,37.00
2023-01-20T03:03:08.454Z,37.05
2023-01-20T03:05:35.819Z,37.06
2023-01-20T03:08:03.100Z,37.07
2023-01-20T03:10:30.521Z,37.18
2023-01-20T03:12:57.770Z,37.01
2023-01-20T03:15:25.113Z,37.21
2023-01-20T03:17:52.288Z,37.28
2023-01-20T03:20:19.515Z,36.98
2023-01-20T03:22:46.741Z,37.04
2023-01-20T03:25:14.151Z,37.33
2023-01-20T03:27:41.582Z,37.04
2023-01-20T03:30:08.848Z,37.00
2023-01-20T03:32:36.032Z,37.08
2023-01-20T03:35:03.300Z,37.20
2023-01-20T03:37:30.476Z,37.20
2023-01-20T03:39:58.739Z,37.11
2023-01-20T03:42:26.005Z,37.23
2023-01-20T03:44:53.267Z,37.05
2023-01-20T03:47:20.442Z,37.09
2023-01-20T03:49:47.633Z,37.26
2023-01-20T03:52:14.809Z,37.33
2023-01-20T03:57:47.420Z,37.36
2023-01-20T04:00:14.606Z,37.13
2023-01-20T04:02:41.796Z,37.20
2023-01-20T04:05:09.129Z,37.27
2023-01-20T04:07:36.327Z,37.12
2023-01-20T04:10:03.509Z,37.27
2023-01-20T04:12:30.727Z,37.30
2023-01-20T04:14:57.906Z,37.27
2023-01-20T04:17:25.626Z,37.25
2023-01-20T04:19:52.925Z,37.24
2023-01-20T04:22:20.089Z,37.21
2023-01-20T04:24:47.294Z,37.29
2023-01-20T04:27:14.469Z,37.17
2023-01-20T04:29:41.673Z,37.55
2023-01-20T04:32:08.909Z,37.30
2023-01-20T04:34:36.199Z,37.40
2023-01-20T04:37:03.390Z,37.27
2023-01-20T04:39:30.577Z,37.35
2023-01-20T04:41:57.766Z,37.39
2023-01-20T04:44:24.958Z,37.44
2023-01-20T04:46:52.144Z,37.34
2023-01-20T04:49:19.314Z,37.33
2023-01-20T04:51:46.504Z,37.37
2023-01-20T04:54:13.720Z,37.23
2023-01-20T04:56:40.920Z,37.38
2023-01-20T04:59:08.118Z,37.37
2023-01-20T05:01:35.370Z,37.42
2023-01-20T05:04:02.604Z,37.41
2023-01-20T05:06:29.889Z,37.32
2023-01-20T05:08:57.093Z,37.44
2023-01-20T05:11:24.290Z,37.39
2023-01-20T05:13:51.548Z,37.43
2023-01-20T05:16:25.017Z,37.56
2023-01-20T05:18:52.238Z,37.31
2023-01-20T05:21:19.437Z,37.50
2023-01-20T05:23:46.654Z,37.46
2023-01-20T05:26:13.898Z,37.44
2023-01-20T05:28:41.082Z,37.44
2023-01-20T05:31:08.390Z,37.37
2023-01-20T05:33:36.594Z,37.63
2023-01-20T05:36:03.800Z,37.54
2023-01-20T05:38:31.012Z,37.53
2023-01-20T05:40:58.181Z,37.49
2023-01-20T05:43:25.352Z,37.46
2023-01-20T05:45:52.564Z,37.64
2023-01-20T05:48:19.934Z,37.55
2023-01-20T05:50:47.114Z,37.53
2023-01-20T05:53:14.303Z,37.54
2023-01-20T05:55:41.513Z,37.36
2023-01-20T05:58:08.717Z,37.54
2023-01-20T06:03:14.125Z,37.65
2023-01-20T06:05:41.325Z,37.76
2023-01-20T06:08:08.647Z,37.61
2023-01-20T06:10:35.830Z,37.65
2023-01-20T06:13:03.015Z,37.60
2023-01-20T06:15:30.331Z,37.48
2023-01-20T06:17:57.504Z,37.67
2023-01-20T06:20:24.728Z,37.55
2023-01-20T06:22:51.988Z,37.57
2023-01-20T06:25:19.158Z,37.60
2023-01-20T06:27:46.346Z,37.66
2023-01-20T06:30:13.526Z,37.66
2023-01-20T06:32:40.769Z,37.72
2023-01-20T06:35:09.932Z,37.62
2023-01-20T06:37:38.398Z,37.66
2023-01-20T06:40:05.574Z,37.69
2023-01-20T06:42:32.835Z,37.64
2023-01-20T06:45:00.025Z,37.56
2023-01-20T06:47:27.219Z,37.63
2023-01-20T06:49:54.429Z,37.73
2023-01-20T06:52:21.614Z,37.59
2023-01-20T06:54:48.867Z,37.79
2023-01-20T06:57:16.121Z,37.52
2023-01-20T07:02:10.497Z,37.59
2023-01-20T07:04:37.838Z,37.52
2023-01-20T07:07:05.030Z,37.56
2023-01-20T07:09:32.210Z,37.68
2023-01-20T07:11:59.387Z,37.62
2023-01-20T07:14:26.563Z,37.66
2023-01-20T07:16:53.809Z,37.58
2023-01-20T07:19:21.080Z,37.71
2023-01-20T07:24:15.400Z,37.78
2023-01-20T07:29:09.703Z,37.69
2023-01-20T07:31:37.231Z,37.53
2023-01-20T07:34:04.480Z,37.54
2023-01-20T07:36:31.736Z,37.59
2023-01-20T07:38:58.928Z,37.44
2023-01-20T07:41:26.112Z,37.45
2023-01-20T07:43:53.362Z,37.46
2023-01-20T07:46:20.637Z,37.66
2023-01-20T07:48:47.870Z,37.46
2023-01-20T07:51:15.160Z,37.54
2023-01-20T07:56:10.660Z,37.42
2023-01-20T07:58:37.871Z,37.25
2023-01-20T08:01:05.180Z,37.32
2023-01-20T08:03:32.390Z,37.42
2023-01-20T08:05:59.590Z,37.40
2023-01-20T08:08:27.865Z,37.41
2023-01-20T08:10:55.126Z,37.37
2023-01-20T08:13:22.379Z,37.33
2023-01-20T08:15:49.588Z,37.21
2023-01-20T08:18:16.756Z,37.34
2023-01-20T08:20:43.957Z,37.41
2023-01-20T08:23:11.130Z,37.17
2023-01-20T08:25:38.322Z,37.29
2023-01-20T08:28:05.654Z,37.32
2023-01-20T08:30:32.925Z,37.24
2023-01-20T08:33:00.152Z,37.36
2023-01-20T08:35:27.317Z,37.39
2023-01-20T08:37:54.505Z,37.40
2023-01-20T08:40:21.702Z,37.38
2023-01-20T08:42:48.890Z,37.33
2023-01-20T08:45:16.250Z,37.18
2023-01-20T08:47:46.145Z,37.19
2023-01-20T08:50:13.397Z,37.20
2023-01-20T08:55:08.915Z,37.44
2023-01-20T08:57:36.310Z,37.19
2023-01-20T09:00:03.526Z,37.32
2023-01-20T09:02:30.769Z,37.33
2023-01-20T09:04:58.018Z,37.36
2023-01-20T09:07:25.220Z,37.09
2023-01-20T09:09:52.417Z,37.24
2023-01-20T09:12:19.668Z,37.15
2023-01-20T09:14:46.942Z,37.17
2023-01-20T09:17:14.800Z,37.17
2023-01-20T09:22:29.157Z,37.41
2023-01-20T09:24:56.377Z,37.31
2023-01-20T09:27:23.580Z,37.40
2023-01-20T09:29:50.748Z,37.18
2023-01-20T09:32:17.928Z,37.08
2023-01-20T09:34:45.125Z,37.13
2023-01-20T09:37:31.157Z,37.32
2023-01-20T09:40:17.386Z,37.08
2023-01-20T09:43:03.301Z,37.37
2023-01-20T09:45:30.566Z,37.08
2023-01-20T09:47:57.751Z,37.10
2023-01-20T09:53:16.223Z,37.34
2023-01-20T09:58:30.557Z,37.01
2023-01-20T10:00:57.742Z,37.13
2023-01-20T10:03:24.909Z,37.06
2023-01-20T10:05:52.087Z,37.06
2023-01-20T10:08:19.263Z,37.25
2023-01-20T10:10:46.522Z,37.03
2023-01-20T10:13:14.349Z,37.15
2023-01-20T10:15:41.845Z,37.23
2023-01-20T10:18:09.383Z,37.13
2023-01-20T10:20:36.598Z,37.05
2023-01-20T10:23:04.199Z,37.09
2023-01-20T10:25:31.385Z,37.12
2023-01-20T10:27:58.577Z,38.32
2023-01-20T10:30:25.809Z,38.66
2023-01-20T10:32:53.536Z,38.80
2023-01-20T10:35:22.067Z,38.52
2023-01-20T10:37:49.288Z,38.12
2023-01-20T10:40:16.807Z,38.84
2023-01-20T10:45:31.161Z,38.95
2023-01-20T10:47:58.343Z,38.73
2023-01-20T10:50:25.701Z,38.55
2023-01-20T11:03:21.506Z,38.71
2023-01-20T11:05:48.728Z,38.71
2023-01-20T11:08:16.195Z,38.99
2023-01-20T11:13:30.563Z,38.91
2023-01-20T11:15:57.850Z,38.66
2023-01-20T11:18:26.532Z,38.61
2023-01-20T11:20:53.741Z,38.71
2023-01-20T11:23:21.360Z,38.71
2023-01-20T11:25:48.548Z,38.57
2023-01-20T11:28:15.740Z,38.74
2023-01-20T11:30:42.939Z,38.45
2023-01-20T11:33:10.334Z,38.63
2023-01-20T11:35:37.814Z,38.72
2023-01-20T11:38:05.012Z,38.54
2023-01-20T11:42:59.312Z,38.38
2023-01-20T11:45:26.510Z,38.49
2023-01-20T11:47:53.707Z,38.68
2023-01-20T11:50:20.924Z,38.48
2023-01-20T11:52:48.188Z,38.60
2023-01-20T11:55:15.372Z,38.47
2023-01-20T11:57:42.555Z,38.50
2023-01-20T12:00:09.738Z,38.23
2023-01-20T12:02:36.957Z,38.29
2023-01-20T12:05:04.223Z,38.52
2023-01-20T12:07:31.408Z,38.44
2023-01-20T12:09:59.152Z,38.44
2023-01-20T12:12:26.450Z,38.33
2023-01-20T12:14:53.669Z,38.41
2023-01-20T12:17:20.859Z,38.29
2023-01-20T12:19:48.024Z,38.57
2023-01-20T12:22:15.277Z,38.49
2023-01-20T12:25:01.360Z,38.52
2023-01-20T12:27:28.568Z,38.39
2023-01-20T12:29:55.786Z,38.57
2023-01-20T12:32:22.970Z,38.32
2023-01-20T12:37:37.671Z,38.17
2023-01-20T12:40:05.192Z,38.17
2023-01-20T12:42:32.537Z,38.38
2023-01-20T12:50:14.491Z,38.53
2023-01-20T12:52:42.042Z,38.32
2023-01-20T12:55:09.275Z,38.10
2023-01-20T12:57:36.495Z,38.22
2023-01-20T13:00:04.114Z,38.35
2023-01-20T13:02:37.466Z,38.11
2023-01-20T13:05:04.726Z,38.04
2023-01-20T13:07:31.932Z,37.85
2023-01-20T13:09:59.195Z,37.86
2023-01-20T13:12:26.390Z,37.56
2023-01-20T13:14:53.590Z,37.55
2023-01-20T13:17:20.816Z,37.46
2023-01-20T13:22:36.583Z,37.49
2023-01-20T13:25:04.997Z,37.55
2023-01-20T13:27:32.228Z,37.43
2023-01-20T13:29:59.441Z,37.11
2023-01-20T13:32:26.636Z,37.61
2023-01-20T13:34:53.831Z,37.34
2023-01-20T13:37:21.020Z,37.27
2023-01-20T13:42:15.370Z,37.46
2023-01-20T13:44:42.731Z,37.49
2023-01-20T13:47:09.953Z,37.27
2023-01-20T13:49:37.124Z,37.55
2023-01-20T13:52:04.328Z,37.24
2023-01-20T13:57:01.449Z,37.47
2023-01-20T13:59:28.640Z,37.32
2023-01-20T14:06:51.343Z,37.20
2023-01-20T14:09:18.611Z,37.34
2023-01-20T14:11:45.830Z,37.42
2023-01-20T14:14:13.010Z,37.33
2023-01-20T14:16:40.225Z,37.43
2023-01-20T14:19:07.409Z,37.60
2023-01-20T14:21:34.602Z,37.13
2023-01-20T14:24:01.919Z,36.94
2023-01-20T14:26:32.278Z,37.30
2023-01-20T14:28:59.539Z,37.15
2023-01-20T14:31:26.781Z,37.05
2023-01-20T14:33:54.476Z,37.14
2023-01-20T14:36:21.769Z,37.06
2023-01-20T14:38:57.242Z,37.09
2023-01-20T14:41:25.184Z,36.95
2023-01-20T14:46:39.670Z,36.92
2023-01-20T14:49:06.926Z,36.73
2023-01-20T14:51:34.147Z,36.81
2023-01-20T14:54:01.328Z,37.03
2023-01-20T14:56:28.525Z,36.84
2023-01-20T15:01:22.952Z,36.91
2023-01-20T15:03:50.181Z,36.96
2023-01-20T15:06:17.387Z,36.79
2023-01-20T15:08:56.715Z,36.92
2023-01-20T15:11:31.326Z,36.94
2023-01-20T15:13:58.566Z,37.30
2023-01-20T15:16:25.749Z,37.04
2023-01-20T15:18:52.939Z,37.25
2023-01-20T15:21:20.147Z,37.05
2023-01-20T15:23:52.492Z,37.02
2023-01-20T15:26:19.707Z,37.08
2023-01-20T15:28:46.921Z,37.16
2023-01-20T15:31:14.213Z,37.09
2023-01-20T15:33:41.498Z,37.08
2023-01-20T15:36:08.691Z,37.20
2023-01-20T15:38:35.865Z,37.30
2023-01-20T15:41:03.049Z,37.31
2023-01-20T15:43:30.268Z,37.71
2023-01-20T15:51:31.972Z,37.45
2023-01-20T15:53:59.539Z,37.62
2023-01-20T15:56:27.063Z,37.70
2023-01-20T16:01:23.987Z,38.06
2023-01-20T16:06:44.286Z,37.93
2023-01-20T16:09:11.504Z,38.13
2023-01-20T16:11:38.765Z,38.13
2023-01-20T16:14:05.941Z,38.09
2023-01-20T16:16:33.499Z,38.06
2023-01-20T16:19:00.782Z,38.23
2023-01-20T16:21:27.990Z,38.13
2023-01-20T16:23:55.187Z,38.20
2023-01-20T16:26:22.769Z,38.23
2023-01-20T16:28:50.550Z,38.40
2023-01-20T16:34:05.092Z,38.37
2023-01-20T16:36:32.323Z,38.23
2023-01-20T16:38:59.549Z,38.63
2023-01-20T16:41:26.993Z,38.40
2023-01-20T16:46:41.415Z,38.94
2023-01-20T16:49:08.868Z,38.93
2023-01-20T16:51:36.068Z,38.89
2023-01-20T16:54:03.305Z,39.26
2023-01-20T16:59:03.878Z,39.12
2023-01-20T17:01:31.456Z,38.82
2023-01-20T17:03:58.751Z,39.16
2023-01-20T17:06:25.950Z,39.54
2023-01-20T17:08:53.155Z,39.66
2023-01-20T17:11:20.348Z,38.98
2023-01-20T17:13:48.557Z,39.28
2023-01-20T17:16:16.629Z,39.73
2023-01-20T17:21:34.267Z,39.28
2023-01-20T17:24:01.636Z,39.35
2023-01-20T17:26:28.896Z,39.41
2023-01-20T17:28:56.149Z,39.38
2023-01-20T17:31:23.432Z,39.57
2023-01-20T17:36:17.798Z,39.79
2023-01-20T17:38:44.992Z,39.40
2023-01-20T17:41:12.237Z,40.06
2023-01-20T17:43:39.423Z,40.17
2023-01-20T17:46:06.661Z,40.27
2023-01-20T17:48:33.891Z,40.25
2023-01-20T17:51:01.114Z,40.50
2023-01-20T17:53:29.283Z,40.43
2023-01-20T17:56:12.408Z,40.60
2023-01-20T17:58:40.516Z,40.64
2023-01-20T18:01:07.751Z,40.20
2023-01-20T18:03:34.992Z,40.16
2023-01-20T18:06:02.187Z,40.01
2023-01-20T18:08:29.563Z,40.84
2023-01-20T18:10:56.980Z,40.18
2023-01-20T18:13:24.196Z,40.28
2023-01-20T18:15:51.482Z,39.67
2023-01-20T18:18:18.699Z,41.09
2023-01-20T18:20:45.888Z,40.57
2023-01-20T18:23:13.091Z,40.43
2023-01-20T18:25:40.295Z,40.63
2023-01-20T18:28:07.544Z,40.68
2023-01-20T18:30:34.839Z,40.91
2023-01-20T18:33:02.117Z,40.60
2023-01-20T18:35:29.412Z,40.59
2023-01-20T18:37:56.682Z,40.51
2023-01-20T18:40:23.927Z,41.08
2023-01-20T18:42:51.118Z,40.43
2023-01-20T18:45:18.363Z,40.66
2023-01-20T18:47:45.628Z,41.14
2023-01-20T18:50:12.887Z,41.05
2023-01-20T18:52:40.089Z,41.14
2023-01-20T18:55:07.272Z,41.29
2023-01-20T18:57:34.451Z,40.72
2023-01-20T19:00:01.631Z,40.81
2023-01-20T19:02:28.943Z,41.11
2023-01-20T19:07:43.366Z,40.97
2023-01-20T19:10:10.557Z,40.86
2023-01-20T19:12:37.812Z,39.89
2023-01-20T19:15:05.002Z,40.50
2023-01-20T19:17:33.101Z,40.19
2023-01-20T19:20:00.315Z,40.36
2023-01-20T19:22:27.494Z,39.91
2023-01-20T19:24:54.743Z,100.00
2023-01-20T19:27:22.089Z,41.20
2023-01-20T19:32:16.585Z,41.72
2023-01-20T19:37:12.701Z,100.00
2023-01-20T19:39:39.879Z,100.00
2023-01-20T19:42:07.064Z,100.00
2023-01-20T19:44:34.338Z,100.00
2023-01-20T19:47:04.269Z,100.00
2023-01-20T19:49:31.558Z,100.00
2023-01-20T19:52:00.113Z,41.14
2023-01-20T19:54:28.653Z,41.55
2023-01-20T19:56:55.895Z,42.31
2023-01-20T19:59:23.086Z,41.54
2023-01-20T20:01:50.336Z,42.59
2023-01-20T20:04:20.639Z,41.84
2023-01-20T20:06:48.894Z,42.09
2023-01-20T20:09:16.210Z,41.71
2023-01-20T20:11:43.468Z,42.04
2023-01-20T20:14:10.679Z,43.01
2023-01-20T20:16:38.121Z,42.87
2023-01-20T20:19:05.361Z,41.92
2023-01-20T20:21:32.687Z,41.91
2023-01-20T20:23:59.874Z,41.28
2023-01-20T20:26:27.446Z,41.63
2023-01-20T20:31:22.494Z,40.43
2023-01-20T20:36:20.258Z,41.54
2023-01-20T20:38:53.297Z,40.40
2023-01-20T20:41:22.792Z,41.60
2023-01-20T20:43:50.696Z,41.07
2023-01-20T20:46:23.727Z,41.52
2023-01-20T20:48:59.026Z,42.11
2023-01-20T20:51:26.652Z,41.81
2023-01-20T20:56:25.200Z,41.48
2023-01-20T20:59:01.364Z,40.93
2023-01-20T21:01:32.950Z,41.44
2023-01-20T21:04:00.780Z,41.55
2023-01-20T21:06:28.149Z,41.39
2023-01-20T21:08:55.369Z,40.40
2023-01-20T21:11:24.077Z,40.99
2023-01-20T21:16:20.795Z,42.02
2023-01-20T21:18:48.141Z,41.66
2023-01-20T21:21:17.099Z,40.93
2023-01-20T21:23:44.338Z,40.89
2023-01-20T21:26:11.943Z,40.46
2023-01-20T21:28:39.773Z,40.94
2023-01-20T21:31:07.255Z,41.46
2023-01-20T21:33:35.738Z,40.05
2023-01-20T21:36:04.621Z,40.42
2023-01-20T21:38:31.836Z,40.06
2023-01-20T21:44:08.125Z,40.12
2023-01-20T21:46:38.230Z,39.84
2023-01-20T21:49:25.093Z,39.71
2023-01-20T21:52:11.114Z,39.11
2023-01-20T21:54:39.860Z,39.14
2023-01-20T21:57:07.117Z,39.44
2023-01-20T21:59:34.382Z,39.00
2023-01-20T22:02:01.616Z,39.10
2023-01-20T22:04:28.876Z,39.42
2023-01-20T22:06:56.558Z,38.74
2023-01-20T22:09:24.178Z,40.57
2023-01-20T22:11:51.482Z,41.01
2023-01-20T22:14:18.681Z,40.08
2023-01-20T22:16:46.154Z,38.93
2023-01-20T22:19:13.709Z,39.58
2023-01-20T22:21:40.970Z,39.23
2023-01-20T22:24:08.160Z,40.51
2023-01-20T22:26:35.365Z,39.87
2023-01-20T22:29:02.581Z,40.11
2023-01-20T22:31:31.295Z,40.45
2023-01-20T22:33:58.585Z,39.42
2023-01-20T22:36:25.807Z,39.45
2023-01-20T22:41:40.141Z,39.67
2023-01-20T22:44:07.357Z,39.36
2023-01-20T22:46:34.523Z,39.31
2023-01-20T22:49:01.771Z,39.74
2023-01-20T22:51:28.992Z,39.35
2023-01-20T22:53:56.182Z,39.27
2023-01-20T22:56:23.405Z,39.94
2023-01-20T22:58:50.644Z,38.81
2023-01-20T23:01:17.881Z,39.40
2023-01-20T23:03:45.088Z,39.39
2023-01-20T23:06:12.310Z,39.17
2023-01-20T23:08:39.517Z,39.21
2023-01-20T23:11:06.768Z,38.65
2023-01-20T23:13:35.213Z,39.14
2023-01-20T23:16:04.635Z,39.22
2023-01-20T23:18:31.901Z,39.12
2023-01-20T23:20:59.156Z,38.46
2023-01-20T23:23:26.406Z,38.95
2023-01-20T23:28:40.710Z,39.94
2023-01-20T23:31:07.955Z,39.67
2023-01-20T23:33:35.179Z,39.02
2023-01-20T23:36:02.387Z,38.91
2023-01-20T23:38:29.562Z,39.29
2023-01-20T23:41:06.252Z,39.18
2023-01-20T23:43:37.673Z,39.46
2023-01-20T23:46:05.076Z,39.89
2023-01-20T23:48:32.349Z,38.83
2023-01-20T23:51:02.653Z,38.96
2023-01-20T23:53:29.914Z,38.60
2023-01-20T23:55:57.100Z,38.67
2023-01-20T23:58:24.268Z,38.45
