createdAt,value
2022-10-10T00:01:24.873Z,20.37
2022-10-10T00:06:31.889Z,19.67
2022-10-10T00:11:35.763Z,18.80
2022-10-10T00:16:38.270Z,17.90
2022-10-10T00:21:41.390Z,18.07
2022-10-10T00:26:43.718Z,17.47
2022-10-10T00:31:46.028Z,18.73
2022-10-10T00:36:48.326Z,18.83
2022-10-10T00:41:50.661Z,17.90
2022-10-10T00:46:52.995Z,17.47
2022-10-10T00:51:59.120Z,16.80
2022-10-10T00:57:06.169Z,16.33
2022-10-10T01:02:08.958Z,16.67
2022-10-10T01:07:15.635Z,16.97
2022-10-10T01:12:26.834Z,16.13
2022-10-10T01:17:51.493Z,16.00
2022-10-10T01:23:19.843Z,18.13
2022-10-10T01:28:39.959Z,18.30
2022-10-10T01:34:01.824Z,17.43
2022-10-10T01:39:21.319Z,16.17
2022-10-10T01:44:23.634Z,15.43
2022-10-10T01:49:30.417Z,16.40
2022-10-10T01:54:49.258Z,16.60
2022-10-10T02:00:14.244Z,14.50
2022-10-10T02:05:37.674Z,14.57
2022-10-10T02:10:56.945Z,16.83
2022-10-10T02:16:02.811Z,16.67
2022-10-10T02:21:07.806Z,19.03
2022-10-10T02:26:13.938Z,17.27
2022-10-10T02:31:24.799Z,17.97
2022-10-10T02:36:29.324Z,15.67
2022-10-10T02:41:33.458Z,15.37
2022-10-10T02:46:35.823Z,14.47
2022-10-10T02:51:39.387Z,14.80
2022-10-10T02:56:41.665Z,15.33
2022-10-10T03:01:44.622Z,14.97
2022-10-10T03:06:46.901Z,15.57
2022-10-10T03:11:49.263Z,14.53
2022-10-10T03:16:51.567Z,15.10
2022-10-10T03:21:53.879Z,14.97
2022-10-10T03:26:56.212Z,13.50
2022-10-10T03:31:58.754Z,14.07
2022-10-10T03:37:01.068Z,12.50
2022-10-10T03:42:03.775Z,14.93
2022-10-10T03:47:06.070Z,15.30
2022-10-10T03:52:08.437Z,13.87
2022-10-10T03:57:10.763Z,14.37
2022-10-10T04:02:13.081Z,13.33
2022-10-10T04:07:15.370Z,12.57
2022-10-10T04:12:17.716Z,15.10
2022-10-10T04:17:20.060Z,19.97
2022-10-10T04:22:22.364Z,20.37
2022-10-10T04:27:24.710Z,17.97
2022-10-10T04:32:27.135Z,15.03
2022-10-10T04:37:29.544Z,16.40
2022-10-10T04:42:31.929Z,14.90
2022-10-10T04:47:34.227Z,14.37
2022-10-10T04:52:36.564Z,14.43
2022-10-10T04:57:38.863Z,16.17
2022-10-10T05:02:41.231Z,14.97
2022-10-10T05:07:43.571Z,15.83
2022-10-10T05:12:45.864Z,19.03
2022-10-10T05:17:48.242Z,19.67
2022-10-10T05:22:50.902Z,19.90
2022-10-10T05:27:53.468Z,16.23
2022-10-10T05:32:56.559Z,14.40
2022-10-10T05:37:58.907Z,14.23
2022-10-10T05:43:01.265Z,13.73
2022-10-10T05:48:03.800Z,15.63
2022-10-10T05:53:06.945Z,15.33
2022-10-10T05:58:09.238Z,15.60
2022-10-10T06:03:14.215Z,15.67
2022-10-10T06:08:16.541Z,15.60
2022-10-10T06:13:24.471Z,15.63
2022-10-10T06:18:27.252Z,17.80
2022-10-10T06:23:29.790Z,16.53
2022-10-10T06:28:35.497Z,16.87
2022-10-10T06:33:38.026Z,16.23
2022-10-10T06:38:41.973Z,18.87
2022-10-10T06:43:44.259Z,21.63
2022-10-10T06:48:47.144Z,15.40
2022-10-10T06:53:49.708Z,14.67
2022-10-10T06:58:52.152Z,14.23
2022-10-10T07:03:56.167Z,13.70
2022-10-10T07:08:58.612Z,13.20
2022-10-10T07:14:01.042Z,13.37
2022-10-10T07:19:04.173Z,13.70
2022-10-10T07:24:06.538Z,14.57
2022-10-10T07:29:08.861Z,19.20
2022-10-10T07:34:11.223Z,16.67
2022-10-10T07:39:17.138Z,13.03
2022-10-10T07:44:24.476Z,11.80
2022-10-10T07:49:26.825Z,11.70
2022-10-10T07:54:30.300Z,11.63
2022-10-10T07:59:32.631Z,11.57
2022-10-10T08:04:35.912Z,11.47
2022-10-10T08:09:38.297Z,11.07
2022-10-10T08:14:40.613Z,10.67
2022-10-10T08:19:42.919Z,10.43
2022-10-10T08:24:45.225Z,10.23
2022-10-10T08:29:47.668Z,10.23
2022-10-10T08:34:50.620Z,10.13
2022-10-10T08:39:53.163Z,10.00
2022-10-10T08:44:59.276Z,9.33
2022-10-10T08:50:35.405Z,9.00
2022-10-10T08:55:43.545Z,8.47
2022-10-10T09:00:54.953Z,8.27
2022-10-10T09:06:32.543Z,8.80
2022-10-10T09:11:53.118Z,9.17
2022-10-10T09:17:02.325Z,8.70
2022-10-10T09:22:11.441Z,8.23
2022-10-10T09:27:20.254Z,8.57
2022-10-10T09:32:36.253Z,7.73
2022-10-10T09:37:47.394Z,7.90
2022-10-10T09:42:50.634Z,8.20
2022-10-10T09:47:55.685Z,7.47
2022-10-10T09:52:58.879Z,7.07
2022-10-10T09:58:32.268Z,6.83
2022-10-10T10:03:34.577Z,7.27
2022-10-10T10:08:37.512Z,7.57
2022-10-10T10:13:39.916Z,7.30
2022-10-10T10:18:47.465Z,6.70
2022-10-10T10:23:55.816Z,6.40
2022-10-10T10:28:58.409Z,7.23
2022-10-10T10:34:16.467Z,6.57
2022-10-10T10:39:31.311Z,6.80
2022-10-10T10:44:47.788Z,6.93
2022-10-10T10:50:27.938Z,6.73
2022-10-10T10:55:39.685Z,6.27
2022-10-10T11:01:27.966Z,6.10
2022-10-10T11:06:59.916Z,5.57
2022-10-10T11:12:43.019Z,5.93
2022-10-10T11:18:09.724Z,5.83
2022-10-10T11:23:28.327Z,5.50
2022-10-10T11:28:44.888Z,5.83
2022-10-10T11:33:57.268Z,6.03
2022-10-10T11:39:21.960Z,6.90
2022-10-10T11:44:28.091Z,10.70
2022-10-10T11:49:43.303Z,7.50
2022-10-10T11:54:45.669Z,6.07
2022-10-10T12:00:03.275Z,6.17
2022-10-10T12:05:19.579Z,7.20
2022-10-10T12:10:30.786Z,6.53
2022-10-10T12:15:41.945Z,7.10
2022-10-10T12:20:46.329Z,6.60
2022-10-10T12:25:51.398Z,6.23
2022-10-10T12:30:58.551Z,6.37
2022-10-10T12:36:19.707Z,6.03
2022-10-10T12:41:22.218Z,5.83
2022-10-10T12:46:35.821Z,6.00
2022-10-10T12:51:38.771Z,6.27
2022-10-10T12:56:44.078Z,5.97
2022-10-10T13:01:53.390Z,6.23
2022-10-10T13:06:59.002Z,6.27
2022-10-10T13:12:04.961Z,6.60
2022-10-10T13:17:37.305Z,9.17
2022-10-10T13:22:42.994Z,8.30
2022-10-10T13:27:48.903Z,9.23
2022-10-10T13:32:54.224Z,8.17
2022-10-10T13:38:00.355Z,9.13
2022-10-10T13:43:02.924Z,7.77
2022-10-10T13:48:17.000Z,8.80
2022-10-10T13:53:31.793Z,16.37
2022-10-10T13:58:42.515Z,12.27
2022-10-10T14:03:48.422Z,52.43
2022-10-10T14:08:52.882Z,22.73
2022-10-10T14:14:08.990Z,26.83
2022-10-10T14:19:22.182Z,27.83
2022-10-10T14:24:25.342Z,14.30
2022-10-10T14:29:27.740Z,12.50
2022-10-10T14:34:30.328Z,17.53
2022-10-10T14:39:33.065Z,13.50
2022-10-10T14:44:35.425Z,22.20
2022-10-10T14:49:37.836Z,14.47
2022-10-10T14:54:40.541Z,17.23
2022-10-10T14:59:49.682Z,16.17
2022-10-10T15:04:52.820Z,15.63
2022-10-10T15:15:17.768Z,16.63
2022-10-10T15:20:24.081Z,15.33
2022-10-10T15:25:33.131Z,32.83
2022-10-10T15:30:40.728Z,34.17
2022-10-10T15:36:08.020Z,26.23
2022-10-10T15:41:10.734Z,16.97
2022-10-10T15:46:13.236Z,16.40
2022-10-10T15:51:19.349Z,15.97
2022-10-10T15:56:21.855Z,15.33
2022-10-10T16:01:24.993Z,17.60
2022-10-10T16:06:27.642Z,20.33
2022-10-10T16:11:30.061Z,22.13
2022-10-10T16:16:34.171Z,27.30
2022-10-10T16:21:36.770Z,40.57
2022-10-10T16:26:39.419Z,36.47
2022-10-10T16:31:43.086Z,42.47
2022-10-10T16:36:45.519Z,45.37
2022-10-10T16:41:48.982Z,40.00
2022-10-10T16:46:51.854Z,38.63
2022-10-10T16:51:54.258Z,36.57
2022-10-10T16:56:56.686Z,38.00
2022-10-10T17:01:59.132Z,36.03
2022-10-10T17:07:01.727Z,36.20
2022-10-10T17:12:04.297Z,57.40
2022-10-10T17:17:12.214Z,58.57
2022-10-10T17:22:16.584Z,58.03
2022-10-10T17:27:19.101Z,77.33
2022-10-10T17:32:22.521Z,111.87
2022-10-10T17:37:25.111Z,99.37
2022-10-10T17:42:27.613Z,104.07
2022-10-10T17:47:30.106Z,93.23
2022-10-10T17:52:32.527Z,80.53
2022-10-10T17:57:35.665Z,73.80
2022-10-10T18:02:38.318Z,78.17
2022-10-10T18:07:41.075Z,85.87
2022-10-10T18:12:43.463Z,85.60
2022-10-10T18:17:48.232Z,55.43
2022-10-10T18:22:50.690Z,44.40
2022-10-10T18:27:53.477Z,38.67
2022-10-10T18:32:56.177Z,33.10
2022-10-10T18:37:58.506Z,35.83
2022-10-10T18:43:00.868Z,33.67
2022-10-10T18:48:03.367Z,35.90
2022-10-10T18:53:05.837Z,46.50
2022-10-10T18:58:08.236Z,45.20
2022-10-10T19:03:10.623Z,51.37
2022-10-10T19:08:14.244Z,53.50
2022-10-10T19:13:17.548Z,59.80
2022-10-10T19:18:22.533Z,70.57
2022-10-10T19:23:25.702Z,70.03
2022-10-10T19:28:28.333Z,73.00
2022-10-10T19:33:31.114Z,69.73
2022-10-10T19:38:34.160Z,64.50
2022-10-10T19:43:36.726Z,64.60
2022-10-10T19:48:39.885Z,56.13
2022-10-10T19:53:44.160Z,54.70
2022-10-10T19:58:46.824Z,51.40
2022-10-10T20:03:52.090Z,47.83
2022-10-10T20:08:55.177Z,50.20
2022-10-10T20:13:58.402Z,44.30
2022-10-10T20:19:00.813Z,52.90
2022-10-10T20:24:09.296Z,50.30
2022-10-10T20:29:11.953Z,40.33
2022-10-10T20:34:14.370Z,38.60
2022-10-10T20:39:16.800Z,43.23
2022-10-10T20:44:19.310Z,38.70
2022-10-10T20:49:22.626Z,35.77
2022-10-10T20:54:25.091Z,31.77
2022-10-10T20:59:27.590Z,31.30
2022-10-10T21:04:30.230Z,33.60
2022-10-10T21:09:32.974Z,35.43
2022-10-10T21:14:35.420Z,39.27
2022-10-10T21:19:37.839Z,40.90
2022-10-10T21:24:40.216Z,42.43
2022-10-10T21:29:42.611Z,42.20
2022-10-10T21:34:45.042Z,38.23
2022-10-10T21:39:47.470Z,39.63
2022-10-10T21:44:49.900Z,35.90
2022-10-10T21:49:52.465Z,57.87
2022-10-10T21:54:54.830Z,57.37
2022-10-10T21:59:57.182Z,33.93
2022-10-10T22:05:02.377Z,35.83
2022-10-10T22:10:15.022Z,29.23
2022-10-10T22:15:17.724Z,27.43
2022-10-10T22:20:20.345Z,28.80
2022-10-10T22:25:22.920Z,26.37
2022-10-10T22:30:25.422Z,25.57
2022-10-10T22:35:27.790Z,26.67
2022-10-10T22:40:30.990Z,23.50
2022-10-10T22:45:34.141Z,21.47
2022-10-10T22:50:36.578Z,19.50
2022-10-10T22:55:38.957Z,18.03
2022-10-10T23:00:41.420Z,16.57
2022-10-10T23:05:45.333Z,16.07
2022-10-10T23:10:48.100Z,16.63
2022-10-10T23:15:51.656Z,17.70
2022-10-10T23:20:54.037Z,17.27
2022-10-10T23:25:56.382Z,18.23
2022-10-10T23:31:03.275Z,18.50
2022-10-10T23:36:09.764Z,18.27
2022-10-10T23:41:12.874Z,17.47
2022-10-10T23:46:15.275Z,17.57
2022-10-10T23:51:17.901Z,19.07
2022-10-10T23:56:20.351Z,18.40
