createdAt,value
2022-08-28T00:00:31.832Z,76.23
2022-08-28T00:03:03.593Z,76.95
2022-08-28T00:05:34.798Z,76.42
2022-08-28T00:08:02.624Z,76.22
2022-08-28T00:10:30.738Z,76.29
2022-08-28T00:12:59.255Z,76.90
2022-08-28T00:15:30.412Z,76.02
2022-08-28T00:17:58.439Z,77.57
2022-08-28T00:20:28.539Z,77.87
2022-08-28T00:22:56.451Z,76.35
2022-08-28T00:25:26.000Z,77.94
2022-08-28T00:27:53.288Z,76.55
2022-08-28T00:30:24.443Z,77.51
2022-08-28T00:32:53.086Z,77.06
2022-08-28T00:35:23.625Z,77.98
2022-08-28T00:37:53.015Z,77.43
2022-08-28T00:40:30.437Z,77.35
2022-08-28T00:43:02.216Z,78.08
2022-08-28T00:45:32.416Z,77.45
2022-08-28T00:48:03.620Z,78.20
2022-08-28T00:50:54.196Z,77.15
2022-08-28T00:53:32.925Z,76.98
2022-08-28T00:56:02.664Z,78.05
2022-08-28T00:58:32.881Z,77.94
2022-08-28T01:01:26.994Z,77.08
2022-08-28T01:03:54.838Z,77.30
2022-08-28T01:06:22.993Z,77.95
2022-08-28T01:08:53.730Z,77.00
2022-08-28T01:11:25.935Z,76.19
2022-08-28T01:13:56.880Z,76.57
2022-08-28T01:16:33.816Z,76.97
2022-08-28T01:19:02.288Z,77.49
2022-08-28T01:21:32.590Z,76.29
2022-08-28T01:24:04.638Z,79.18
2022-08-28T01:26:32.715Z,78.07
2022-08-28T01:29:03.044Z,77.83
2022-08-28T01:31:33.155Z,78.06
2022-08-28T01:34:03.015Z,77.87
2022-08-28T01:36:33.322Z,78.14
2022-08-28T01:39:06.669Z,77.66
2022-08-28T01:41:35.406Z,77.31
2022-08-28T01:44:03.198Z,76.93
2022-08-28T01:46:31.614Z,76.11
2022-08-28T01:49:00.120Z,77.51
2022-08-28T01:51:29.663Z,78.01
2022-08-28T01:54:04.493Z,77.46
2022-08-28T01:56:32.420Z,76.89
2022-08-28T01:59:03.043Z,77.33
2022-08-28T02:01:30.908Z,77.00
2022-08-28T02:03:58.734Z,77.97
2022-08-28T02:06:26.643Z,78.14
2022-08-28T02:08:55.493Z,76.76
2022-08-28T02:11:25.905Z,77.75
2022-08-28T02:13:54.690Z,78.20
2022-08-28T02:16:24.193Z,78.04
2022-08-28T02:18:51.928Z,76.81
2022-08-28T02:21:20.484Z,77.15
2022-08-28T02:23:48.469Z,77.79
2022-08-28T02:26:16.568Z,78.06
2022-08-28T02:28:46.007Z,77.19
2022-08-28T02:31:13.817Z,76.68
2022-08-28T02:33:43.424Z,77.06
2022-08-28T02:36:12.949Z,77.15
2022-08-28T02:38:40.853Z,77.49
2022-08-28T02:41:08.605Z,77.25
2022-08-28T02:43:36.499Z,77.35
2022-08-28T02:46:06.686Z,77.30
2022-08-28T02:48:36.763Z,77.32
2022-08-28T02:51:06.755Z,77.53
2022-08-28T02:53:34.942Z,78.37
2022-08-28T02:56:02.941Z,78.58
2022-08-28T02:58:32.665Z,77.61
2022-08-28T03:01:03.092Z,79.38
2022-08-28T03:03:32.445Z,78.23
2022-08-28T03:06:00.577Z,78.09
2022-08-28T03:08:30.184Z,78.75
2022-08-28T03:10:57.973Z,79.24
2022-08-28T03:13:26.986Z,78.01
2022-08-28T03:15:56.141Z,78.06
2022-08-28T03:18:24.332Z,78.10
2022-08-28T03:20:55.438Z,78.67
2022-08-28T03:23:29.109Z,78.78
2022-08-28T03:26:00.457Z,77.96
2022-08-28T03:28:32.086Z,78.07
2022-08-28T03:31:00.024Z,77.81
2022-08-28T03:33:29.360Z,78.77
2022-08-28T03:35:59.299Z,79.45
2022-08-28T03:38:27.272Z,77.86
2022-08-28T03:40:55.013Z,78.73
2022-08-28T03:43:24.611Z,78.27
2022-08-28T03:45:58.055Z,78.60
2022-08-28T03:48:26.692Z,77.69
2022-08-28T03:50:54.565Z,79.08
2022-08-28T03:53:26.913Z,77.51
2022-08-28T03:55:55.600Z,78.49
2022-08-28T03:58:24.400Z,78.44
2022-08-28T04:00:52.213Z,78.69
2022-08-28T04:03:20.324Z,77.72
2022-08-28T04:05:48.662Z,77.81
2022-08-28T04:08:17.849Z,77.90
2022-08-28T04:10:48.162Z,77.61
2022-08-28T04:13:17.572Z,77.45
2022-08-28T04:15:45.431Z,77.31
2022-08-28T04:18:13.863Z,77.78
2022-08-28T04:20:42.128Z,77.75
2022-08-28T04:23:14.185Z,78.07
2022-08-28T04:25:41.959Z,78.01
2022-08-28T04:28:11.132Z,77.88
2022-08-28T04:30:42.268Z,77.59
2022-08-28T04:33:10.436Z,77.07
2022-08-28T04:35:38.204Z,77.01
2022-08-28T04:38:06.098Z,77.00
2022-08-28T04:40:33.917Z,76.92
2022-08-28T04:43:03.475Z,77.63
2022-08-28T04:45:32.559Z,77.33
2022-08-28T04:48:00.342Z,77.76
2022-08-28T04:50:33.475Z,77.62
2022-08-28T04:53:02.990Z,77.11
2022-08-28T04:55:54.288Z,77.27
2022-08-28T04:58:18.787Z,77.28
2022-08-28T05:00:54.664Z,76.96
2022-08-28T05:03:23.145Z,76.89
2022-08-28T05:05:52.916Z,77.24
2022-08-28T05:08:23.102Z,77.37
2022-08-28T05:10:51.212Z,77.31
2022-08-28T05:13:19.239Z,78.05
2022-08-28T05:15:49.272Z,77.79
2022-08-28T05:18:20.676Z,77.82
2022-08-28T05:20:48.842Z,77.13
2022-08-28T05:23:17.397Z,77.96
2022-08-28T05:25:47.432Z,77.88
2022-08-28T05:28:16.734Z,77.96
2022-08-28T05:30:45.265Z,77.77
2022-08-28T05:33:14.457Z,79.50
2022-08-28T05:35:46.993Z,78.30
2022-08-28T05:38:16.893Z,79.63
2022-08-28T05:40:46.004Z,80.52
2022-08-28T05:43:15.192Z,79.27
2022-08-28T05:45:44.269Z,79.18
2022-08-28T05:48:12.911Z,79.22
2022-08-28T05:50:43.761Z,79.14
2022-08-28T05:53:17.292Z,80.18
2022-08-28T05:55:45.055Z,79.24
2022-08-28T05:58:33.373Z,79.70
2022-08-28T06:01:09.624Z,80.28
2022-08-28T06:03:38.376Z,81.50
2022-08-28T06:06:06.588Z,81.12
2022-08-28T06:08:37.584Z,79.67
2022-08-28T06:11:05.647Z,79.66
2022-08-28T06:13:35.920Z,81.87
2022-08-28T06:16:04.822Z,83.20
2022-08-28T06:18:35.049Z,80.77
2022-08-28T06:21:03.667Z,80.60
2022-08-28T06:23:31.862Z,81.32
2022-08-28T06:26:01.013Z,82.90
2022-08-28T06:28:29.097Z,81.92
2022-08-28T06:31:18.552Z,81.57
2022-08-28T06:33:46.041Z,83.51
2022-08-28T06:36:13.851Z,82.14
2022-08-28T06:38:46.281Z,83.38
2022-08-28T06:41:15.721Z,83.30
2022-08-28T06:43:43.761Z,83.00
2022-08-28T06:46:11.778Z,82.55
2022-08-28T06:48:39.539Z,81.47
2022-08-28T06:51:09.309Z,83.68
2022-08-28T06:53:38.457Z,82.68
2022-08-28T06:56:08.582Z,83.10
2022-08-28T06:58:39.404Z,83.38
2022-08-28T07:01:10.290Z,83.40
2022-08-28T07:03:44.236Z,83.52
2022-08-28T07:06:14.408Z,82.77
2022-08-28T07:08:43.097Z,82.30
2022-08-28T07:11:13.108Z,81.83
2022-08-28T07:13:42.572Z,82.80
2022-08-28T07:16:11.249Z,82.41
2022-08-28T07:18:39.069Z,81.73
2022-08-28T07:21:12.147Z,83.26
2022-08-28T07:23:42.024Z,83.08
2022-08-28T07:26:11.920Z,81.69
2022-08-28T07:28:39.754Z,82.92
2022-08-28T07:31:10.950Z,82.36
2022-08-28T07:33:39.470Z,81.16
2022-08-28T07:36:08.513Z,80.19
2022-08-28T07:38:43.580Z,80.70
2022-08-28T07:41:15.645Z,80.45
2022-08-28T07:44:00.896Z,80.24
2022-08-28T07:46:32.444Z,78.66
2022-08-28T07:49:00.683Z,79.00
2022-08-28T07:51:29.658Z,79.88
2022-08-28T07:53:58.160Z,79.28
2022-08-28T07:56:27.369Z,79.07
2022-08-28T07:58:56.727Z,78.71
2022-08-28T08:01:24.954Z,77.87
2022-08-28T08:03:57.652Z,78.35
2022-08-28T08:06:33.910Z,77.03
2022-08-28T08:09:04.091Z,77.11
2022-08-28T08:11:32.519Z,76.53
2022-08-28T08:14:03.843Z,75.32
2022-08-28T08:16:35.443Z,75.13
2022-08-28T08:19:04.624Z,75.29
2022-08-28T08:21:33.030Z,76.03
2022-08-28T08:24:00.768Z,76.48
2022-08-28T08:26:29.975Z,75.86
2022-08-28T08:28:58.811Z,75.15
2022-08-28T08:31:28.214Z,75.03
2022-08-28T08:33:57.250Z,73.82
2022-08-28T08:36:27.535Z,73.10
2022-08-28T08:38:59.982Z,73.13
2022-08-28T08:41:31.216Z,73.01
2022-08-28T08:44:02.581Z,72.55
2022-08-28T08:46:34.399Z,72.29
2022-08-28T08:49:05.344Z,72.61
2022-08-28T08:51:41.606Z,72.41
2022-08-28T08:54:11.697Z,72.33
2022-08-28T08:56:41.380Z,71.13
2022-08-28T08:59:12.361Z,70.99
2022-08-28T09:01:44.671Z,70.92
2022-08-28T09:04:24.597Z,70.35
2022-08-28T09:06:58.332Z,70.01
2022-08-28T09:09:29.220Z,69.85
2022-08-28T09:12:00.003Z,70.00
2022-08-28T09:14:34.841Z,69.33
2022-08-28T09:17:03.313Z,69.01
2022-08-28T09:19:31.109Z,69.72
2022-08-28T09:22:00.184Z,69.12
2022-08-28T09:24:31.785Z,69.44
2022-08-28T09:27:01.779Z,69.43
2022-08-28T09:29:32.885Z,69.43
2022-08-28T09:32:17.783Z,70.54
2022-08-28T09:35:03.417Z,69.96
2022-08-28T09:37:33.118Z,69.96
2022-08-28T09:40:22.885Z,70.96
2022-08-28T09:43:22.956Z,70.86
2022-08-28T09:46:00.058Z,69.74
2022-08-28T09:48:34.097Z,69.16
2022-08-28T09:51:04.725Z,69.37
2022-08-28T09:53:36.537Z,68.90
2022-08-28T09:56:10.948Z,68.85
2022-08-28T09:58:41.177Z,68.47
2022-08-28T10:01:15.704Z,68.70
2022-08-28T10:03:48.820Z,68.79
2022-08-28T10:06:20.100Z,67.75
2022-08-28T10:09:10.325Z,67.06
2022-08-28T10:11:46.882Z,66.97
2022-08-28T10:14:24.522Z,67.45
2022-08-28T10:16:56.870Z,67.78
2022-08-28T10:19:36.488Z,68.16
2022-08-28T10:22:12.152Z,68.64
2022-08-28T10:24:55.659Z,66.00
2022-08-28T10:27:38.228Z,65.66
2022-08-28T10:30:12.984Z,65.68
2022-08-28T10:32:55.445Z,65.23
2022-08-28T10:35:25.628Z,65.17
2022-08-28T10:38:02.359Z,65.34
2022-08-28T10:40:34.609Z,65.32
2022-08-28T10:43:06.119Z,65.67
2022-08-28T10:45:34.744Z,66.19
2022-08-28T10:48:07.184Z,66.07
2022-08-28T10:50:42.443Z,64.37
2022-08-28T10:53:13.741Z,64.18
2022-08-28T10:55:52.264Z,64.52
2022-08-28T10:58:24.941Z,64.29
2022-08-28T11:00:55.128Z,63.04
2022-08-28T11:03:34.285Z,63.30
2022-08-28T11:06:05.758Z,62.45
2022-08-28T11:08:35.345Z,62.51
2022-08-28T11:11:06.809Z,62.04
2022-08-28T11:13:57.088Z,62.11
2022-08-28T11:16:27.805Z,64.51
2022-08-28T11:19:44.949Z,65.68
2022-08-28T11:22:18.679Z,65.83
2022-08-28T11:25:01.724Z,65.39
2022-08-28T11:27:34.012Z,65.86
2022-08-28T11:30:32.571Z,65.88
2022-08-28T11:33:07.379Z,65.89
2022-08-28T11:35:42.697Z,65.38
2022-08-28T11:38:11.233Z,65.66
2022-08-28T11:40:54.779Z,65.49
2022-08-28T11:43:35.750Z,64.90
2022-08-28T11:46:13.407Z,62.62
2022-08-28T11:48:49.624Z,62.46
2022-08-28T11:51:45.430Z,63.13
2022-08-28T11:54:23.843Z,62.85
2022-08-28T11:56:54.872Z,62.96
2022-08-28T11:59:49.788Z,62.92
2022-08-28T12:02:44.010Z,62.21
2022-08-28T12:05:13.833Z,62.41
2022-08-28T12:07:43.028Z,60.74
2022-08-28T12:10:46.281Z,61.38
2022-08-28T12:13:49.355Z,60.62
2022-08-28T12:16:17.131Z,61.08
2022-08-28T12:19:01.079Z,61.32
2022-08-28T12:21:29.709Z,62.76
2022-08-28T12:24:05.367Z,63.26
2022-08-28T12:26:39.865Z,63.10
2022-08-28T12:29:22.291Z,63.21
2022-08-28T12:32:14.768Z,63.11
2022-08-28T12:34:51.908Z,62.27
2022-08-28T12:37:39.544Z,62.16
2022-08-28T12:40:21.926Z,61.61
2022-08-28T12:42:55.269Z,61.77
2022-08-28T12:45:28.059Z,60.94
2022-08-28T12:47:57.972Z,60.74
2022-08-28T12:50:29.016Z,61.73
2022-08-28T12:52:58.985Z,63.34
2022-08-28T12:55:27.105Z,63.35
2022-08-28T12:57:55.067Z,62.93
2022-08-28T13:00:26.825Z,62.22
2022-08-28T13:02:56.505Z,61.72
2022-08-28T13:05:35.171Z,60.94
2022-08-28T13:08:04.824Z,60.72
2022-08-28T13:10:36.692Z,59.28
2022-08-28T13:13:07.161Z,58.84
2022-08-28T13:15:55.357Z,58.28
2022-08-28T13:18:36.980Z,58.43
2022-08-28T13:21:32.832Z,58.20
2022-08-28T13:24:43.389Z,57.33
2022-08-28T13:27:20.198Z,56.92
2022-08-28T13:30:05.314Z,56.76
2022-08-28T13:32:35.969Z,56.78
2022-08-28T13:35:13.515Z,56.38
2022-08-28T13:37:44.536Z,57.03
2022-08-28T13:40:38.200Z,57.08
2022-08-28T13:43:06.823Z,56.93
2022-08-28T13:45:43.189Z,57.24
2022-08-28T13:48:11.996Z,57.33
2022-08-28T13:50:41.557Z,57.76
2022-08-28T13:53:09.433Z,57.79
2022-08-28T13:55:38.523Z,57.87
2022-08-28T13:58:06.768Z,57.19
2022-08-28T14:00:37.458Z,57.07
2022-08-28T14:03:25.537Z,57.05
2022-08-28T14:05:54.196Z,56.82
2022-08-28T14:08:21.957Z,57.60
2022-08-28T14:10:51.101Z,58.77
2022-08-28T14:13:21.128Z,58.73
2022-08-28T14:15:48.839Z,59.39
2022-08-28T14:18:16.645Z,58.91
2022-08-28T14:20:44.548Z,58.70
2022-08-28T14:23:12.431Z,58.80
2022-08-28T14:25:42.424Z,58.45
2022-08-28T14:28:11.620Z,59.06
2022-08-28T14:30:42.792Z,59.54
2022-08-28T14:33:10.736Z,60.08
2022-08-28T14:35:40.339Z,59.87
2022-08-28T14:38:08.286Z,59.52
2022-08-28T14:40:40.235Z,60.29
2022-08-28T14:43:09.681Z,60.74
2022-08-28T14:45:44.261Z,60.41
2022-08-28T14:48:12.094Z,60.61
2022-08-28T14:50:42.191Z,59.78
2022-08-28T14:53:10.897Z,59.52
2022-08-28T14:55:42.481Z,59.45
2022-08-28T14:58:10.309Z,59.12
2022-08-28T15:00:41.137Z,58.48
2022-08-28T15:03:10.544Z,57.78
2022-08-28T15:05:38.463Z,57.76
2022-08-28T15:08:07.828Z,57.76
2022-08-28T15:10:35.677Z,58.62
2022-08-28T15:13:03.836Z,59.19
2022-08-28T15:15:35.540Z,59.75
2022-08-28T15:18:03.244Z,59.72
2022-08-28T15:20:33.280Z,59.69
2022-08-28T15:23:00.949Z,59.29
2022-08-28T15:25:31.597Z,59.64
2022-08-28T15:27:59.320Z,59.70
2022-08-28T15:30:27.339Z,59.54
2022-08-28T15:32:55.058Z,59.93
2022-08-28T15:35:22.977Z,60.48
2022-08-28T15:37:53.407Z,60.58
2022-08-28T15:40:39.248Z,60.30
2022-08-28T15:43:07.144Z,59.69
2022-08-28T15:45:37.044Z,59.05
2022-08-28T15:48:05.159Z,58.94
2022-08-28T15:50:32.936Z,59.10
2022-08-28T15:53:27.290Z,59.36
2022-08-28T15:55:54.968Z,60.17
2022-08-28T15:58:22.753Z,60.02
2022-08-28T16:00:50.902Z,60.94
2022-08-28T16:03:18.872Z,60.78
2022-08-28T16:05:46.602Z,60.30
2022-08-28T16:08:15.741Z,59.65
2022-08-28T16:10:48.431Z,59.66
2022-08-28T16:13:17.334Z,59.41
2022-08-28T16:15:45.863Z,58.83
2022-08-28T16:18:14.735Z,58.66
2022-08-28T16:20:44.413Z,59.00
2022-08-28T16:23:13.796Z,58.86
2022-08-28T16:25:42.895Z,58.90
2022-08-28T16:28:10.884Z,59.98
2022-08-28T16:30:43.861Z,59.82
2022-08-28T16:33:12.294Z,59.97
2022-08-28T16:35:42.462Z,59.79
2022-08-28T16:38:17.629Z,59.50
2022-08-28T16:40:47.434Z,59.11
2022-08-28T16:43:15.568Z,59.84
2022-08-28T16:45:44.460Z,59.15
2022-08-28T16:48:13.951Z,59.59
2022-08-28T16:50:42.784Z,59.86
2022-08-28T16:53:10.861Z,59.73
2022-08-28T16:55:39.243Z,59.94
2022-08-28T16:58:08.308Z,60.25
2022-08-28T17:00:52.425Z,59.60
2022-08-28T17:03:26.301Z,60.09
2022-08-28T17:05:56.378Z,60.05
2022-08-28T17:08:24.116Z,59.37
2022-08-28T17:10:51.932Z,60.06
2022-08-28T17:13:21.133Z,60.07
2022-08-28T17:15:48.861Z,59.97
2022-08-28T17:18:16.663Z,60.10
2022-08-28T17:21:02.596Z,60.64
2022-08-28T17:23:30.326Z,61.13
2022-08-28T17:25:58.046Z,62.04
2022-08-28T17:28:27.087Z,61.71
2022-08-28T17:30:54.873Z,62.28
2022-08-28T17:33:22.695Z,61.82
2022-08-28T17:35:50.445Z,61.81
2022-08-28T17:38:19.903Z,62.68
2022-08-28T17:40:47.631Z,62.18
2022-08-28T17:43:15.377Z,62.62
2022-08-28T17:45:44.411Z,62.48
2022-08-28T17:48:12.203Z,62.96
2022-08-28T17:50:40.171Z,62.07
2022-08-28T17:53:07.853Z,61.88
2022-08-28T17:55:36.879Z,62.62
2022-08-28T17:58:04.696Z,62.21
2022-08-28T18:00:33.352Z,62.15
2022-08-28T18:03:02.990Z,62.53
2022-08-28T18:05:30.744Z,61.96
2022-08-28T18:07:58.936Z,62.45
2022-08-28T18:10:27.603Z,62.40
2022-08-28T18:12:55.330Z,62.71
2022-08-28T18:15:23.284Z,62.39
2022-08-28T18:17:51.422Z,62.48
2022-08-28T18:20:20.494Z,62.22
2022-08-28T18:22:48.407Z,62.13
2022-08-28T18:25:30.645Z,62.31
2022-08-28T18:27:58.384Z,63.16
2022-08-28T18:30:26.621Z,63.63
2022-08-28T18:32:54.920Z,63.33
2022-08-28T18:35:31.621Z,63.50
2022-08-28T18:38:00.098Z,63.67
2022-08-28T18:40:28.350Z,63.80
2022-08-28T18:42:56.145Z,64.48
2022-08-28T18:45:23.949Z,65.51
2022-08-28T18:47:52.275Z,64.54
2022-08-28T18:50:22.108Z,64.73
2022-08-28T18:52:52.276Z,65.33
2022-08-28T18:55:20.816Z,65.95
2022-08-28T18:57:48.642Z,65.03
2022-08-28T19:00:19.192Z,66.61
2022-08-28T19:02:46.997Z,66.99
2022-08-28T19:05:15.757Z,67.10
2022-08-28T19:07:43.593Z,67.72
2022-08-28T19:10:32.201Z,67.62
2022-08-28T19:13:04.031Z,66.83
2022-08-28T19:15:32.168Z,67.05
2022-08-28T19:18:01.307Z,66.00
2022-08-28T19:20:30.044Z,67.41
2022-08-28T19:22:58.253Z,67.35
2022-08-28T19:25:30.284Z,67.62
2022-08-28T19:28:06.447Z,68.14
2022-08-28T19:30:34.879Z,67.68
2022-08-28T19:33:06.483Z,66.92
2022-08-28T19:35:34.621Z,67.68
2022-08-28T19:38:06.863Z,67.13
2022-08-28T19:40:35.994Z,66.92
2022-08-28T19:43:06.843Z,66.98
2022-08-28T19:45:38.380Z,67.67
2022-08-28T19:48:10.762Z,67.95
2022-08-28T19:50:38.780Z,67.19
2022-08-28T19:53:07.038Z,67.06
2022-08-28T19:55:36.468Z,67.46
2022-08-28T19:58:06.530Z,68.63
2022-08-28T20:00:35.393Z,68.05
2022-08-28T20:03:04.133Z,68.20
2022-08-28T20:05:31.848Z,67.64
2022-08-28T20:07:59.637Z,67.01
2022-08-28T20:10:27.444Z,67.39
2022-08-28T20:12:56.719Z,67.29
2022-08-28T20:15:24.828Z,68.04
2022-08-28T20:17:52.584Z,67.73
2022-08-28T20:20:24.607Z,67.39
2022-08-28T20:22:54.628Z,66.88
2022-08-28T20:25:24.060Z,66.81
2022-08-28T20:27:51.728Z,67.80
2022-08-28T20:30:20.924Z,67.44
2022-08-28T20:32:48.924Z,68.25
2022-08-28T20:35:16.861Z,67.39
2022-08-28T20:37:49.915Z,67.46
2022-08-28T20:40:19.676Z,67.76
2022-08-28T20:42:49.068Z,67.28
2022-08-28T20:45:18.060Z,68.30
2022-08-28T20:47:47.399Z,67.89
2022-08-28T20:50:15.824Z,68.52
2022-08-28T20:52:43.848Z,67.77
2022-08-28T20:55:12.990Z,69.00
2022-08-28T20:57:40.866Z,68.29
2022-08-28T21:00:11.233Z,68.62
2022-08-28T21:02:38.988Z,69.55
2022-08-28T21:05:08.994Z,70.77
2022-08-28T21:07:36.754Z,69.37
2022-08-28T21:10:07.900Z,69.86
2022-08-28T21:12:37.993Z,69.58
2022-08-28T21:15:09.916Z,70.96
2022-08-28T21:17:46.884Z,70.80
2022-08-28T21:20:16.520Z,69.79
2022-08-28T21:22:49.016Z,70.51
2022-08-28T21:25:16.928Z,69.45
2022-08-28T21:27:45.231Z,70.88
2022-08-28T21:30:14.931Z,70.50
2022-08-28T21:32:42.680Z,71.65
2022-08-28T21:35:12.054Z,71.80
2022-08-28T21:37:42.159Z,71.82
2022-08-28T21:40:12.544Z,72.23
2022-08-28T21:42:40.481Z,72.38
2022-08-28T21:45:12.005Z,72.78
2022-08-28T21:47:40.733Z,73.45
2022-08-28T21:50:09.261Z,71.89
2022-08-28T21:52:37.071Z,72.37
2022-08-28T21:55:09.351Z,73.01
2022-08-28T21:57:37.308Z,72.66
2022-08-28T22:00:08.697Z,73.90
2022-08-28T22:02:36.641Z,72.02
2022-08-28T22:05:04.848Z,72.73
2022-08-28T22:07:32.702Z,74.10
2022-08-28T22:10:00.417Z,72.93
2022-08-28T22:12:29.450Z,73.96
2022-08-28T22:15:00.495Z,74.09
2022-08-28T22:17:28.336Z,73.22
2022-08-28T22:19:56.064Z,72.88
2022-08-28T22:22:41.639Z,74.28
2022-08-28T22:25:09.847Z,74.85
2022-08-28T22:27:38.949Z,74.01
2022-08-28T22:30:07.263Z,74.89
2022-08-28T22:32:35.071Z,74.49
2022-08-28T22:35:04.948Z,75.12
2022-08-28T22:37:32.910Z,74.87
2022-08-28T22:40:00.689Z,75.23
2022-08-28T22:42:28.464Z,74.31
2022-08-28T22:44:57.598Z,75.20
2022-08-28T22:47:25.541Z,76.93
2022-08-28T22:49:56.068Z,75.64
2022-08-28T22:52:23.824Z,75.30
2022-08-28T22:54:53.186Z,77.52
2022-08-28T22:57:21.409Z,75.94
2022-08-28T22:59:49.224Z,76.13
2022-08-28T23:02:19.986Z,75.84
2022-08-28T23:04:51.301Z,76.30
2022-08-28T23:07:20.156Z,75.57
2022-08-28T23:09:48.004Z,76.69
2022-08-28T23:12:15.746Z,76.77
2022-08-28T23:14:48.250Z,76.08
2022-08-28T23:17:18.601Z,79.31
2022-08-28T23:19:48.011Z,77.12
2022-08-28T23:22:16.388Z,77.42
2022-08-28T23:24:46.145Z,77.21
2022-08-28T23:27:34.772Z,77.74
2022-08-28T23:30:03.058Z,77.28
2022-08-28T23:32:34.114Z,77.16
2022-08-28T23:35:07.331Z,77.89
2022-08-28T23:37:36.645Z,77.85
2022-08-28T23:40:06.768Z,79.38
2022-08-28T23:42:34.732Z,79.02
2022-08-28T23:45:02.849Z,78.13
2022-08-28T23:47:34.456Z,77.78
2022-08-28T23:50:11.966Z,78.86
2022-08-28T23:52:39.884Z,79.00
2022-08-28T23:55:08.840Z,78.35
2022-08-28T23:57:37.698Z,78.21
