createdAt,value
2023-04-17T00:01:18.687Z,100
2023-04-17T00:16:42.008Z,100
2023-04-17T00:32:05.292Z,100
2023-04-17T00:47:27.622Z,100
2023-04-17T01:02:50.922Z,100
2023-04-17T01:18:14.234Z,100
2023-04-17T01:33:37.524Z,100
2023-04-17T01:49:00.835Z,100
2023-04-17T02:04:24.135Z,100
2023-04-17T02:19:47.434Z,100
2023-04-17T02:35:10.747Z,100
2023-04-17T02:50:34.048Z,100
2023-04-17T03:05:57.343Z,100
2023-04-17T03:21:20.644Z,100
2023-04-17T03:36:43.940Z,100
2023-04-17T03:52:07.210Z,100
2023-04-17T04:07:29.491Z,100
2023-04-17T04:22:52.738Z,100
2023-04-17T04:53:39.267Z,100
2023-04-17T05:09:02.518Z,100
2023-04-17T05:24:25.792Z,100
2023-04-17T05:39:49.040Z,100
2023-04-17T05:55:12.304Z,100
2023-04-17T06:10:35.563Z,100
2023-04-17T06:25:58.829Z,100
2023-04-17T06:41:22.067Z,100
2023-04-17T06:56:45.332Z,100
2023-04-17T07:12:08.587Z,100
2023-04-17T07:27:30.864Z,100
2023-04-17T07:42:54.120Z,100
2023-04-17T07:58:17.380Z,100
2023-04-17T08:13:40.650Z,97.2
2023-04-17T08:29:03.890Z,95.9
2023-04-17T08:44:27.163Z,95.6
2023-04-17T08:59:50.407Z,94.6
2023-04-17T09:15:13.681Z,86.8
2023-04-17T09:30:36.935Z,87.8
2023-04-17T09:46:00.197Z,85
2023-04-17T09:47:23.606Z,84.8
2023-04-17T09:48:47.005Z,85.3
2023-04-17T09:50:10.428Z,84.2
2023-04-17T09:51:32.850Z,85.8
2023-04-17T09:52:56.247Z,86
2023-04-17T09:54:19.657Z,88.1
2023-04-17T09:55:43.085Z,86.3
2023-04-17T09:57:06.477Z,87.4
2023-04-17T09:58:29.894Z,88.8
2023-04-17T09:59:53.293Z,88.3
2023-04-17T10:01:16.702Z,88.1
2023-04-17T10:02:40.110Z,89.7
2023-04-17T10:04:03.536Z,88
2023-04-17T10:05:26.938Z,88.1
2023-04-17T10:06:50.337Z,88.7
2023-04-17T10:08:13.752Z,89.1
2023-04-17T10:09:36.190Z,87.2
2023-04-17T10:10:59.598Z,87.4
2023-04-17T10:12:22.992Z,89.1
2023-04-17T10:13:46.412Z,88.6
2023-04-17T10:15:09.825Z,87.2
2023-04-17T10:16:33.234Z,88
2023-04-17T10:17:56.640Z,86.5
2023-04-17T10:19:20.045Z,87.9
2023-04-17T10:20:43.452Z,88.1
2023-04-17T10:22:06.859Z,87.2
2023-04-17T10:23:30.264Z,86.2
2023-04-17T10:24:53.673Z,86.4
2023-04-17T10:26:17.081Z,86
2023-04-17T10:27:39.518Z,84.6
2023-04-17T10:29:02.936Z,84.8
2023-04-17T10:30:26.345Z,85.5
2023-04-17T10:31:49.751Z,83.9
2023-04-17T10:33:13.160Z,84.5
2023-04-17T10:34:36.560Z,85
2023-04-17T10:35:59.978Z,85.2
2023-04-17T10:37:23.378Z,85
2023-04-17T10:38:46.801Z,84.6
2023-04-17T10:40:10.201Z,85.5
2023-04-17T10:41:33.619Z,85.6
2023-04-17T10:42:57.024Z,85.9
2023-04-17T10:44:20.440Z,85.5
2023-04-17T10:45:42.857Z,85.9
2023-04-17T10:47:06.279Z,84.6
2023-04-17T10:48:29.689Z,85.8
2023-04-17T10:49:53.084Z,84.7
2023-04-17T10:51:16.485Z,84.8
2023-04-17T10:52:39.912Z,84.5
2023-04-17T10:54:03.318Z,84.1
2023-04-17T10:55:26.725Z,84.1
2023-04-17T10:56:50.138Z,84.3
2023-04-17T10:58:13.536Z,84.5
2023-04-17T10:59:36.962Z,84.1
2023-04-17T11:01:00.350Z,84.3
2023-04-17T11:02:23.766Z,85.3
2023-04-17T11:03:46.186Z,85.3
2023-04-17T11:05:09.597Z,83.7
2023-04-17T11:06:33.010Z,83.5
2023-04-17T11:07:56.412Z,82.4
2023-04-17T11:09:19.834Z,82.4
2023-04-17T11:10:43.236Z,83.8
2023-04-17T11:12:06.647Z,82.2
2023-04-17T11:13:30.066Z,82.1
2023-04-17T11:14:53.473Z,82.8
2023-04-17T11:16:16.891Z,82.2
2023-04-17T11:17:40.297Z,83.2
2023-04-17T11:19:03.709Z,83
2023-04-17T11:20:27.127Z,83.4
2023-04-17T11:21:49.537Z,83.8
2023-04-17T11:23:12.950Z,83.7
2023-04-17T11:24:36.362Z,83.1
2023-04-17T11:25:59.774Z,83.2
2023-04-17T11:27:23.169Z,83.5
2023-04-17T11:28:46.579Z,84.6
2023-04-17T11:30:09.996Z,84.6
2023-04-17T11:31:33.390Z,85.3
2023-04-17T11:32:56.802Z,85.3
2023-04-17T11:34:20.208Z,85.3
2023-04-17T11:35:43.612Z,85.5
2023-04-17T11:37:07.022Z,85.7
2023-04-17T11:38:30.434Z,85
2023-04-17T11:39:52.844Z,84.2
2023-04-17T11:41:16.271Z,84.5
2023-04-17T11:42:39.659Z,83.4
2023-04-17T11:44:03.080Z,83.5
2023-04-17T11:45:26.482Z,83.1
2023-04-17T11:46:49.893Z,82.6
2023-04-17T11:48:13.315Z,83.1
2023-04-17T11:49:36.721Z,83.1
2023-04-17T11:51:00.120Z,82.1
2023-04-17T11:52:23.522Z,81.5
2023-04-17T11:53:46.924Z,82.1
2023-04-17T11:55:10.332Z,81.2
2023-04-17T11:56:33.738Z,80.3
2023-04-17T11:57:56.173Z,79.7
2023-04-17T11:59:19.586Z,79.8
2023-04-17T12:00:42.984Z,80.5
2023-04-17T12:02:06.386Z,79.5
2023-04-17T12:03:29.798Z,79.3
2023-04-17T12:04:52.222Z,79.6
2023-04-17T12:06:15.644Z,78.8
2023-04-17T12:07:39.049Z,76.7
2023-04-17T12:09:02.458Z,73.2
2023-04-17T12:10:25.875Z,74
2023-04-17T12:11:49.279Z,73.7
2023-04-17T12:13:12.676Z,73.9
2023-04-17T12:14:36.100Z,74.4
2023-04-17T12:15:59.517Z,75
2023-04-17T12:17:22.917Z,75.3
2023-04-17T12:18:46.322Z,75.1
2023-04-17T12:20:09.722Z,76.4
2023-04-17T12:21:33.143Z,76.3
2023-04-17T12:22:55.568Z,77.3
2023-04-17T12:24:18.964Z,76.4
2023-04-17T12:25:42.382Z,75
2023-04-17T12:27:05.787Z,74.8
2023-04-17T12:28:29.193Z,76.6
2023-04-17T12:29:52.598Z,76.4
2023-04-17T12:31:15.997Z,76.8
2023-04-17T12:32:39.407Z,75.8
2023-04-17T12:34:02.828Z,76.7
2023-04-17T12:35:26.236Z,75.6
2023-04-17T12:36:49.642Z,76.1
2023-04-17T12:38:13.056Z,77.1
2023-04-17T12:39:36.454Z,77.4
2023-04-17T12:40:58.881Z,75.8
2023-04-17T12:42:22.294Z,76.6
2023-04-17T12:43:45.694Z,76.9
2023-04-17T12:45:09.107Z,76.5
2023-04-17T12:46:32.511Z,76.6
2023-04-17T12:47:55.913Z,76.3
2023-04-17T12:49:19.333Z,76.3
2023-04-17T12:50:42.735Z,76.9
2023-04-17T12:52:06.147Z,76.1
2023-04-17T12:53:29.557Z,76.1
2023-04-17T12:54:52.952Z,76.6
2023-04-17T12:56:16.361Z,75.7
2023-04-17T12:57:39.785Z,75.7
2023-04-17T12:59:02.198Z,76.4
2023-04-17T13:00:25.602Z,75.1
2023-04-17T13:01:49.009Z,75.5
2023-04-17T13:03:12.415Z,75.9
2023-04-17T13:04:35.825Z,75
2023-04-17T13:05:59.237Z,75.7
2023-04-17T13:07:22.644Z,74.9
2023-04-17T13:08:46.048Z,74.2
2023-04-17T13:10:09.461Z,74.8
2023-04-17T13:11:32.875Z,73.4
2023-04-17T13:12:56.299Z,73.7
2023-04-17T13:14:19.693Z,73.5
2023-04-17T13:15:43.106Z,72.5
2023-04-17T13:17:05.535Z,72.5
2023-04-17T13:18:28.950Z,72.5
2023-04-17T13:19:52.344Z,72.5
2023-04-17T13:21:15.762Z,72.3
2023-04-17T13:22:39.158Z,72.3
2023-04-17T13:24:02.570Z,73.3
2023-04-17T13:25:25.987Z,71.2
2023-04-17T13:26:49.396Z,70.5
2023-04-17T13:28:12.806Z,68.6
2023-04-17T13:29:36.201Z,66
2023-04-17T13:30:59.613Z,64.5
2023-04-17T13:32:23.036Z,63.5
2023-04-17T13:33:46.430Z,62.8
2023-04-17T13:35:08.868Z,64.4
2023-04-17T13:36:32.266Z,63.5
2023-04-17T13:37:55.682Z,62.2
2023-04-17T13:39:19.094Z,64.7
2023-04-17T13:40:42.503Z,62.8
2023-04-17T13:42:05.901Z,64.7
2023-04-17T13:43:29.314Z,64.7
2023-04-17T13:44:52.719Z,65.1
2023-04-17T13:46:16.123Z,66.3
2023-04-17T13:47:39.555Z,67
2023-04-17T13:49:02.948Z,68.1
2023-04-17T13:50:26.359Z,69.1
2023-04-17T13:51:49.767Z,70.3
2023-04-17T13:53:13.189Z,70.5
2023-04-17T13:54:35.602Z,71
2023-04-17T13:55:59.002Z,71.7
2023-04-17T13:57:22.410Z,71.6
2023-04-17T13:58:45.820Z,72.4
2023-04-17T14:00:09.227Z,72.8
2023-04-17T14:01:32.000Z,73.5
2023-04-17T14:02:56.061Z,73.2
2023-04-17T14:04:19.453Z,73.2
2023-04-17T14:05:42.870Z,72.7
2023-04-17T14:07:06.277Z,72.8
2023-04-17T14:08:29.700Z,71.8
2023-04-17T14:09:53.100Z,72.5
2023-04-17T14:11:16.506Z,71.8
2023-04-17T14:12:38.925Z,72
2023-04-17T14:14:02.355Z,71.1
2023-04-17T14:15:25.765Z,69.8
2023-04-17T14:16:49.171Z,69.1
2023-04-17T14:18:12.583Z,68.5
2023-04-17T14:19:35.979Z,68.5
2023-04-17T14:20:59.396Z,67.2
2023-04-17T14:22:22.803Z,68.2
2023-04-17T14:23:46.199Z,68.6
2023-04-17T14:25:09.611Z,67.6
2023-04-17T14:26:33.008Z,68.7
2023-04-17T14:27:56.430Z,68.6
2023-04-17T14:29:19.830Z,69.5
2023-04-17T14:30:42.259Z,69.6
2023-04-17T14:32:05.671Z,70.1
2023-04-17T14:33:29.066Z,70.1
2023-04-17T14:34:52.484Z,70.4
2023-04-17T14:36:15.899Z,70.3
2023-04-17T14:39:02.707Z,70.9
2023-04-17T14:40:26.117Z,70.9
2023-04-17T14:41:49.533Z,70.6
2023-04-17T14:43:12.943Z,69
2023-04-17T14:44:36.346Z,69.2
2023-04-17T14:45:59.743Z,68.6
2023-04-17T14:47:23.151Z,69
2023-04-17T14:48:45.574Z,69
2023-04-17T14:50:08.991Z,66.7
2023-04-17T14:51:32.391Z,65.8
2023-04-17T14:52:55.801Z,66.4
2023-04-17T14:54:19.224Z,65.6
2023-04-17T14:55:42.614Z,65.2
2023-04-17T14:57:06.024Z,65.6
2023-04-17T14:58:29.436Z,66.3
2023-04-17T14:59:52.846Z,65.8
2023-04-17T15:01:16.258Z,67.1
2023-04-17T15:02:39.671Z,68.6
2023-04-17T15:04:03.068Z,69.8
2023-04-17T15:05:26.495Z,71.3
2023-04-17T15:06:48.913Z,71.6
2023-04-17T15:08:12.000Z,72.8
2023-04-17T15:09:35.729Z,73.6
2023-04-17T15:10:59.131Z,71.6
2023-04-17T15:12:22.552Z,72.4
2023-04-17T15:13:45.947Z,72.4
2023-04-17T15:15:09.366Z,72
2023-04-17T15:17:56.190Z,73
2023-04-17T15:19:19.599Z,73
2023-04-17T15:20:43.013Z,73.2
2023-04-17T15:22:06.416Z,73.3
2023-04-17T15:23:29.818Z,72.9
2023-04-17T15:24:52.241Z,72
2023-04-17T15:26:15.660Z,72.1
2023-04-17T15:27:39.051Z,72.9
2023-04-17T15:29:02.468Z,73.2
2023-04-17T15:30:25.884Z,73.1
2023-04-17T15:31:49.295Z,73.5
2023-04-17T15:33:12.691Z,73.9
2023-04-17T15:34:36.113Z,73.9
2023-04-17T15:35:59.519Z,74.1
2023-04-17T15:37:22.914Z,72.2
2023-04-17T15:38:46.320Z,72.6
2023-04-17T15:40:09.729Z,71.3
2023-04-17T15:41:33.139Z,71
2023-04-17T15:42:55.567Z,70.8
2023-04-17T15:44:18.988Z,71.1
2023-04-17T15:45:42.387Z,71.1
2023-04-17T15:47:05.805Z,71.4
2023-04-17T15:48:29.192Z,72.8
2023-04-17T15:49:52.608Z,72.6
2023-04-17T15:51:16.009Z,72.4
2023-04-17T15:52:39.417Z,71.8
2023-04-17T15:54:02.824Z,72.5
2023-04-17T15:55:26.241Z,72.3
2023-04-17T15:56:49.659Z,72.7
2023-04-17T15:58:13.060Z,73
2023-04-17T15:59:36.476Z,72.6
2023-04-17T16:00:58.891Z,73.1
2023-04-17T16:02:22.305Z,73.4
2023-04-17T16:03:45.710Z,73.4
2023-04-17T16:05:09.124Z,72.9
2023-04-17T16:06:32.528Z,73.7
2023-04-17T16:07:55.938Z,74
2023-04-17T16:09:19.345Z,75
2023-04-17T16:10:42.740Z,74.3
2023-04-17T16:12:06.150Z,73.6
2023-04-17T16:13:29.558Z,74.5
2023-04-17T16:14:52.972Z,74.1
2023-04-17T16:16:16.386Z,73.5
2023-04-17T16:17:39.795Z,73.1
2023-04-17T16:19:02.216Z,73.8
2023-04-17T16:20:25.617Z,74.3
2023-04-17T16:21:49.026Z,75
2023-04-17T16:23:12.431Z,75.5
2023-04-17T16:24:35.852Z,75.5
2023-04-17T16:25:59.253Z,73.3
2023-04-17T16:27:22.672Z,73.7
2023-04-17T16:28:46.068Z,73.3
2023-04-17T16:30:09.486Z,73.8
2023-04-17T16:31:32.898Z,74.3
2023-04-17T16:32:56.299Z,74.9
2023-04-17T16:34:19.699Z,74.8
2023-04-17T16:35:43.115Z,75.1
2023-04-17T16:37:05.535Z,75.7
2023-04-17T16:38:28.937Z,76.4
2023-04-17T16:39:52.359Z,76.4
2023-04-17T16:41:15.753Z,77.1
2023-04-17T16:42:39.171Z,77.8
2023-04-17T16:44:01.599Z,77.3
2023-04-17T16:45:24.999Z,77.5
2023-04-17T16:46:48.411Z,78.8
2023-04-17T16:48:11.831Z,78.9
2023-04-17T16:49:35.231Z,78.7
2023-04-17T16:50:58.645Z,78.7
2023-04-17T16:53:45.449Z,79.4
2023-04-17T16:55:08.862Z,79.8
2023-04-17T16:56:32.271Z,80.4
2023-04-17T16:57:55.682Z,79.9
2023-04-17T16:59:19.083Z,80.1
2023-04-17T17:00:42.486Z,80.3
2023-04-17T17:02:04.916Z,80.3
2023-04-17T17:03:28.336Z,80.5
2023-04-17T17:04:51.723Z,80.7
2023-04-17T17:06:15.138Z,80.7
2023-04-17T17:07:38.556Z,81
2023-04-17T17:09:01.964Z,81.1
2023-04-17T17:10:25.377Z,81.3
2023-04-17T17:11:48.781Z,81.8
2023-04-17T17:13:12.197Z,81.8
2023-04-17T17:14:35.590Z,81.7
2023-04-17T17:15:59.013Z,82
2023-04-17T17:17:22.000Z,82.2
2023-04-17T17:18:45.812Z,82.5
2023-04-17T17:20:08.249Z,82.4
2023-04-17T17:21:31.650Z,83
2023-04-17T17:22:55.065Z,82.8
2023-04-17T17:24:18.466Z,82.8
2023-04-17T17:25:41.887Z,82.8
2023-04-17T17:27:05.293Z,83
2023-04-17T17:28:28.702Z,83.4
2023-04-17T17:29:52.096Z,83.2
2023-04-17T17:31:15.513Z,83.2
2023-04-17T17:32:38.921Z,83.5
2023-04-17T17:34:02.321Z,84
2023-04-17T17:35:25.741Z,83.9
2023-04-17T17:36:49.141Z,84.1
2023-04-17T17:38:11.586Z,83.9
2023-04-17T17:39:34.993Z,84.2
2023-04-17T17:40:58.390Z,84.4
2023-04-17T17:42:21.795Z,84.8
2023-04-17T17:43:45.200Z,84.3
2023-04-17T17:45:08.612Z,83.8
2023-04-17T17:46:32.018Z,83.9
2023-04-17T17:47:55.431Z,83.8
2023-04-17T17:49:18.846Z,83.8
2023-04-17T17:50:42.256Z,84.3
2023-04-17T17:52:05.652Z,84
2023-04-17T17:53:29.064Z,83.9
2023-04-17T17:54:52.483Z,83.9
2023-04-17T17:56:14.893Z,84.1
2023-04-17T17:57:38.315Z,84.3
2023-04-17T17:59:01.725Z,84.4
2023-04-17T18:00:25.126Z,84.7
2023-04-17T18:01:48.527Z,84.8
2023-04-17T18:03:11.938Z,85
2023-04-17T18:04:35.357Z,85.3
2023-04-17T18:05:58.765Z,85.5
2023-04-17T18:07:22.160Z,85.8
2023-04-17T18:08:45.576Z,86
2023-04-17T18:10:08.986Z,86.2
2023-04-17T18:11:32.385Z,86
2023-04-17T18:12:55.791Z,86.2
2023-04-17T18:14:18.212Z,86.3
2023-04-17T18:15:41.628Z,86.5
2023-04-17T18:17:05.033Z,86.5
2023-04-17T18:18:28.435Z,86
2023-04-17T18:19:51.856Z,86.4
2023-04-17T18:21:15.247Z,86.5
2023-04-17T18:24:02.073Z,86.5
2023-04-17T18:25:25.521Z,86.5
2023-04-17T18:26:48.933Z,86.2
2023-04-17T18:28:12.385Z,86.1
2023-04-17T18:29:35.783Z,86.1
2023-04-17T18:30:59.223Z,86.4
2023-04-17T18:32:21.653Z,86.5
2023-04-17T18:33:45.067Z,86.1
2023-04-17T18:35:08.466Z,86.1
2023-04-17T18:36:31.919Z,86.2
2023-04-17T18:37:55.360Z,86.2
2023-04-17T18:39:18.811Z,85.9
2023-04-17T18:40:42.276Z,85.9
2023-04-17T18:42:05.718Z,86
2023-04-17T18:43:29.171Z,86
2023-04-17T18:44:52.614Z,86.2
2023-04-17T18:46:16.070Z,86.3
2023-04-17T18:47:39.515Z,85.9
2023-04-17T18:49:02.965Z,86.3
2023-04-17T18:50:25.443Z,86.4
2023-04-17T18:51:48.876Z,86.2
2023-04-17T18:53:12.343Z,86.5
2023-04-17T18:54:35.794Z,86.7
2023-04-17T18:55:59.248Z,86.9
2023-04-17T18:57:22.693Z,87.1
2023-04-17T18:58:46.138Z,87.2
2023-04-17T19:00:09.593Z,87.2
2023-04-17T19:01:33.029Z,87.4
2023-04-17T19:02:56.485Z,87.6
2023-04-17T19:04:19.944Z,87.8
2023-04-17T19:05:43.395Z,88
2023-04-17T19:07:06.835Z,88
2023-04-17T19:08:29.307Z,88.3
2023-04-17T19:09:52.742Z,88.6
2023-04-17T19:11:16.191Z,88.7
2023-04-17T19:12:39.659Z,88.8
2023-04-17T19:14:03.108Z,88.7
2023-04-17T19:15:26.557Z,88.4
2023-04-17T19:16:50.004Z,88.5
2023-04-17T19:18:13.458Z,88.8
2023-04-17T19:19:36.892Z,89.1
2023-04-17T19:21:00.348Z,89.1
2023-04-17T19:22:23.789Z,89.1
2023-04-17T19:23:47.244Z,89.3
2023-04-17T19:25:10.691Z,89.3
2023-04-17T19:26:33.157Z,89.3
2023-04-17T19:27:56.601Z,89.6
2023-04-17T19:29:20.065Z,89.7
2023-04-17T19:30:43.522Z,89.8
2023-04-17T19:32:06.967Z,90
2023-04-17T19:33:30.415Z,90.1
2023-04-17T19:34:53.866Z,90.5
2023-04-17T19:36:17.319Z,90.5
2023-04-17T19:37:40.767Z,90.8
2023-04-17T19:39:04.217Z,91
2023-04-17T19:40:27.659Z,91
2023-04-17T19:41:51.113Z,91.2
2023-04-17T19:43:14.557Z,91.3
2023-04-17T19:44:37.022Z,91.4
2023-04-17T19:46:00.482Z,91.7
2023-04-17T19:47:23.920Z,91.8
2023-04-17T19:48:47.367Z,91.9
2023-04-17T19:50:10.819Z,91.9
2023-04-17T19:51:34.272Z,91.8
2023-04-17T19:52:57.712Z,91.6
2023-04-17T19:54:21.163Z,91.6
2023-04-17T19:55:44.628Z,91.6
2023-04-17T19:57:08.069Z,91.7
2023-04-17T19:58:31.519Z,91.6
2023-04-17T19:59:54.957Z,91.6
2023-04-17T20:01:18.415Z,91.6
2023-04-17T20:02:40.891Z,91.6
2023-04-17T20:04:04.323Z,91.6
2023-04-17T20:05:27.781Z,91.4
2023-04-17T20:06:51.232Z,91.6
2023-04-17T20:08:14.667Z,91.6
2023-04-17T20:09:38.127Z,91.5
2023-04-17T20:11:01.573Z,91.6
2023-04-17T20:12:25.000Z,91.4
2023-04-17T20:13:48.479Z,91.5
2023-04-17T20:15:11.925Z,91.7
2023-04-17T20:16:35.378Z,91.5
2023-04-17T20:17:58.820Z,91.7
2023-04-17T20:19:22.266Z,91.5
2023-04-17T20:20:44.729Z,91.6
2023-04-17T20:22:08.184Z,91.6
2023-04-17T20:23:31.629Z,91.3
2023-04-17T20:38:54.930Z,91.9
2023-04-17T20:54:18.238Z,92.3
2023-04-17T21:09:41.540Z,93.8
2023-04-17T21:25:04.845Z,94.4
2023-04-17T21:40:28.140Z,94.1
2023-04-17T22:11:14.736Z,95.5
2023-04-17T22:26:38.021Z,96.3
2023-04-17T22:42:01.319Z,99.1
2023-04-17T22:57:24.639Z,100
2023-04-17T23:12:46.949Z,100
2023-04-17T23:28:10.258Z,100
2023-04-17T23:43:33.562Z,100
2023-04-17T23:58:56.849Z,100
