createdAt,value
2022-10-04T00:01:55.349Z,99844.28
2022-10-04T00:04:34.053Z,99838.41
2022-10-04T00:07:13.864Z,99841.66
2022-10-04T00:09:47.173Z,99846.16
2022-10-04T00:12:22.078Z,99836.50
2022-10-04T00:14:49.932Z,99842.16
2022-10-04T00:17:24.926Z,99840.59
2022-10-04T00:19:52.926Z,99840.91
2022-10-04T00:22:33.068Z,99844.25
2022-10-04T00:25:19.539Z,99835.56
2022-10-04T00:28:40.757Z,99839.88
2022-10-04T00:31:26.330Z,99838.38
2022-10-04T00:34:33.661Z,99829.78
2022-10-04T00:37:00.784Z,99827.69
2022-10-04T00:39:39.417Z,99832.31
2022-10-04T00:42:36.803Z,99845.81
2022-10-04T00:48:40.718Z,99849.50
2022-10-04T00:51:28.526Z,99842.78
2022-10-04T00:54:02.050Z,99837.44
2022-10-04T00:57:08.074Z,99840.78
2022-10-04T00:59:47.817Z,99834.84
2022-10-04T01:02:19.342Z,99835.44
2022-10-04T01:05:11.417Z,99822.50
2022-10-04T01:07:50.331Z,99815.06
2022-10-04T01:10:37.218Z,99806.94
2022-10-04T01:13:16.532Z,99810.16
2022-10-04T01:15:50.948Z,99812.66
2022-10-04T01:18:36.067Z,99806.84
2022-10-04T01:21:27.601Z,99806.63
2022-10-04T01:24:17.848Z,99803.03
2022-10-04T01:26:46.012Z,99810.47
2022-10-04T01:29:19.825Z,99810.69
2022-10-04T01:31:51.492Z,99806.78
2022-10-04T01:34:20.995Z,99810.63
2022-10-04T01:36:48.925Z,99804.63
2022-10-04T01:39:16.844Z,99794.16
2022-10-04T01:42:07.200Z,99798.25
2022-10-04T01:44:41.123Z,99794.69
2022-10-04T01:47:22.411Z,99803.47
2022-10-04T01:49:50.402Z,99792.06
2022-10-04T01:52:56.308Z,99790.28
2022-10-04T01:55:29.966Z,99801.47
2022-10-04T01:58:04.042Z,99799.28
2022-10-04T02:00:31.649Z,99801.38
2022-10-04T02:03:03.099Z,99792.06
2022-10-04T02:05:40.714Z,99799.91
2022-10-04T02:08:12.519Z,99787.78
2022-10-04T02:10:43.463Z,99785.91
2022-10-04T02:13:21.721Z,99782.09
2022-10-04T02:15:50.141Z,99787.13
2022-10-04T02:18:21.844Z,99774.06
2022-10-04T02:20:50.489Z,99764.19
2022-10-04T02:23:19.425Z,99765.69
2022-10-04T02:25:46.667Z,99759.34
2022-10-04T02:28:15.605Z,99760.81
2022-10-04T02:31:06.523Z,99757.06
2022-10-04T02:33:33.575Z,99765.59
2022-10-04T02:36:00.711Z,99748.31
2022-10-04T02:38:32.337Z,99735.44
2022-10-04T02:41:07.344Z,99737.34
2022-10-04T02:43:43.425Z,99740.41
2022-10-04T02:46:18.789Z,99753.88
2022-10-04T02:48:48.926Z,99750.84
2022-10-04T02:51:31.504Z,99749.78
2022-10-04T02:54:10.737Z,99747.47
2022-10-04T02:56:38.041Z,99742.75
2022-10-04T02:59:06.436Z,99748.59
2022-10-04T03:02:28.646Z,99749.44
2022-10-04T03:05:00.647Z,99746.72
2022-10-04T03:07:27.521Z,99745.03
2022-10-04T03:09:54.360Z,99742.66
2022-10-04T03:12:22.389Z,99746.22
2022-10-04T03:14:49.569Z,99740.25
2022-10-04T03:17:16.777Z,99734.19
2022-10-04T03:19:44.300Z,99720.50
2022-10-04T03:22:12.484Z,99720.00
2022-10-04T03:24:47.443Z,99706.28
2022-10-04T03:27:23.075Z,99713.81
2022-10-04T03:29:52.684Z,99717.69
2022-10-04T03:32:21.795Z,99722.16
2022-10-04T03:34:53.882Z,99714.00
2022-10-04T03:37:21.802Z,99706.41
2022-10-04T03:39:50.465Z,99702.38
2022-10-04T03:42:29.239Z,99714.25
2022-10-04T03:45:04.861Z,99715.19
2022-10-04T03:47:35.725Z,99715.06
2022-10-04T03:50:13.711Z,99719.69
2022-10-04T03:53:04.730Z,99715.59
2022-10-04T03:55:37.117Z,99713.94
2022-10-04T03:58:04.308Z,99725.66
2022-10-04T04:00:31.895Z,99731.75
2022-10-04T04:03:04.323Z,99732.50
2022-10-04T04:06:03.997Z,99740.28
2022-10-04T04:08:33.933Z,99727.53
2022-10-04T04:11:03.679Z,99732.50
2022-10-04T04:14:15.680Z,99728.81
2022-10-04T04:16:42.591Z,99734.88
2022-10-04T04:19:14.354Z,99729.78
2022-10-04T04:21:41.933Z,99725.69
2022-10-04T04:24:23.294Z,99724.41
2022-10-04T04:26:57.121Z,99717.31
2022-10-04T04:29:30.586Z,99723.97
2022-10-04T04:32:04.714Z,99719.69
2022-10-04T04:34:33.335Z,99722.19
2022-10-04T04:37:04.617Z,99721.59
2022-10-04T04:39:37.608Z,99722.09
2022-10-04T04:42:27.732Z,99726.31
2022-10-04T04:45:23.033Z,99715.59
2022-10-04T04:47:52.641Z,99709.47
2022-10-04T04:50:23.141Z,99714.47
2022-10-04T04:52:56.244Z,99711.09
2022-10-04T04:55:26.759Z,99705.78
2022-10-04T04:57:56.342Z,99701.63
2022-10-04T05:00:29.727Z,99694.91
2022-10-04T05:02:59.185Z,99694.06
2022-10-04T05:05:30.821Z,99687.19
2022-10-04T05:08:14.523Z,99697.53
2022-10-04T05:10:45.376Z,99699.91
2022-10-04T05:13:13.262Z,99706.28
2022-10-04T05:15:42.135Z,99718.44
2022-10-04T05:18:30.164Z,99715.38
2022-10-04T05:21:15.520Z,99722.13
2022-10-04T05:23:42.872Z,99712.31
2022-10-04T05:26:14.629Z,99718.03
2022-10-04T05:28:41.699Z,99706.22
2022-10-04T05:31:27.977Z,99710.38
2022-10-04T05:33:57.880Z,99706.72
2022-10-04T05:36:50.812Z,99718.63
2022-10-04T05:39:37.915Z,99712.69
2022-10-04T05:42:27.165Z,99718.53
2022-10-04T05:44:58.286Z,99702.31
2022-10-04T05:47:30.875Z,99705.34
2022-10-04T05:49:59.603Z,99705.34
2022-10-04T05:52:34.228Z,99710.59
2022-10-04T05:55:17.018Z,99700.72
2022-10-04T05:58:25.852Z,99715.81
2022-10-04T06:01:24.863Z,99714.97
2022-10-04T06:04:23.969Z,99710.84
2022-10-04T06:07:03.135Z,99714.81
2022-10-04T06:09:51.414Z,99709.09
2022-10-04T06:12:53.892Z,99708.16
2022-10-04T06:15:39.331Z,99710.13
2022-10-04T06:18:21.942Z,99716.19
2022-10-04T06:21:22.379Z,99718.22
2022-10-04T06:24:05.757Z,99702.00
2022-10-04T06:26:41.590Z,99709.28
2022-10-04T06:29:12.520Z,99711.69
2022-10-04T06:32:20.883Z,99724.91
2022-10-04T06:35:12.655Z,99724.19
2022-10-04T06:38:33.064Z,99717.59
2022-10-04T06:41:43.323Z,99716.81
2022-10-04T06:44:37.031Z,99718.38
2022-10-04T06:47:24.113Z,99727.81
2022-10-04T06:50:34.221Z,99726.16
2022-10-04T06:53:18.957Z,99726.13
2022-10-04T06:56:21.838Z,99729.94
2022-10-04T06:58:52.211Z,99734.66
2022-10-04T07:01:37.238Z,99733.47
2022-10-04T07:04:22.899Z,99733.00
2022-10-04T07:07:19.263Z,99735.63
2022-10-04T07:09:46.958Z,99735.63
2022-10-04T07:12:17.897Z,99746.53
2022-10-04T07:14:52.541Z,99745.72
2022-10-04T07:17:30.407Z,99745.69
2022-10-04T07:19:58.813Z,99748.50
2022-10-04T07:22:31.457Z,99744.88
2022-10-04T07:25:19.639Z,99745.34
2022-10-04T07:28:10.573Z,99741.09
2022-10-04T07:30:42.381Z,99737.28
2022-10-04T07:33:15.291Z,99738.94
2022-10-04T07:35:52.355Z,99732.28
2022-10-04T07:38:30.425Z,99734.72
2022-10-04T07:41:35.682Z,99740.19
2022-10-04T07:44:04.574Z,99734.38
2022-10-04T07:47:20.913Z,99750.47
2022-10-04T07:49:50.786Z,99752.50
2022-10-04T07:52:30.293Z,99747.38
2022-10-04T07:55:33.238Z,99750.00
2022-10-04T07:58:19.214Z,99761.56
2022-10-04T08:01:16.955Z,99759.56
2022-10-04T08:03:57.706Z,99758.38
2022-10-04T08:06:56.806Z,99753.00
2022-10-04T08:09:32.874Z,99750.00
2022-10-04T08:12:18.438Z,99745.25
2022-10-04T08:15:34.659Z,99752.66
2022-10-04T08:18:46.437Z,99748.84
2022-10-04T08:21:23.819Z,99752.66
2022-10-04T08:24:19.808Z,99752.78
2022-10-04T08:26:55.290Z,99747.03
2022-10-04T08:29:49.061Z,99739.34
2022-10-04T08:32:46.312Z,99746.41
2022-10-04T08:35:52.515Z,99750.19
2022-10-04T08:38:35.088Z,99749.50
2022-10-04T08:41:28.507Z,99745.34
2022-10-04T08:44:23.373Z,99740.66
2022-10-04T08:47:22.718Z,99748.66
2022-10-04T08:50:20.877Z,99748.50
2022-10-04T08:53:29.631Z,99753.81
2022-10-04T08:56:22.026Z,99750.19
2022-10-04T08:59:10.825Z,99747.44
2022-10-04T09:02:25.580Z,99747.00
2022-10-04T09:05:20.225Z,99745.41
2022-10-04T09:07:58.571Z,99731.91
2022-10-04T09:11:05.204Z,99735.41
2022-10-04T09:13:41.113Z,99733.41
2022-10-04T09:17:00.487Z,99728.13
2022-10-04T09:20:39.165Z,99724.97
2022-10-04T09:23:50.555Z,99722.56
2022-10-04T09:26:43.621Z,99723.13
2022-10-04T09:29:29.237Z,99726.81
2022-10-04T09:32:16.958Z,99722.97
2022-10-04T09:35:12.737Z,99713.56
2022-10-04T09:38:25.575Z,99715.13
2022-10-04T09:41:19.664Z,99711.50
2022-10-04T09:44:07.973Z,99714.13
2022-10-04T09:46:59.133Z,99712.38
2022-10-04T09:49:27.688Z,99713.31
2022-10-04T09:52:40.263Z,99709.41
2022-10-04T09:55:23.448Z,99701.34
2022-10-04T09:58:33.130Z,99709.91
2022-10-04T10:01:18.883Z,99707.88
2022-10-04T10:04:06.387Z,99708.00
2022-10-04T10:06:58.141Z,99708.19
2022-10-04T10:10:17.247Z,99705.44
2022-10-04T10:17:17.954Z,99706.47
2022-10-04T10:20:34.926Z,99711.66
2022-10-04T10:23:46.193Z,99708.50
2022-10-04T10:26:30.181Z,99700.66
2022-10-04T10:29:29.019Z,99701.22
2022-10-04T10:32:09.673Z,99698.56
2022-10-04T10:35:27.699Z,99687.63
2022-10-04T10:38:35.963Z,99693.06
2022-10-04T10:41:20.315Z,99698.81
2022-10-04T10:44:09.336Z,99702.59
2022-10-04T10:47:32.498Z,99702.81
2022-10-04T10:50:25.731Z,99697.94
2022-10-04T10:53:30.208Z,99687.09
2022-10-04T10:57:04.803Z,99686.78
2022-10-04T11:00:09.665Z,99697.69
2022-10-04T11:03:26.284Z,99682.25
2022-10-04T11:07:00.399Z,99674.34
2022-10-04T11:10:04.868Z,99669.41
2022-10-04T11:12:46.932Z,99662.75
2022-10-04T11:15:44.034Z,99655.31
2022-10-04T11:18:29.843Z,99650.84
2022-10-04T11:21:33.246Z,99645.38
2022-10-04T11:24:24.937Z,99639.72
2022-10-04T11:27:05.108Z,99637.06
2022-10-04T11:29:55.452Z,99639.22
2022-10-04T11:33:06.962Z,99641.50
2022-10-04T11:35:55.805Z,99644.63
2022-10-04T11:39:01.569Z,99640.28
2022-10-04T11:41:48.461Z,99641.28
2022-10-04T11:44:38.867Z,99641.94
2022-10-04T11:47:24.461Z,99635.72
2022-10-04T11:50:23.306Z,99629.19
2022-10-04T11:53:35.228Z,99627.66
2022-10-04T11:56:23.086Z,99629.84
2022-10-04T11:59:02.814Z,99628.19
2022-10-04T12:02:23.962Z,99631.56
2022-10-04T12:05:08.570Z,99622.78
2022-10-04T12:07:54.755Z,99622.06
2022-10-04T12:10:29.105Z,99613.13
2022-10-04T12:13:16.814Z,99619.81
2022-10-04T12:16:29.850Z,99614.03
2022-10-04T12:19:15.734Z,99617.00
2022-10-04T12:22:13.245Z,99614.28
2022-10-04T12:24:59.007Z,99609.81
2022-10-04T12:28:11.574Z,99594.41
2022-10-04T12:31:09.571Z,99606.13
2022-10-04T12:37:16.095Z,99593.44
2022-10-04T12:39:53.457Z,99594.91
2022-10-04T12:42:35.590Z,99587.81
2022-10-04T12:45:29.098Z,99578.56
2022-10-04T12:48:22.111Z,99574.09
2022-10-04T12:50:56.484Z,99577.53
2022-10-04T12:53:48.434Z,99564.81
2022-10-04T12:56:33.982Z,99558.13
2022-10-04T12:59:22.511Z,99552.31
2022-10-04T13:02:48.445Z,99555.75
2022-10-04T13:05:23.875Z,99555.84
2022-10-04T13:08:31.826Z,99558.53
2022-10-04T13:11:11.214Z,99549.31
2022-10-04T13:14:03.798Z,99544.88
2022-10-04T13:19:50.669Z,99551.94
2022-10-04T13:22:57.595Z,99544.94
2022-10-04T13:25:38.403Z,99532.53
2022-10-04T13:28:38.856Z,99532.00
2022-10-04T13:31:12.351Z,99530.75
2022-10-04T13:34:20.085Z,99526.84
2022-10-04T13:37:40.823Z,99531.78
2022-10-04T13:40:38.588Z,99524.06
2022-10-04T13:43:21.893Z,99519.88
2022-10-04T13:46:20.240Z,99515.22
2022-10-04T13:49:32.072Z,99527.13
2022-10-04T13:52:40.044Z,99517.53
2022-10-04T13:55:34.540Z,99514.59
2022-10-04T13:58:32.412Z,99510.19
2022-10-04T14:01:41.571Z,99514.88
2022-10-04T14:04:29.918Z,99518.84
2022-10-04T14:07:42.100Z,99518.00
2022-10-04T14:11:00.699Z,99514.88
2022-10-04T14:13:49.204Z,99506.41
2022-10-04T14:16:57.994Z,99499.81
2022-10-04T14:19:34.047Z,99500.81
2022-10-04T14:25:51.863Z,99500.25
2022-10-04T14:28:44.309Z,99492.44
2022-10-04T14:32:04.646Z,99496.38
2022-10-04T14:34:55.430Z,99493.28
2022-10-04T14:38:08.746Z,99498.63
2022-10-04T14:40:59.027Z,99497.34
2022-10-04T14:47:22.801Z,99492.16
2022-10-04T14:50:34.359Z,99486.84
2022-10-04T14:53:08.663Z,99485.53
2022-10-04T14:56:06.577Z,99487.38
2022-10-04T14:58:49.184Z,99487.41
2022-10-04T15:01:21.276Z,99487.41
2022-10-04T15:04:13.115Z,99493.09
2022-10-04T15:06:49.147Z,99484.28
2022-10-04T15:09:47.091Z,99485.19
2022-10-04T15:13:08.828Z,99479.88
2022-10-04T15:16:01.515Z,99484.44
2022-10-04T15:18:47.172Z,99489.28
2022-10-04T15:21:35.758Z,99484.13
2022-10-04T15:24:32.608Z,99481.13
2022-10-04T15:27:29.401Z,99474.97
2022-10-04T15:30:10.686Z,99479.06
2022-10-04T15:33:18.352Z,99467.09
2022-10-04T15:36:16.813Z,99464.88
2022-10-04T15:38:57.295Z,99467.94
2022-10-04T15:42:12.123Z,99461.91
2022-10-04T15:44:57.541Z,99454.72
2022-10-04T15:47:31.343Z,99462.31
2022-10-04T15:50:21.610Z,99462.41
2022-10-04T15:53:23.687Z,99459.78
2022-10-04T15:56:00.170Z,99464.44
2022-10-04T15:58:56.251Z,99460.81
2022-10-04T16:01:55.258Z,99467.38
2022-10-04T16:04:35.249Z,99470.84
2022-10-04T16:07:07.759Z,99471.59
2022-10-04T16:10:19.206Z,99461.31
2022-10-04T16:13:24.973Z,99465.59
2022-10-04T16:16:18.454Z,99474.28
2022-10-04T16:19:10.054Z,99470.47
2022-10-04T16:25:25.399Z,99477.81
2022-10-04T16:28:08.369Z,99479.03
2022-10-04T16:31:09.560Z,99478.53
2022-10-04T16:33:55.583Z,99476.72
2022-10-04T16:36:27.100Z,99464.69
2022-10-04T16:39:15.584Z,99464.50
2022-10-04T16:41:58.330Z,99456.88
2022-10-04T16:44:49.212Z,99454.91
2022-10-04T16:47:39.737Z,99461.41
2022-10-04T16:50:10.837Z,99464.84
2022-10-04T16:52:50.475Z,99458.56
2022-10-04T16:56:06.512Z,99464.03
2022-10-04T16:58:43.249Z,99470.16
2022-10-04T17:01:35.958Z,99467.34
2022-10-04T17:04:35.598Z,99479.41
2022-10-04T17:07:23.811Z,99491.16
2022-10-04T17:10:21.497Z,99500.25
2022-10-04T17:13:27.123Z,99501.19
2022-10-04T17:16:33.642Z,99504.97
2022-10-04T17:19:38.072Z,99504.38
2022-10-04T17:22:21.945Z,99501.53
2022-10-04T17:25:15.834Z,99504.00
2022-10-04T17:27:53.568Z,99501.94
2022-10-04T17:30:22.195Z,99495.63
2022-10-04T17:33:12.864Z,99500.53
2022-10-04T17:35:58.844Z,99511.69
2022-10-04T17:38:51.876Z,99509.72
2022-10-04T17:41:51.582Z,99509.63
2022-10-04T17:44:45.583Z,99508.91
2022-10-04T17:48:03.841Z,99508.44
2022-10-04T17:51:00.534Z,99508.53
2022-10-04T17:53:47.453Z,99505.69
2022-10-04T17:56:25.728Z,99499.41
2022-10-04T17:58:56.888Z,99499.59
2022-10-04T18:01:51.101Z,99497.66
2022-10-04T18:04:30.635Z,99506.81
2022-10-04T18:07:02.342Z,99501.19
2022-10-04T18:09:35.953Z,99504.97
2022-10-04T18:12:13.218Z,99499.47
2022-10-04T18:14:52.482Z,99494.38
2022-10-04T18:17:28.557Z,99497.22
2022-10-04T18:20:26.352Z,99500.44
2022-10-04T18:23:03.406Z,99506.41
2022-10-04T18:25:32.247Z,99501.97
2022-10-04T18:28:11.696Z,99517.69
2022-10-04T18:30:59.421Z,99502.53
2022-10-04T18:33:56.358Z,99510.19
2022-10-04T18:36:29.814Z,99515.88
2022-10-04T18:39:24.614Z,99515.22
2022-10-04T18:42:15.364Z,99512.72
2022-10-04T18:44:47.153Z,99520.91
2022-10-04T18:47:21.409Z,99515.50
2022-10-04T18:49:51.297Z,99522.44
2022-10-04T18:52:34.289Z,99525.47
2022-10-04T18:55:49.370Z,99532.97
2022-10-04T18:59:20.502Z,99542.31
2022-10-04T19:02:16.516Z,99528.19
2022-10-04T19:04:59.105Z,99526.25
2022-10-04T19:07:34.891Z,99529.97
2022-10-04T19:10:14.289Z,99524.59
2022-10-04T19:12:48.403Z,99530.00
2022-10-04T19:15:56.898Z,99530.13
2022-10-04T19:18:54.350Z,99538.75
2022-10-04T19:21:27.212Z,99536.66
2022-10-04T19:24:37.655Z,99540.97
2022-10-04T19:27:06.633Z,99537.91
2022-10-04T19:30:09.914Z,99539.44
2022-10-04T19:33:19.482Z,99540.69
2022-10-04T19:36:01.653Z,99546.06
2022-10-04T19:38:34.499Z,99539.16
2022-10-04T19:41:19.880Z,99545.66
2022-10-04T19:43:56.077Z,99545.09
2022-10-04T19:46:56.301Z,99552.16
2022-10-04T19:53:00.646Z,99564.06
2022-10-04T19:55:49.590Z,99568.34
2022-10-04T19:58:41.573Z,99572.09
2022-10-04T20:01:13.028Z,99566.53
2022-10-04T20:03:40.368Z,99569.03
2022-10-04T20:06:07.836Z,99564.31
2022-10-04T20:09:00.760Z,99566.66
2022-10-04T20:11:48.716Z,99570.66
2022-10-04T20:14:35.768Z,99567.59
2022-10-04T20:17:04.389Z,99560.03
2022-10-04T20:19:41.299Z,99562.41
2022-10-04T20:22:26.544Z,99554.22
2022-10-04T20:24:53.439Z,99560.38
2022-10-04T20:27:46.395Z,99556.63
2022-10-04T20:30:14.678Z,99557.63
2022-10-04T20:32:41.430Z,99562.78
2022-10-04T20:35:15.071Z,99560.38
2022-10-04T20:38:30.558Z,99570.75
2022-10-04T20:40:51.998Z,99566.88
2022-10-04T20:43:27.862Z,99568.00
2022-10-04T20:45:55.372Z,99560.56
2022-10-04T20:48:23.697Z,99565.72
2022-10-04T20:50:50.889Z,99555.44
2022-10-04T20:53:36.185Z,99554.00
2022-10-04T20:56:12.003Z,99555.66
2022-10-04T20:58:40.577Z,99556.16
2022-10-04T21:01:42.620Z,99558.00
2022-10-04T21:04:47.046Z,99554.59
2022-10-04T21:07:25.320Z,99563.50
2022-10-04T21:09:53.480Z,99556.78
2022-10-04T21:12:38.673Z,99555.56
2022-10-04T21:15:25.965Z,99563.28
2022-10-04T21:18:00.182Z,99551.41
2022-10-04T21:20:42.952Z,99545.19
2022-10-04T21:23:30.153Z,99528.53
2022-10-04T21:26:23.678Z,99531.50
2022-10-04T21:28:57.474Z,99528.34
2022-10-04T21:31:24.860Z,99534.59
2022-10-04T21:33:51.587Z,99542.97
2022-10-04T21:36:18.346Z,99550.06
2022-10-04T21:38:45.326Z,99533.78
2022-10-04T21:41:12.060Z,99522.88
2022-10-04T21:43:39.008Z,99519.31
2022-10-04T21:46:06.027Z,99518.09
2022-10-04T21:48:32.764Z,99517.81
2022-10-04T21:50:59.617Z,99510.06
2022-10-04T21:53:26.393Z,99501.94
2022-10-04T21:55:53.218Z,99505.72
2022-10-04T21:58:19.897Z,99493.41
2022-10-04T22:00:46.661Z,99487.06
2022-10-04T22:03:13.459Z,99490.44
2022-10-04T22:05:40.411Z,99495.97
2022-10-04T22:08:07.162Z,99484.47
2022-10-04T22:10:34.070Z,99492.91
2022-10-04T22:13:01.063Z,99491.81
2022-10-04T22:15:28.854Z,99494.81
2022-10-04T22:17:55.826Z,99484.38
2022-10-04T22:20:22.992Z,99496.31
2022-10-04T22:22:49.645Z,99487.06
2022-10-04T22:25:20.814Z,99484.53
2022-10-04T22:27:48.184Z,99489.88
2022-10-04T22:30:30.091Z,99493.53
2022-10-04T22:32:58.855Z,99494.38
2022-10-04T22:35:25.877Z,99499.72
2022-10-04T22:37:52.842Z,99492.94
2022-10-04T22:40:24.520Z,99490.00
2022-10-04T22:43:01.071Z,99492.44
2022-10-04T22:45:30.104Z,99488.56
2022-10-04T22:47:59.889Z,99486.91
2022-10-04T22:50:37.046Z,99487.88
2022-10-04T22:53:21.740Z,99475.72
2022-10-04T22:55:49.779Z,99472.06
2022-10-04T22:58:17.229Z,99471.88
2022-10-04T23:00:45.062Z,99478.78
2022-10-04T23:03:42.308Z,99455.69
2022-10-04T23:06:14.316Z,99465.81
2022-10-04T23:08:44.970Z,99458.06
2022-10-04T23:11:11.813Z,99457.22
2022-10-04T23:13:38.819Z,99450.00
2022-10-04T23:16:18.587Z,99453.06
2022-10-04T23:18:45.433Z,99446.94
2022-10-04T23:21:24.074Z,99453.06
2022-10-04T23:23:53.064Z,99467.28
2022-10-04T23:26:25.771Z,99454.16
2022-10-04T23:28:52.901Z,99449.88
2022-10-04T23:31:23.702Z,99451.91
2022-10-04T23:33:55.892Z,99461.66
2022-10-04T23:36:23.325Z,99456.44
2022-10-04T23:38:54.477Z,99459.56
2022-10-04T23:41:21.259Z,99442.41
2022-10-04T23:43:49.209Z,99442.28
2022-10-04T23:46:19.037Z,99439.53
2022-10-04T23:48:46.880Z,99438.81
2022-10-04T23:51:17.453Z,99436.47
2022-10-04T23:53:45.350Z,99449.56
2022-10-04T23:56:32.670Z,99448.34
2022-10-04T23:58:59.467Z,99453.59
