createdAt,value
2018-10-03T00:02:04.270Z,100.00
2018-10-03T00:04:34.242Z,100.00
2018-10-03T00:07:03.610Z,100.00
2018-10-03T00:09:33.042Z,100.00
2018-10-03T00:12:02.593Z,100.00
2018-10-03T00:14:32.075Z,100.00
2018-10-03T00:17:01.607Z,100.00
2018-10-03T00:19:31.515Z,100.00
2018-10-03T00:22:00.895Z,100.00
2018-10-03T00:24:31.144Z,100.00
2018-10-03T00:27:00.748Z,100.00
2018-10-03T00:29:30.524Z,100.00
2018-10-03T00:32:00.074Z,100.00
2018-10-03T00:34:29.749Z,100.00
2018-10-03T00:36:59.330Z,100.00
2018-10-03T00:39:29.215Z,100.00
2018-10-03T00:41:59.078Z,100.00
2018-10-03T00:44:28.663Z,100.00
2018-10-03T00:46:58.734Z,100.00
2018-10-03T00:49:28.234Z,100.00
2018-10-03T00:51:57.900Z,100.00
2018-10-03T00:54:27.454Z,100.00
2018-10-03T00:56:56.926Z,100.00
2018-10-03T00:59:26.447Z,100.00
2018-10-03T01:01:56.379Z,100.00
2018-10-03T01:04:26.402Z,100.00
2018-10-03T01:06:56.175Z,100.00
2018-10-03T01:09:25.701Z,100.00
2018-10-03T01:11:56.086Z,100.00
2018-10-03T01:14:25.542Z,100.00
2018-10-03T01:16:54.811Z,100.00
2018-10-03T01:19:24.774Z,100.00
2018-10-03T01:21:54.863Z,100.00
2018-10-03T01:24:24.379Z,100.00
2018-10-03T01:26:53.884Z,100.00
2018-10-03T01:29:23.389Z,100.00
2018-10-03T01:31:52.895Z,100.00
2018-10-03T01:34:22.371Z,100.00
2018-10-03T01:36:51.904Z,100.00
2018-10-03T01:39:21.795Z,100.00
2018-10-03T01:41:51.379Z,100.00
2018-10-03T01:44:20.710Z,100.00
2018-10-03T01:46:49.979Z,100.00
2018-10-03T01:49:19.400Z,100.00
2018-10-03T01:51:49.338Z,100.00
2018-10-03T01:54:18.807Z,100.00
2018-10-03T01:56:48.515Z,100.00
2018-10-03T01:59:18.659Z,100.00
2018-10-03T02:01:48.187Z,100.00
2018-10-03T02:04:17.666Z,100.00
2018-10-03T02:06:48.302Z,100.00
2018-10-03T02:09:17.678Z,100.00
2018-10-03T02:11:47.414Z,100.00
2018-10-03T02:14:16.894Z,100.00
2018-10-03T02:16:46.902Z,100.00
2018-10-03T02:19:17.019Z,100.00
2018-10-03T02:21:46.531Z,100.00
2018-10-03T02:24:19.452Z,100.00
2018-10-03T02:26:49.363Z,100.00
2018-10-03T02:29:19.776Z,100.00
2018-10-03T02:31:49.845Z,100.00
2018-10-03T02:34:19.584Z,100.00
2018-10-03T02:36:49.150Z,100.00
2018-10-03T02:39:19.268Z,100.00
2018-10-03T02:41:48.642Z,100.00
2018-10-03T02:44:18.918Z,100.00
2018-10-03T02:46:48.261Z,100.00
2018-10-03T02:49:18.547Z,100.00
2018-10-03T02:51:48.294Z,100.00
2018-10-03T02:54:18.155Z,100.00
2018-10-03T02:56:47.701Z,100.00
2018-10-03T02:59:17.260Z,100.00
2018-10-03T03:01:46.670Z,100.00
2018-10-03T03:04:16.701Z,100.00
2018-10-03T03:06:46.151Z,100.00
2018-10-03T03:09:15.966Z,100.00
2018-10-03T03:11:46.027Z,100.00
2018-10-03T03:14:16.376Z,100.00
2018-10-03T03:16:45.646Z,100.00
2018-10-03T03:19:14.925Z,100.00
2018-10-03T03:21:44.397Z,100.00
2018-10-03T03:24:14.316Z,100.00
2018-10-03T03:26:44.184Z,100.00
2018-10-03T03:29:13.766Z,100.00
2018-10-03T03:31:43.116Z,100.00
2018-10-03T03:34:12.534Z,100.00
2018-10-03T03:36:42.099Z,100.00
2018-10-03T03:39:11.774Z,100.00
2018-10-03T03:41:42.286Z,100.00
2018-10-03T03:44:11.983Z,100.00
2018-10-03T03:46:41.986Z,100.00
2018-10-03T03:49:11.263Z,100.00
2018-10-03T03:51:40.718Z,100.00
2018-10-03T03:54:10.200Z,100.00
2018-10-03T03:56:39.795Z,100.00
2018-10-03T03:59:09.393Z,100.00
2018-10-03T04:01:38.969Z,100.00
2018-10-03T04:04:08.628Z,100.00
2018-10-03T04:06:38.699Z,100.00
2018-10-03T04:09:08.305Z,100.00
2018-10-03T04:11:37.810Z,100.00
2018-10-03T04:14:07.352Z,100.00
2018-10-03T04:16:37.243Z,100.00
2018-10-03T04:19:06.754Z,100.00
2018-10-03T04:21:40.199Z,100.00
2018-10-03T04:24:10.914Z,100.00
2018-10-03T04:26:41.523Z,100.00
2018-10-03T04:29:11.071Z,100.00
2018-10-03T04:31:40.636Z,100.00
2018-10-03T04:34:10.106Z,100.00
2018-10-03T04:36:39.800Z,100.00
2018-10-03T04:39:09.296Z,100.00
2018-10-03T04:41:38.816Z,100.00
2018-10-03T04:44:08.999Z,100.00
2018-10-03T04:46:38.879Z,100.00
2018-10-03T04:49:08.248Z,100.00
2018-10-03T04:51:38.404Z,100.00
2018-10-03T04:54:08.160Z,100.00
2018-10-03T04:56:37.759Z,100.00
2018-10-03T04:59:08.446Z,100.00
2018-10-03T05:01:38.767Z,100.00
2018-10-03T05:04:08.436Z,100.00
2018-10-03T05:06:37.954Z,100.00
2018-10-03T05:09:08.707Z,100.00
2018-10-03T05:11:37.994Z,100.00
2018-10-03T05:14:07.516Z,100.00
2018-10-03T05:16:37.436Z,100.00
2018-10-03T05:19:06.735Z,100.00
2018-10-03T05:21:37.138Z,100.00
2018-10-03T05:24:07.080Z,100.00
2018-10-03T05:26:36.463Z,100.00
2018-10-03T05:29:06.427Z,100.00
2018-10-03T05:31:36.287Z,100.00
2018-10-03T05:34:05.869Z,100.00
2018-10-03T05:36:35.292Z,100.00
2018-10-03T05:39:06.207Z,100.00
2018-10-03T05:41:35.731Z,100.00
2018-10-03T05:44:05.450Z,100.00
2018-10-03T05:46:35.147Z,100.00
2018-10-03T05:49:04.669Z,100.00
2018-10-03T05:51:34.815Z,100.00
2018-10-03T05:54:04.707Z,100.00
2018-10-03T05:56:34.810Z,100.00
2018-10-03T05:59:04.378Z,100.00
2018-10-03T06:01:34.226Z,100.00
2018-10-03T06:04:03.755Z,100.00
2018-10-03T06:06:33.795Z,100.00
2018-10-03T06:09:04.112Z,100.00
2018-10-03T06:11:33.964Z,100.00
2018-10-03T06:14:03.421Z,100.00
2018-10-03T06:16:33.784Z,100.00
2018-10-03T06:19:03.862Z,100.00
2018-10-03T06:21:34.625Z,100.00
2018-10-03T06:24:04.589Z,100.00
2018-10-03T06:26:34.202Z,100.00
2018-10-03T06:29:04.568Z,100.00
2018-10-03T06:31:34.882Z,100.00
2018-10-03T06:34:04.575Z,100.00
2018-10-03T06:36:34.479Z,100.00
2018-10-03T06:39:04.581Z,100.00
2018-10-03T06:41:33.904Z,100.00
2018-10-03T06:44:04.042Z,100.00
2018-10-03T06:46:34.209Z,100.00
2018-10-03T06:49:04.187Z,100.00
2018-10-03T06:51:33.994Z,100.00
2018-10-03T06:54:03.451Z,100.00
2018-10-03T06:56:32.994Z,100.00
2018-10-03T06:59:03.276Z,100.00
2018-10-03T07:01:33.068Z,100.00
2018-10-03T07:04:02.931Z,100.00
2018-10-03T07:06:32.636Z,100.00
2018-10-03T07:09:03.346Z,100.00
2018-10-03T07:11:33.339Z,100.00
2018-10-03T07:14:03.546Z,100.00
2018-10-03T07:16:33.164Z,100.00
2018-10-03T07:19:02.595Z,100.00
2018-10-03T07:21:32.906Z,100.00
2018-10-03T07:24:03.018Z,100.00
2018-10-03T07:26:32.597Z,100.00
2018-10-03T07:29:02.085Z,100.00
2018-10-03T07:31:31.591Z,100.00
2018-10-03T07:34:01.079Z,100.00
2018-10-03T07:36:31.221Z,100.00
2018-10-03T07:39:01.503Z,100.00
2018-10-03T07:41:31.497Z,100.00
2018-10-03T07:44:00.798Z,100.00
2018-10-03T07:46:30.259Z,100.00
2018-10-03T07:48:59.923Z,100.00
2018-10-03T07:51:29.450Z,100.00
2018-10-03T07:53:59.162Z,100.00
2018-10-03T07:56:28.895Z,100.00
2018-10-03T07:58:58.695Z,100.00
2018-10-03T08:01:28.574Z,100.00
2018-10-03T08:04:00.601Z,100.00
2018-10-03T08:06:29.995Z,99.64
2018-10-03T08:08:59.499Z,99.59
2018-10-03T08:11:28.980Z,98.97
2018-10-03T08:13:58.455Z,98.41
2018-10-03T08:16:28.140Z,99.00
2018-10-03T08:18:57.692Z,97.75
2018-10-03T08:21:27.888Z,97.71
2018-10-03T08:23:58.190Z,96.45
2018-10-03T08:26:28.230Z,96.37
2018-10-03T08:28:57.778Z,96.04
2018-10-03T08:31:27.242Z,94.99
2018-10-03T08:33:57.002Z,93.73
2018-10-03T08:36:26.467Z,95.92
2018-10-03T08:38:56.015Z,96.09
2018-10-03T08:41:25.526Z,95.12
2018-10-03T08:43:55.520Z,94.65
2018-10-03T08:46:25.131Z,95.95
2018-10-03T08:48:54.888Z,92.89
2018-10-03T08:51:24.580Z,90.33
2018-10-03T08:53:54.602Z,92.00
2018-10-03T08:56:24.236Z,90.38
2018-10-03T08:58:53.816Z,90.02
2018-10-03T09:01:24.048Z,90.32
2018-10-03T09:03:53.859Z,91.15
2018-10-03T09:06:23.423Z,90.46
2018-10-03T09:08:52.983Z,89.75
2018-10-03T09:11:22.647Z,89.42
2018-10-03T09:13:52.343Z,86.51
2018-10-03T09:16:21.673Z,85.38
2018-10-03T09:18:51.958Z,85.88
2018-10-03T09:21:21.683Z,84.42
2018-10-03T09:23:51.194Z,86.72
2018-10-03T09:26:20.917Z,86.06
2018-10-03T09:28:50.620Z,88.68
2018-10-03T09:31:20.689Z,86.96
2018-10-03T09:33:50.852Z,85.85
2018-10-03T09:36:20.543Z,83.02
2018-10-03T09:38:50.504Z,82.43
2018-10-03T09:41:20.457Z,81.22
2018-10-03T09:43:50.560Z,81.06
2018-10-03T09:46:20.228Z,80.65
2018-10-03T09:48:50.508Z,78.89
2018-10-03T09:51:20.051Z,79.21
2018-10-03T09:53:49.395Z,77.58
2018-10-03T09:56:18.611Z,77.79
2018-10-03T09:58:49.452Z,76.47
2018-10-03T10:01:24.350Z,76.97
2018-10-03T10:03:53.698Z,75.93
2018-10-03T10:06:23.409Z,80.28
2018-10-03T10:08:53.193Z,79.89
2018-10-03T10:11:22.893Z,80.18
2018-10-03T10:13:53.288Z,80.40
2018-10-03T10:16:23.039Z,79.03
2018-10-03T10:18:52.826Z,81.08
2018-10-03T10:21:22.895Z,80.19
2018-10-03T10:23:53.160Z,78.69
2018-10-03T10:26:23.340Z,78.12
2018-10-03T10:28:54.130Z,78.94
2018-10-03T10:31:23.534Z,77.39
2018-10-03T10:33:53.400Z,75.81
2018-10-03T10:36:22.807Z,75.85
2018-10-03T10:38:58.762Z,76.95
2018-10-03T10:41:29.671Z,75.66
2018-10-03T10:43:59.304Z,76.29
2018-10-03T10:46:28.808Z,73.12
2018-10-03T10:48:58.045Z,69.87
2018-10-03T10:51:27.606Z,66.50
2018-10-03T10:53:57.419Z,68.07
2018-10-03T10:56:27.047Z,70.58
2018-10-03T10:58:56.962Z,68.44
2018-10-03T11:01:26.233Z,65.65
2018-10-03T11:03:55.890Z,63.79
2018-10-03T11:06:25.684Z,64.78
2018-10-03T11:08:55.101Z,64.16
2018-10-03T11:11:24.871Z,65.47
2018-10-03T11:13:54.371Z,66.47
2018-10-03T11:16:23.654Z,66.84
2018-10-03T11:18:53.173Z,67.30
2018-10-03T11:21:22.667Z,67.73
2018-10-03T11:23:52.022Z,70.43
2018-10-03T11:26:22.135Z,68.84
2018-10-03T11:28:51.607Z,70.20
2018-10-03T11:31:21.318Z,67.90
2018-10-03T11:33:51.023Z,67.36
2018-10-03T11:36:20.899Z,61.09
2018-10-03T11:38:50.447Z,61.79
2018-10-03T11:41:19.702Z,65.52
2018-10-03T11:43:53.953Z,65.89
2018-10-03T11:46:23.472Z,65.62
2018-10-03T11:48:52.953Z,62.85
2018-10-03T11:51:22.567Z,61.02
2018-10-03T11:53:51.953Z,59.53
2018-10-03T11:56:21.593Z,59.68
2018-10-03T11:58:51.387Z,56.13
2018-10-03T12:01:21.266Z,57.38
2018-10-03T12:03:51.054Z,56.48
2018-10-03T12:06:20.441Z,58.60
2018-10-03T12:08:50.256Z,58.82
2018-10-03T12:11:19.771Z,60.83
2018-10-03T12:13:49.265Z,64.00
2018-10-03T12:16:18.606Z,65.04
2018-10-03T12:18:48.459Z,67.01
2018-10-03T12:21:17.975Z,66.85
2018-10-03T12:23:47.208Z,62.57
2018-10-03T12:26:16.569Z,61.90
2018-10-03T12:28:45.829Z,58.61
2018-10-03T12:31:15.652Z,55.92
2018-10-03T12:33:45.437Z,55.95
2018-10-03T12:36:15.223Z,56.86
2018-10-03T12:38:44.948Z,54.00
2018-10-03T12:41:14.537Z,55.54
2018-10-03T12:43:43.930Z,54.29
2018-10-03T12:46:13.219Z,54.97
2018-10-03T12:48:42.789Z,54.31
2018-10-03T12:51:12.922Z,58.42
2018-10-03T12:53:42.418Z,57.11
2018-10-03T12:56:11.817Z,57.30
2018-10-03T12:58:41.059Z,60.06
2018-10-03T13:01:11.153Z,59.05
2018-10-03T13:03:40.622Z,58.26
2018-10-03T13:06:10.069Z,59.35
2018-10-03T13:08:40.077Z,58.57
2018-10-03T13:11:09.759Z,61.18
2018-10-03T13:13:40.052Z,59.80
2018-10-03T13:16:10.504Z,60.82
2018-10-03T13:18:40.542Z,61.74
2018-10-03T13:21:10.590Z,61.29
2018-10-03T13:23:40.112Z,62.68
2018-10-03T13:26:09.599Z,62.01
2018-10-03T13:28:39.122Z,60.81
2018-10-03T13:31:08.606Z,60.15
2018-10-03T13:33:38.033Z,61.58
2018-10-03T13:36:08.265Z,61.78
2018-10-03T13:38:38.387Z,61.49
2018-10-03T13:41:08.320Z,63.26
2018-10-03T13:43:39.886Z,64.13
2018-10-03T13:46:09.131Z,63.41
2018-10-03T13:48:38.841Z,63.84
2018-10-03T13:51:08.503Z,64.42
2018-10-03T13:53:38.253Z,64.13
2018-10-03T13:56:09.334Z,64.47
2018-10-03T13:58:39.319Z,64.58
2018-10-03T14:01:09.023Z,64.81
2018-10-03T14:03:39.479Z,62.24
2018-10-03T14:06:09.250Z,62.97
2018-10-03T14:08:38.743Z,62.96
2018-10-03T14:11:08.554Z,62.52
2018-10-03T14:13:37.965Z,59.41
2018-10-03T14:16:08.047Z,59.93
2018-10-03T14:18:37.407Z,60.73
2018-10-03T14:21:06.136Z,63.01
2018-10-03T14:23:35.403Z,61.11
2018-10-03T14:26:04.667Z,60.29
2018-10-03T14:28:34.551Z,61.40
2018-10-03T14:31:03.917Z,62.09
2018-10-03T14:33:33.130Z,62.90
2018-10-03T14:36:02.410Z,61.91
2018-10-03T14:38:31.649Z,62.44
2018-10-03T14:41:00.947Z,63.61
2018-10-03T14:43:30.637Z,63.76
2018-10-03T14:46:00.570Z,62.41
2018-10-03T14:48:29.963Z,62.49
2018-10-03T14:50:59.195Z,62.42
2018-10-03T14:53:28.568Z,62.68
2018-10-03T14:55:57.881Z,63.02
2018-10-03T14:58:27.152Z,63.28
2018-10-03T15:00:56.546Z,63.78
2018-10-03T15:03:25.793Z,65.30
2018-10-03T15:05:55.019Z,65.66
2018-10-03T15:08:24.276Z,64.75
2018-10-03T15:10:53.542Z,65.25
2018-10-03T15:13:22.800Z,65.70
2018-10-03T15:15:52.009Z,65.66
2018-10-03T15:18:22.115Z,65.99
2018-10-03T15:20:51.913Z,69.19
2018-10-03T15:23:21.463Z,66.43
2018-10-03T15:25:51.153Z,67.20
2018-10-03T15:28:20.711Z,65.96
2018-10-03T15:30:50.243Z,68.13
2018-10-03T15:33:20.140Z,69.10
2018-10-03T15:35:49.603Z,67.42
2018-10-03T15:38:19.293Z,67.10
2018-10-03T15:40:48.848Z,66.74
2018-10-03T15:43:18.611Z,67.99
2018-10-03T15:45:48.451Z,67.07
2018-10-03T15:48:18.826Z,70.31
2018-10-03T15:50:48.911Z,69.00
2018-10-03T15:53:19.023Z,70.30
2018-10-03T15:55:48.703Z,70.18
2018-10-03T15:58:18.631Z,70.08
2018-10-03T16:00:48.134Z,71.76
2018-10-03T16:03:18.064Z,71.26
2018-10-03T16:05:47.550Z,70.38
2018-10-03T16:08:17.500Z,72.85
2018-10-03T16:10:47.415Z,74.67
2018-10-03T16:13:17.613Z,73.75
2018-10-03T16:15:47.407Z,73.84
2018-10-03T16:18:17.110Z,75.13
2018-10-03T16:20:46.668Z,77.06
2018-10-03T16:23:16.120Z,76.18
2018-10-03T16:25:45.610Z,77.07
2018-10-03T16:28:15.212Z,76.98
2018-10-03T16:30:45.121Z,76.23
2018-10-03T16:33:14.926Z,75.12
2018-10-03T16:35:44.488Z,76.62
2018-10-03T16:38:13.994Z,77.09
2018-10-03T16:40:44.179Z,79.58
2018-10-03T16:43:14.023Z,80.30
2018-10-03T16:45:44.205Z,80.00
2018-10-03T16:48:14.462Z,77.86
2018-10-03T16:50:43.752Z,79.93
2018-10-03T16:53:13.884Z,80.44
2018-10-03T16:55:43.627Z,81.24
2018-10-03T16:58:13.334Z,83.21
2018-10-03T17:00:43.211Z,82.20
2018-10-03T17:03:13.111Z,83.38
2018-10-03T17:05:42.355Z,83.45
2018-10-03T17:08:12.359Z,83.67
2018-10-03T17:10:42.977Z,84.56
2018-10-03T17:13:12.812Z,86.51
2018-10-03T17:15:42.794Z,85.81
2018-10-03T17:18:12.923Z,86.15
2018-10-03T17:20:42.721Z,86.66
2018-10-03T17:23:12.277Z,85.82
2018-10-03T17:25:42.155Z,86.59
2018-10-03T17:28:12.536Z,86.45
2018-10-03T17:30:42.170Z,87.77
2018-10-03T17:33:11.643Z,87.52
2018-10-03T17:35:41.415Z,88.00
2018-10-03T17:38:10.933Z,88.49
2018-10-03T17:40:40.633Z,89.37
2018-10-03T17:43:10.178Z,90.20
2018-10-03T17:45:39.945Z,91.47
2018-10-03T17:48:09.515Z,91.60
2018-10-03T17:50:39.022Z,92.88
2018-10-03T17:53:08.800Z,92.77
2018-10-03T17:55:38.330Z,92.92
2018-10-03T17:58:07.571Z,91.73
2018-10-03T18:00:37.350Z,91.46
2018-10-03T18:03:06.628Z,93.87
2018-10-03T18:05:37.099Z,93.31
2018-10-03T18:08:07.462Z,93.69
2018-10-03T18:10:37.415Z,93.56
2018-10-03T18:13:07.255Z,94.12
2018-10-03T18:15:37.320Z,94.30
2018-10-03T18:18:08.296Z,93.90
2018-10-03T18:20:38.911Z,94.28
2018-10-03T18:23:08.339Z,94.32
2018-10-03T18:25:37.929Z,95.87
2018-10-03T18:28:07.474Z,95.25
2018-10-03T18:30:37.457Z,96.70
2018-10-03T18:33:07.379Z,96.69
2018-10-03T18:35:37.936Z,96.00
2018-10-03T18:38:07.877Z,95.86
2018-10-03T18:40:37.776Z,96.10
2018-10-03T18:43:07.735Z,96.33
2018-10-03T18:45:37.886Z,96.52
2018-10-03T18:48:07.925Z,96.62
2018-10-03T18:50:38.076Z,96.34
2018-10-03T18:53:08.085Z,96.84
2018-10-03T18:55:38.260Z,97.63
2018-10-03T18:58:08.411Z,98.09
2018-10-03T19:00:39.082Z,99.15
2018-10-03T19:03:09.008Z,99.48
2018-10-03T19:05:39.134Z,100.00
2018-10-03T19:08:09.209Z,100.00
2018-10-03T19:10:39.254Z,100.00
2018-10-03T19:13:09.241Z,99.66
2018-10-03T19:15:39.066Z,99.67
2018-10-03T19:18:09.131Z,99.75
2018-10-03T19:20:39.155Z,98.98
2018-10-03T19:23:09.107Z,99.26
2018-10-03T19:25:39.221Z,100.00
2018-10-03T19:28:09.553Z,99.85
2018-10-03T19:30:39.625Z,100.00
2018-10-03T19:33:09.509Z,100.00
2018-10-03T19:35:39.412Z,100.00
2018-10-03T19:38:09.721Z,100.00
2018-10-03T19:40:39.612Z,100.00
2018-10-03T19:43:09.661Z,100.00
2018-10-03T19:45:39.784Z,100.00
2018-10-03T19:48:10.181Z,100.00
2018-10-03T19:50:40.064Z,100.00
2018-10-03T19:53:09.365Z,100.00
2018-10-03T19:55:38.860Z,100.00
2018-10-03T19:58:09.075Z,100.00
2018-10-03T20:00:38.894Z,100.00
2018-10-03T20:03:08.470Z,100.00
2018-10-03T20:05:37.920Z,100.00
2018-10-03T20:08:07.237Z,100.00
2018-10-03T20:10:37.221Z,100.00
2018-10-03T20:13:07.175Z,100.00
2018-10-03T20:15:36.750Z,100.00
2018-10-03T20:18:06.489Z,100.00
2018-10-03T20:20:36.106Z,100.00
2018-10-03T20:23:05.682Z,100.00
2018-10-03T20:25:39.665Z,100.00
2018-10-03T20:28:09.363Z,100.00
2018-10-03T20:30:38.914Z,100.00
2018-10-03T20:33:08.376Z,100.00
2018-10-03T20:35:38.186Z,100.00
2018-10-03T20:38:07.783Z,100.00
2018-10-03T20:40:38.002Z,100.00
2018-10-03T20:43:08.089Z,100.00
2018-10-03T20:45:37.795Z,100.00
2018-10-03T20:48:07.311Z,100.00
2018-10-03T20:50:36.813Z,100.00
2018-10-03T20:53:06.440Z,100.00
2018-10-03T20:55:35.831Z,100.00
2018-10-03T20:58:05.693Z,100.00
2018-10-03T21:00:35.851Z,100.00
2018-10-03T21:03:05.366Z,100.00
2018-10-03T21:05:35.002Z,100.00
2018-10-03T21:08:04.438Z,100.00
2018-10-03T21:10:33.861Z,100.00
2018-10-03T21:13:03.555Z,100.00
2018-10-03T21:15:33.059Z,100.00
2018-10-03T21:18:02.590Z,100.00
2018-10-03T21:20:32.280Z,100.00
2018-10-03T21:23:01.810Z,100.00
2018-10-03T21:25:31.719Z,100.00
2018-10-03T21:28:01.623Z,100.00
2018-10-03T21:30:31.287Z,100.00
2018-10-03T21:33:00.799Z,100.00
2018-10-03T21:35:30.331Z,100.00
2018-10-03T21:37:59.852Z,100.00
2018-10-03T21:40:29.840Z,100.00
2018-10-03T21:42:59.303Z,100.00
2018-10-03T21:45:28.763Z,100.00
2018-10-03T21:47:58.016Z,100.00
2018-10-03T21:50:27.584Z,100.00
2018-10-03T21:52:57.080Z,100.00
2018-10-03T21:55:26.775Z,100.00
2018-10-03T21:57:57.158Z,100.00
2018-10-03T22:00:32.293Z,100.00
2018-10-03T22:03:02.195Z,100.00
2018-10-03T22:05:31.793Z,100.00
2018-10-03T22:08:01.475Z,100.00
2018-10-03T22:10:31.461Z,100.00
2018-10-03T22:13:01.597Z,100.00
2018-10-03T22:15:31.613Z,100.00
2018-10-03T22:18:01.116Z,100.00
2018-10-03T22:20:30.909Z,100.00
2018-10-03T22:23:00.350Z,100.00
2018-10-03T22:25:30.058Z,100.00
2018-10-03T22:27:59.946Z,100.00
2018-10-03T22:30:30.090Z,100.00
2018-10-03T22:33:00.367Z,100.00
2018-10-03T22:35:30.555Z,100.00
2018-10-03T22:38:00.799Z,100.00
2018-10-03T22:40:30.361Z,100.00
2018-10-03T22:42:59.904Z,100.00
2018-10-03T22:45:29.146Z,100.00
2018-10-03T22:47:59.265Z,100.00
2018-10-03T22:50:28.671Z,100.00
2018-10-03T22:52:58.527Z,100.00
2018-10-03T22:55:28.274Z,100.00
2018-10-03T22:57:57.698Z,100.00
2018-10-03T23:00:27.429Z,100.00
2018-10-03T23:02:56.704Z,100.00
2018-10-03T23:05:26.239Z,100.00
2018-10-03T23:07:56.127Z,100.00
2018-10-03T23:10:25.510Z,100.00
2018-10-03T23:15:52.542Z,100.00
2018-10-03T23:18:22.467Z,100.00
2018-10-03T23:20:52.044Z,100.00
2018-10-03T23:23:21.295Z,100.00
2018-10-03T23:25:50.943Z,100.00
2018-10-03T23:28:20.627Z,100.00
2018-10-03T23:30:50.144Z,100.00
2018-10-03T23:33:19.451Z,100.00
2018-10-03T23:35:48.947Z,100.00
2018-10-03T23:38:18.725Z,100.00
2018-10-03T23:40:48.808Z,100.00
2018-10-03T23:43:18.452Z,100.00
2018-10-03T23:45:48.619Z,100.00
2018-10-03T23:48:18.114Z,100.00
2018-10-03T23:50:47.614Z,100.00
2018-10-03T23:53:17.114Z,100.00
2018-10-03T23:55:46.619Z,100.00
2018-10-03T23:58:16.147Z,100.00
