createdAt,value
2019-06-19T17:31:11.537Z,24.60
2019-06-19T17:33:43.753Z,25.20
2019-06-19T17:36:19.213Z,25.90
2019-06-19T17:38:52.073Z,26.50
2019-06-19T17:41:23.942Z,26.90
2019-06-19T17:43:56.105Z,27.40
2019-06-19T17:46:27.981Z,27.70
2019-06-19T17:49:05.664Z,27.50
2019-06-19T17:51:37.902Z,27.30
2019-06-19T17:54:10.407Z,27.30
2019-06-19T17:56:42.640Z,27.00
2019-06-19T17:59:14.783Z,27.10
2019-06-19T18:01:48.172Z,27.20
2019-06-19T18:04:20.295Z,27.00
2019-06-19T18:06:52.889Z,27.00
2019-06-19T18:09:37.628Z,27.00
2019-06-19T18:11:58.593Z,27.10
2019-06-19T18:14:30.681Z,26.80
2019-06-19T18:17:02.650Z,26.80
2019-06-19T18:19:34.841Z,26.70
2019-06-19T18:22:07.003Z,26.50
2019-06-19T18:24:39.166Z,26.30
2019-06-19T18:27:11.649Z,26.20
2019-06-19T18:29:43.528Z,26.10
2019-06-19T18:32:16.023Z,25.90
2019-06-19T18:34:49.773Z,25.90
2019-06-19T18:37:21.475Z,25.90
2019-06-19T18:39:55.513Z,25.90
2019-06-19T18:42:28.053Z,25.50
2019-06-19T18:45:01.562Z,25.50
2019-06-19T18:47:35.684Z,25.40
2019-06-19T18:50:08.235Z,25.30
2019-06-19T18:52:41.081Z,25.20
2019-06-19T18:55:13.540Z,25.20
2019-06-19T18:57:46.804Z,25.10
2019-06-19T19:00:21.461Z,25.10
2019-06-19T19:02:53.970Z,24.90
2019-06-19T19:05:25.798Z,24.70
2019-06-19T19:07:58.827Z,24.40
2019-06-19T19:10:30.981Z,24.30
2019-06-19T19:13:05.046Z,24.20
2019-06-19T19:15:37.210Z,24.10
2019-06-19T19:18:09.425Z,23.90
2019-06-19T19:20:42.110Z,24.00
2019-06-19T19:23:14.306Z,24.00
2019-06-19T19:25:46.204Z,23.70
2019-06-19T19:28:18.418Z,23.60
2019-06-19T19:30:50.254Z,23.70
2019-06-19T19:36:25.902Z,23.20
2019-06-19T19:38:51.863Z,23.20
2019-06-19T19:41:33.315Z,22.80
2019-06-19T19:43:59.679Z,22.90
2019-06-19T19:46:32.020Z,22.90
2019-06-19T19:49:15.536Z,22.90
2019-06-19T19:51:48.171Z,22.90
2019-06-19T19:54:20.804Z,22.70
2019-06-19T19:56:52.741Z,22.50
2019-06-19T19:59:25.853Z,22.70
2019-06-19T20:01:58.857Z,22.40
2019-06-19T20:04:31.052Z,22.50
2019-06-19T20:07:03.309Z,22.40
2019-06-19T20:09:35.233Z,22.30
2019-06-19T20:12:07.160Z,22.10
2019-06-19T20:14:39.605Z,22.00
2019-06-19T20:17:12.664Z,22.10
2019-06-19T20:19:44.742Z,21.90
2019-06-19T20:22:16.611Z,22.10
2019-06-19T20:24:48.823Z,21.90
2019-06-19T20:27:20.723Z,21.60
2019-06-19T20:29:52.577Z,21.50
2019-06-19T20:32:25.192Z,21.50
2019-06-19T20:34:57.979Z,21.10
2019-06-19T20:37:30.712Z,21.30
2019-06-19T20:40:02.609Z,21.20
2019-06-19T20:42:34.484Z,21.40
2019-06-19T20:45:06.924Z,21.40
2019-06-19T20:47:38.832Z,21.30
2019-06-19T20:50:11.364Z,21.30
2019-06-19T20:52:55.289Z,21.10
2019-06-19T20:55:17.677Z,20.90
2019-06-19T20:57:49.558Z,20.80
2019-06-19T21:00:22.095Z,20.80
2019-06-19T21:02:54.349Z,20.80
2019-06-19T21:05:26.177Z,20.90
2019-06-19T21:07:58.388Z,20.80
2019-06-19T21:10:30.913Z,20.70
2019-06-19T21:13:02.803Z,20.80
2019-06-19T21:15:43.818Z,20.80
2019-06-19T21:18:08.919Z,20.80
2019-06-19T21:20:41.170Z,20.90
2019-06-19T21:23:13.338Z,20.60
2019-06-19T21:25:45.921Z,20.70
2019-06-19T21:28:18.803Z,20.40
2019-06-19T21:30:50.958Z,20.30
2019-06-19T21:33:23.201Z,20.20
2019-06-19T21:35:55.603Z,20.20
2019-06-19T21:38:28.341Z,20.30
2019-06-19T21:41:00.248Z,20.30
2019-06-19T21:43:32.720Z,20.30
2019-06-19T21:46:04.890Z,20.30
2019-06-19T21:48:36.883Z,20.30
2019-06-19T21:51:08.723Z,20.10
2019-06-19T21:53:40.610Z,20.20
2019-06-19T21:56:12.799Z,20.10
2019-06-19T21:58:46.164Z,20.30
2019-06-19T22:01:20.239Z,20.10
2019-06-19T22:03:52.610Z,19.90
2019-06-19T22:06:24.927Z,19.90
2019-06-19T22:08:57.073Z,19.80
2019-06-19T22:11:29.203Z,19.80
2019-06-19T22:14:01.509Z,19.50
2019-06-19T22:16:34.369Z,19.70
2019-06-19T22:19:06.805Z,19.50
2019-06-19T22:21:38.633Z,19.60
2019-06-19T22:24:11.308Z,19.50
2019-06-19T22:26:43.637Z,19.70
2019-06-19T22:29:15.804Z,19.60
2019-06-19T22:31:47.929Z,19.70
2019-06-19T22:34:19.840Z,19.50
2019-06-19T22:36:52.613Z,19.60
2019-06-19T22:39:25.215Z,19.40
2019-06-19T22:42:11.009Z,19.60
2019-06-19T22:44:31.615Z,19.30
2019-06-19T22:47:03.641Z,19.20
2019-06-19T22:49:38.095Z,19.30
2019-06-19T22:52:09.944Z,19.40
2019-06-19T22:54:41.972Z,19.50
2019-06-19T22:57:15.136Z,19.60
2019-06-19T22:59:46.966Z,19.60
2019-06-19T23:02:27.997Z,19.70
2019-06-19T23:05:20.722Z,19.60
2019-06-19T23:07:52.489Z,19.80
2019-06-19T23:10:24.987Z,19.70
2019-06-19T23:12:57.244Z,19.70
2019-06-19T23:15:29.456Z,19.70
2019-06-19T23:18:04.487Z,19.80
2019-06-19T23:20:37.377Z,19.90
2019-06-19T23:23:10.309Z,19.80
2019-06-19T23:25:47.639Z,19.60
2019-06-19T23:28:20.284Z,19.40
2019-06-19T23:30:52.252Z,19.40
2019-06-19T23:33:27.910Z,19.60
2019-06-19T23:35:58.347Z,19.60
2019-06-19T23:38:30.998Z,19.90
2019-06-19T23:41:04.897Z,20.10
2019-06-19T23:43:36.731Z,20.10
2019-06-19T23:46:08.980Z,17.50
2019-06-19T23:48:41.107Z,19.60
2019-06-19T23:51:12.994Z,19.70
2019-06-19T23:53:44.861Z,19.70
2019-06-19T23:56:17.032Z,19.70
2019-06-19T23:58:48.905Z,19.40
