createdAt,value
2022-11-13T00:01:11.397Z,9.60
2022-11-13T00:03:38.075Z,9.60
2022-11-13T00:06:04.736Z,9.70
2022-11-13T00:08:31.583Z,9.60
2022-11-13T00:11:03.302Z,9.70
2022-11-13T00:13:30.712Z,9.70
2022-11-13T00:15:59.722Z,9.60
2022-11-13T00:18:26.790Z,9.70
2022-11-13T00:20:54.018Z,9.60
2022-11-13T00:23:20.714Z,9.70
2022-11-13T00:25:47.306Z,9.70
2022-11-13T00:28:13.926Z,9.60
2022-11-13T00:30:40.613Z,9.70
2022-11-13T00:33:07.255Z,9.60
2022-11-13T00:35:34.091Z,9.60
2022-11-13T00:38:00.686Z,9.70
2022-11-13T00:40:27.304Z,9.70
2022-11-13T00:42:53.889Z,9.60
2022-11-13T00:45:20.504Z,9.70
2022-11-13T00:47:47.148Z,9.70
2022-11-13T00:50:13.807Z,9.70
2022-11-13T00:52:40.414Z,9.70
2022-11-13T00:55:07.440Z,9.70
2022-11-13T00:57:34.077Z,9.70
2022-11-13T01:00:00.847Z,9.70
2022-11-13T01:02:27.495Z,9.70
2022-11-13T01:04:54.102Z,9.70
2022-11-13T01:07:20.790Z,9.70
2022-11-13T01:09:51.228Z,9.70
2022-11-13T01:12:17.953Z,9.70
2022-11-13T01:14:44.594Z,9.70
2022-11-13T01:17:11.189Z,9.70
2022-11-13T01:19:37.928Z,9.70
2022-11-13T01:22:04.544Z,9.60
2022-11-13T01:24:31.809Z,9.70
2022-11-13T01:26:58.439Z,9.70
2022-11-13T01:29:25.032Z,9.60
2022-11-13T01:31:51.700Z,9.70
2022-11-13T01:34:18.392Z,9.60
2022-11-13T01:36:44.968Z,9.70
2022-11-13T01:39:12.476Z,9.70
2022-11-13T01:41:39.359Z,9.70
2022-11-13T01:44:14.758Z,9.60
2022-11-13T01:46:48.952Z,9.70
2022-11-13T01:49:24.911Z,9.70
2022-11-13T01:52:00.047Z,9.60
2022-11-13T01:54:32.914Z,9.70
2022-11-13T01:57:00.296Z,9.60
2022-11-13T01:59:31.659Z,9.60
2022-11-13T02:01:58.610Z,9.60
2022-11-13T02:04:25.985Z,9.60
2022-11-13T02:06:56.497Z,9.60
2022-11-13T02:09:27.684Z,9.60
2022-11-13T02:11:55.636Z,9.60
2022-11-13T02:14:25.383Z,9.60
2022-11-13T02:16:56.773Z,9.60
2022-11-13T02:19:30.958Z,9.60
2022-11-13T02:22:30.954Z,9.60
2022-11-13T02:25:00.575Z,9.60
2022-11-13T02:27:48.471Z,9.60
2022-11-13T02:30:27.549Z,9.60
2022-11-13T02:32:56.031Z,9.50
2022-11-13T02:35:32.937Z,9.60
2022-11-13T02:38:02.184Z,9.60
2022-11-13T02:40:29.804Z,9.50
2022-11-13T02:42:56.811Z,9.60
2022-11-13T02:45:23.698Z,9.50
2022-11-13T02:47:50.437Z,9.50
2022-11-13T02:50:17.837Z,9.50
2022-11-13T02:52:44.652Z,9.50
2022-11-13T02:55:11.273Z,9.50
2022-11-13T02:57:37.902Z,9.50
2022-11-13T03:00:09.216Z,9.50
2022-11-13T03:02:40.453Z,9.40
2022-11-13T03:05:12.817Z,9.40
2022-11-13T03:07:41.038Z,9.40
2022-11-13T03:10:09.407Z,9.40
2022-11-13T03:12:36.304Z,9.40
2022-11-13T03:15:03.630Z,9.40
2022-11-13T03:17:33.936Z,9.40
2022-11-13T03:20:00.685Z,9.40
2022-11-13T03:22:28.128Z,9.40
2022-11-13T03:24:54.713Z,9.30
2022-11-13T03:27:21.338Z,9.30
2022-11-13T03:29:48.400Z,9.30
2022-11-13T03:32:15.236Z,9.30
2022-11-13T03:34:42.177Z,9.30
2022-11-13T03:37:08.789Z,9.30
2022-11-13T03:39:35.391Z,9.20
2022-11-13T03:42:02.072Z,9.20
2022-11-13T03:44:28.779Z,9.20
2022-11-13T03:46:55.382Z,9.20
2022-11-13T03:49:22.059Z,9.20
2022-11-13T03:51:48.683Z,9.20
2022-11-13T03:54:15.296Z,9.20
2022-11-13T03:56:41.957Z,9.20
2022-11-13T03:59:08.644Z,9.10
2022-11-13T04:01:35.265Z,9.20
2022-11-13T04:04:01.926Z,9.10
2022-11-13T04:06:28.538Z,9.10
2022-11-13T04:08:55.159Z,9.10
2022-11-13T04:11:21.747Z,9.10
2022-11-13T04:13:48.405Z,9.00
2022-11-13T04:16:14.982Z,9.10
2022-11-13T04:18:42.006Z,9.00
2022-11-13T04:21:09.258Z,9.00
2022-11-13T04:23:35.871Z,9.00
2022-11-13T04:26:02.470Z,8.90
2022-11-13T04:28:29.356Z,8.90
2022-11-13T04:30:56.892Z,8.90
2022-11-13T04:33:23.794Z,8.90
2022-11-13T04:35:50.523Z,8.90
2022-11-13T04:38:17.265Z,8.90
2022-11-13T04:40:43.888Z,8.90
2022-11-13T04:43:10.587Z,8.90
2022-11-13T04:45:37.652Z,8.80
2022-11-13T04:48:04.379Z,8.80
2022-11-13T04:50:31.063Z,8.80
2022-11-13T04:52:57.734Z,8.80
2022-11-13T04:55:24.314Z,8.80
2022-11-13T04:57:55.287Z,8.80
2022-11-13T05:00:22.494Z,8.80
2022-11-13T05:02:49.163Z,8.80
2022-11-13T05:05:15.940Z,8.70
2022-11-13T05:07:42.619Z,8.70
2022-11-13T05:10:09.689Z,8.80
2022-11-13T05:12:36.370Z,8.70
2022-11-13T05:15:03.347Z,8.70
2022-11-13T05:17:29.921Z,8.70
2022-11-13T05:19:58.884Z,8.70
2022-11-13T05:22:28.865Z,8.70
2022-11-13T05:24:56.483Z,8.70
2022-11-13T05:27:23.211Z,8.70
2022-11-13T05:29:49.952Z,8.70
2022-11-13T05:32:16.767Z,8.60
2022-11-13T05:34:43.354Z,8.60
2022-11-13T05:37:09.986Z,8.60
2022-11-13T05:39:36.567Z,8.60
2022-11-13T05:42:03.332Z,8.60
2022-11-13T05:44:29.927Z,8.50
2022-11-13T05:46:56.672Z,8.50
2022-11-13T05:49:23.269Z,8.50
2022-11-13T05:51:49.972Z,8.50
2022-11-13T05:54:16.575Z,8.50
2022-11-13T05:56:43.247Z,8.50
2022-11-13T05:59:10.067Z,8.40
2022-11-13T06:01:39.120Z,8.40
2022-11-13T06:04:07.369Z,8.40
2022-11-13T06:06:35.048Z,8.40
2022-11-13T06:09:04.651Z,8.40
2022-11-13T06:11:31.615Z,8.30
2022-11-13T06:13:59.360Z,8.40
2022-11-13T06:16:33.872Z,8.30
2022-11-13T06:19:02.795Z,8.30
2022-11-13T06:21:33.718Z,8.30
2022-11-13T06:24:01.633Z,8.30
2022-11-13T06:26:33.576Z,8.30
2022-11-13T06:29:01.492Z,8.30
2022-11-13T06:31:30.686Z,8.30
2022-11-13T06:33:59.184Z,8.20
2022-11-13T06:36:32.434Z,8.20
2022-11-13T06:38:59.569Z,8.20
2022-11-13T06:41:29.599Z,8.20
2022-11-13T06:44:02.355Z,8.20
2022-11-13T06:46:30.912Z,8.20
2022-11-13T06:48:57.775Z,8.20
2022-11-13T06:51:27.258Z,8.20
2022-11-13T06:53:54.663Z,8.20
2022-11-13T06:56:21.669Z,8.20
2022-11-13T06:58:48.487Z,8.20
2022-11-13T07:01:20.553Z,8.20
2022-11-13T07:03:47.717Z,8.20
2022-11-13T07:06:17.918Z,8.20
2022-11-13T07:08:45.767Z,8.20
2022-11-13T07:11:15.191Z,8.20
2022-11-13T07:13:42.847Z,8.20
2022-11-13T07:16:17.109Z,8.20
2022-11-13T07:18:49.318Z,8.20
2022-11-13T07:21:16.049Z,8.20
2022-11-13T07:23:43.388Z,8.20
2022-11-13T07:26:13.684Z,8.20
2022-11-13T07:28:40.757Z,8.20
2022-11-13T07:31:07.696Z,8.20
2022-11-13T07:33:34.763Z,8.20
2022-11-13T07:36:01.379Z,8.20
2022-11-13T07:38:28.471Z,8.20
2022-11-13T07:40:58.741Z,8.20
2022-11-13T07:43:25.644Z,8.30
2022-11-13T07:45:54.754Z,8.30
2022-11-13T07:48:22.422Z,8.30
2022-11-13T07:50:50.033Z,8.30
2022-11-13T07:53:17.688Z,8.30
2022-11-13T07:55:44.352Z,8.30
2022-11-13T07:58:11.084Z,8.30
2022-11-13T08:00:40.798Z,8.30
2022-11-13T08:03:09.764Z,8.40
2022-11-13T08:05:36.610Z,8.40
2022-11-13T08:08:03.461Z,8.40
2022-11-13T08:10:36.489Z,8.40
2022-11-13T08:13:08.250Z,8.40
2022-11-13T08:15:35.351Z,8.40
2022-11-13T08:18:03.632Z,8.40
2022-11-13T08:20:31.269Z,8.40
2022-11-13T08:22:59.517Z,8.50
2022-11-13T08:25:32.473Z,8.50
2022-11-13T08:27:59.602Z,8.50
2022-11-13T08:30:27.514Z,8.50
2022-11-13T08:32:54.471Z,8.60
2022-11-13T08:35:25.199Z,8.60
2022-11-13T08:37:53.397Z,8.60
2022-11-13T08:40:20.025Z,8.60
2022-11-13T08:42:46.762Z,8.60
2022-11-13T08:45:13.398Z,8.60
2022-11-13T08:47:39.992Z,8.70
2022-11-13T08:50:07.176Z,8.70
2022-11-13T08:52:33.813Z,8.70
2022-11-13T08:55:00.483Z,8.70
2022-11-13T08:57:27.156Z,8.70
2022-11-13T08:59:53.782Z,8.80
2022-11-13T09:02:20.374Z,8.80
2022-11-13T09:04:47.080Z,8.80
2022-11-13T09:07:13.809Z,8.80
2022-11-13T09:09:40.553Z,8.90
2022-11-13T09:12:07.472Z,8.90
2022-11-13T09:14:34.098Z,8.90
2022-11-13T09:17:00.702Z,9.00
2022-11-13T09:19:27.350Z,9.10
2022-11-13T09:21:54.121Z,9.10
2022-11-13T09:24:20.788Z,9.20
2022-11-13T09:26:47.495Z,9.20
2022-11-13T09:29:14.155Z,9.30
2022-11-13T09:31:41.224Z,9.40
2022-11-13T09:34:08.384Z,9.50
2022-11-13T09:36:35.452Z,9.50
2022-11-13T09:39:02.249Z,9.60
2022-11-13T09:41:34.705Z,9.70
2022-11-13T09:44:04.981Z,9.80
2022-11-13T09:46:48.879Z,9.90
2022-11-13T09:49:33.329Z,9.90
2022-11-13T09:52:06.594Z,10.10
2022-11-13T09:54:33.860Z,10.20
2022-11-13T09:57:23.135Z,10.30
2022-11-13T10:00:03.397Z,10.40
2022-11-13T10:02:53.476Z,10.50
2022-11-13T10:05:33.214Z,10.60
2022-11-13T10:08:06.776Z,10.80
2022-11-13T10:10:57.872Z,10.90
2022-11-13T10:13:29.907Z,11.10
2022-11-13T10:16:09.312Z,11.20
2022-11-13T10:18:38.206Z,11.30
2022-11-13T10:21:44.822Z,11.50
2022-11-13T10:24:24.488Z,11.60
2022-11-13T10:26:51.250Z,11.70
2022-11-13T10:29:20.105Z,11.80
2022-11-13T10:31:49.153Z,11.90
2022-11-13T10:34:17.848Z,12.10
2022-11-13T10:37:07.024Z,12.20
2022-11-13T10:39:44.934Z,12.20
2022-11-13T10:42:29.372Z,12.40
2022-11-13T10:44:59.082Z,12.60
2022-11-13T10:48:02.440Z,12.70
2022-11-13T10:50:22.371Z,12.80
2022-11-13T10:52:51.437Z,12.90
2022-11-13T10:55:25.951Z,13.00
2022-11-13T10:57:58.229Z,13.10
2022-11-13T11:00:25.083Z,13.20
2022-11-13T11:02:53.316Z,13.40
2022-11-13T11:05:22.973Z,13.50
2022-11-13T11:07:50.675Z,13.60
2022-11-13T11:10:20.108Z,13.70
2022-11-13T11:13:03.187Z,13.80
2022-11-13T11:15:47.351Z,13.90
2022-11-13T11:18:28.530Z,14.00
2022-11-13T11:20:58.883Z,14.10
2022-11-13T11:23:45.201Z,14.20
2022-11-13T11:26:21.124Z,14.30
2022-11-13T11:29:26.606Z,14.40
2022-11-13T11:32:17.361Z,14.50
2022-11-13T11:35:11.937Z,14.60
2022-11-13T11:38:05.540Z,14.70
2022-11-13T11:40:42.508Z,14.80
2022-11-13T11:43:18.220Z,14.90
2022-11-13T11:45:47.136Z,15.00
2022-11-13T11:48:17.313Z,15.10
2022-11-13T11:50:49.947Z,15.20
2022-11-13T11:53:28.751Z,15.20
2022-11-13T11:56:15.322Z,15.30
2022-11-13T11:59:00.745Z,15.40
2022-11-13T12:01:47.458Z,15.50
2022-11-13T12:04:47.828Z,15.60
2022-11-13T12:07:47.212Z,15.70
2022-11-13T12:10:36.412Z,15.70
2022-11-13T12:13:28.263Z,15.80
2022-11-13T12:15:54.873Z,15.90
2022-11-13T12:18:57.043Z,16.00
2022-11-13T12:21:32.128Z,16.10
2022-11-13T12:24:25.987Z,16.10
2022-11-13T12:27:20.719Z,16.20
2022-11-13T12:29:59.181Z,16.20
2022-11-13T12:32:44.811Z,16.30
2022-11-13T12:35:20.345Z,16.40
2022-11-13T12:37:53.367Z,16.40
2022-11-13T12:40:44.293Z,16.40
2022-11-13T12:43:30.570Z,16.50
2022-11-13T12:46:03.723Z,16.60
2022-11-13T12:48:35.096Z,16.60
2022-11-13T12:51:11.016Z,16.70
2022-11-13T12:53:51.129Z,16.70
2022-11-13T12:56:38.033Z,16.70
2022-11-13T12:59:31.985Z,16.80
2022-11-13T13:02:40.802Z,16.80
2022-11-13T13:05:13.416Z,16.90
2022-11-13T13:08:21.650Z,16.90
2022-11-13T13:10:56.285Z,16.90
2022-11-13T13:14:12.479Z,17.00
2022-11-13T13:16:39.002Z,17.00
2022-11-13T13:19:08.280Z,17.10
2022-11-13T13:21:44.660Z,17.00
2022-11-13T13:24:33.237Z,17.00
2022-11-13T13:27:00.524Z,17.10
2022-11-13T13:29:29.178Z,17.10
2022-11-13T13:32:21.004Z,17.10
2022-11-13T13:35:09.173Z,17.10
2022-11-13T13:37:53.824Z,17.10
2022-11-13T13:40:38.462Z,17.10
2022-11-13T13:43:36.271Z,17.10
2022-11-13T13:46:18.198Z,17.10
2022-11-13T13:48:50.651Z,17.10
2022-11-13T13:51:29.335Z,17.10
2022-11-13T13:53:58.363Z,17.00
2022-11-13T13:56:26.347Z,17.00
2022-11-13T13:58:53.785Z,17.00
2022-11-13T14:01:29.637Z,16.90
2022-11-13T14:04:12.211Z,16.90
2022-11-13T14:06:49.852Z,16.90
2022-11-13T14:09:22.323Z,16.80
2022-11-13T14:12:00.787Z,16.80
2022-11-13T14:14:29.341Z,16.70
2022-11-13T14:16:58.507Z,16.70
2022-11-13T14:19:25.335Z,16.60
2022-11-13T14:21:56.500Z,16.60
2022-11-13T14:24:35.969Z,16.50
2022-11-13T14:27:06.755Z,16.40
2022-11-13T14:29:46.175Z,16.40
2022-11-13T14:32:16.612Z,16.30
2022-11-13T14:34:45.166Z,16.20
2022-11-13T14:37:22.412Z,16.10
2022-11-13T14:39:50.340Z,16.10
2022-11-13T14:42:37.423Z,16.00
2022-11-13T14:45:17.813Z,15.90
2022-11-13T14:47:55.562Z,15.80
2022-11-13T14:50:26.392Z,15.80
2022-11-13T14:53:05.745Z,15.70
2022-11-13T14:55:38.748Z,15.60
2022-11-13T14:58:05.713Z,15.60
2022-11-13T15:00:35.248Z,15.50
2022-11-13T15:03:05.422Z,15.40
2022-11-13T15:05:32.966Z,15.40
2022-11-13T15:07:59.581Z,15.30
2022-11-13T15:10:28.820Z,15.20
2022-11-13T15:12:55.573Z,15.20
2022-11-13T15:15:27.544Z,15.20
2022-11-13T15:17:55.004Z,15.10
2022-11-13T15:20:25.616Z,15.00
2022-11-13T15:22:52.938Z,15.00
2022-11-13T15:25:26.278Z,14.90
2022-11-13T15:27:52.889Z,14.80
2022-11-13T15:30:19.588Z,14.80
2022-11-13T15:32:53.663Z,14.70
2022-11-13T15:35:20.358Z,14.70
2022-11-13T15:37:49.468Z,14.60
2022-11-13T15:40:17.659Z,14.60
2022-11-13T15:42:44.739Z,14.50
2022-11-13T15:45:16.296Z,14.40
2022-11-13T15:47:43.345Z,14.30
2022-11-13T15:50:14.045Z,14.30
2022-11-13T15:52:44.862Z,14.20
2022-11-13T15:55:28.589Z,14.20
2022-11-13T15:57:56.061Z,14.10
2022-11-13T16:00:28.747Z,14.10
2022-11-13T16:02:56.802Z,14.00
2022-11-13T16:05:25.498Z,13.90
2022-11-13T16:07:53.401Z,13.90
2022-11-13T16:10:25.115Z,13.80
2022-11-13T16:12:52.476Z,13.70
2022-11-13T16:15:19.874Z,13.70
2022-11-13T16:17:52.394Z,13.60
2022-11-13T16:20:19.442Z,13.60
2022-11-13T16:22:46.410Z,13.50
2022-11-13T16:25:16.389Z,13.40
2022-11-13T16:27:43.570Z,13.40
2022-11-13T16:30:20.010Z,13.30
2022-11-13T16:32:47.448Z,13.20
2022-11-13T16:35:15.570Z,13.20
2022-11-13T16:37:42.401Z,13.10
2022-11-13T16:40:19.048Z,13.00
2022-11-13T16:42:45.798Z,13.00
2022-11-13T16:45:12.453Z,12.90
2022-11-13T16:47:39.089Z,12.80
2022-11-13T16:50:13.528Z,12.80
2022-11-13T16:52:40.202Z,12.70
2022-11-13T16:55:07.328Z,12.70
2022-11-13T16:57:33.948Z,12.60
2022-11-13T17:00:00.593Z,12.60
2022-11-13T17:02:27.775Z,12.50
2022-11-13T17:04:56.069Z,12.50
2022-11-13T17:07:24.053Z,12.40
2022-11-13T17:10:10.113Z,12.30
2022-11-13T17:12:37.483Z,12.20
2022-11-13T17:15:04.672Z,12.20
2022-11-13T17:17:33.909Z,12.20
2022-11-13T17:20:00.501Z,12.10
2022-11-13T17:22:27.126Z,12.10
2022-11-13T17:24:54.080Z,12.00
2022-11-13T17:27:20.913Z,12.00
2022-11-13T17:29:47.500Z,11.90
2022-11-13T17:32:14.150Z,11.90
2022-11-13T17:34:43.227Z,11.80
2022-11-13T17:37:10.287Z,11.70
2022-11-13T17:39:36.951Z,11.70
2022-11-13T17:42:03.701Z,11.70
2022-11-13T17:44:30.359Z,11.60
2022-11-13T17:46:56.958Z,11.60
2022-11-13T17:49:23.665Z,11.50
2022-11-13T17:51:50.261Z,11.50
2022-11-13T17:54:16.878Z,11.40
2022-11-13T17:56:44.513Z,11.40
2022-11-13T17:59:11.479Z,11.30
2022-11-13T18:01:38.214Z,11.20
2022-11-13T18:04:05.065Z,11.20
2022-11-13T18:06:31.669Z,11.20
2022-11-13T18:08:58.274Z,11.10
2022-11-13T18:11:27.222Z,11.10
2022-11-13T18:13:54.070Z,11.00
2022-11-13T18:16:27.082Z,11.00
2022-11-13T18:18:55.898Z,11.00
2022-11-13T18:21:31.052Z,10.90
2022-11-13T18:24:19.018Z,10.80
2022-11-13T18:26:46.448Z,10.80
2022-11-13T18:29:13.168Z,10.70
2022-11-13T18:31:39.871Z,10.70
2022-11-13T18:34:07.635Z,10.70
2022-11-13T18:36:34.917Z,10.70
2022-11-13T18:39:03.098Z,10.60
2022-11-13T18:41:34.552Z,10.60
2022-11-13T18:44:01.536Z,10.50
2022-11-13T18:46:28.150Z,10.50
2022-11-13T18:48:56.607Z,10.50
2022-11-13T18:51:25.787Z,10.40
2022-11-13T18:53:52.976Z,10.40
2022-11-13T18:56:23.267Z,10.40
2022-11-13T18:58:51.423Z,10.30
2022-11-13T19:01:27.807Z,10.30
2022-11-13T19:06:43.660Z,10.20
2022-11-13T19:09:15.620Z,10.20
2022-11-13T19:11:42.998Z,10.20
2022-11-13T19:14:12.755Z,10.10
2022-11-13T19:16:40.220Z,10.10
2022-11-13T19:19:13.741Z,10.10
2022-11-13T19:21:40.731Z,10.00
2022-11-13T19:24:08.646Z,10.00
2022-11-13T19:26:35.263Z,10.00
2022-11-13T19:29:01.923Z,10.00
2022-11-13T19:31:28.629Z,9.90
2022-11-13T19:33:59.930Z,9.90
2022-11-13T19:36:28.449Z,9.80
2022-11-13T19:38:55.907Z,9.90
2022-11-13T19:41:23.559Z,9.80
2022-11-13T19:43:50.421Z,9.70
2022-11-13T19:46:18.709Z,9.70
2022-11-13T19:48:47.207Z,9.70
2022-11-13T19:51:17.168Z,9.70
2022-11-13T19:53:46.233Z,9.70
2022-11-13T19:56:20.781Z,9.60
2022-11-13T19:58:49.494Z,9.60
2022-11-13T20:01:18.568Z,9.60
2022-11-13T20:03:45.582Z,9.60
2022-11-13T20:06:14.732Z,9.50
2022-11-13T20:08:41.996Z,9.50
2022-11-13T20:11:11.081Z,9.40
2022-11-13T20:13:39.158Z,9.50
2022-11-13T20:16:06.844Z,9.40
2022-11-13T20:18:33.816Z,9.40
2022-11-13T20:21:01.099Z,9.40
2022-11-13T20:23:27.947Z,9.30
2022-11-13T20:26:00.129Z,9.30
2022-11-13T20:28:31.435Z,9.30
2022-11-13T20:31:19.541Z,9.30
2022-11-13T20:33:47.421Z,9.30
2022-11-13T20:36:14.974Z,9.20
2022-11-13T20:38:44.263Z,9.20
2022-11-13T20:41:11.690Z,9.20
2022-11-13T20:43:38.947Z,9.20
2022-11-13T20:46:13.765Z,9.10
2022-11-13T20:48:40.853Z,9.10
2022-11-13T20:51:11.802Z,9.10
2022-11-13T20:53:38.447Z,9.10
2022-11-13T20:56:05.766Z,9.10
2022-11-13T20:58:33.381Z,9.00
2022-11-13T21:01:08.859Z,9.00
2022-11-13T21:03:45.268Z,9.00
2022-11-13T21:06:19.011Z,8.90
2022-11-13T21:08:46.564Z,8.90
2022-11-13T21:11:19.014Z,8.90
2022-11-13T21:13:47.514Z,8.90
2022-11-13T21:16:14.398Z,8.90
2022-11-13T21:18:41.760Z,8.80
2022-11-13T21:21:16.155Z,8.80
2022-11-13T21:23:42.797Z,8.80
2022-11-13T21:26:09.900Z,8.80
2022-11-13T21:28:37.230Z,8.80
2022-11-13T21:31:18.425Z,8.70
2022-11-13T21:33:46.171Z,8.70
2022-11-13T21:36:15.451Z,8.70
2022-11-13T21:38:42.651Z,8.70
2022-11-13T21:41:22.090Z,8.70
2022-11-13T21:43:53.380Z,8.70
2022-11-13T21:46:21.346Z,8.70
2022-11-13T21:48:54.808Z,8.60
2022-11-13T21:51:21.463Z,8.60
2022-11-13T21:53:48.188Z,8.60
2022-11-13T21:56:16.026Z,8.60
2022-11-13T21:58:43.474Z,8.60
2022-11-13T22:01:11.483Z,8.60
2022-11-13T22:03:39.148Z,8.60
2022-11-13T22:06:15.869Z,8.50
2022-11-13T22:08:44.472Z,8.50
2022-11-13T22:11:11.847Z,8.50
2022-11-13T22:13:39.039Z,8.40
2022-11-13T22:16:07.547Z,8.40
2022-11-13T22:18:34.767Z,8.40
2022-11-13T22:21:07.025Z,8.40
2022-11-13T22:23:34.331Z,8.40
2022-11-13T22:26:05.447Z,8.40
2022-11-13T22:28:33.749Z,8.40
2022-11-13T22:31:01.212Z,8.40
2022-11-13T22:33:34.037Z,8.40
2022-11-13T22:36:05.929Z,8.30
2022-11-13T22:38:36.865Z,8.30
2022-11-13T22:41:24.009Z,8.30
2022-11-13T22:43:53.350Z,8.30
2022-11-13T22:46:22.387Z,8.30
2022-11-13T22:48:50.548Z,8.30
2022-11-13T22:51:22.685Z,8.20
2022-11-13T22:53:51.525Z,8.20
2022-11-13T22:56:18.982Z,8.20
2022-11-13T22:58:46.287Z,8.20
2022-11-13T23:01:18.539Z,8.20
2022-11-13T23:03:46.925Z,8.20
2022-11-13T23:06:16.376Z,8.20
2022-11-13T23:08:43.336Z,8.20
2022-11-13T23:11:22.100Z,8.20
2022-11-13T23:13:51.305Z,8.20
2022-11-13T23:16:18.885Z,8.20
2022-11-13T23:18:46.334Z,8.20
2022-11-13T23:21:14.094Z,8.20
2022-11-13T23:23:41.423Z,8.20
2022-11-13T23:26:09.881Z,8.10
2022-11-13T23:28:37.188Z,8.10
2022-11-13T23:31:04.886Z,8.10
2022-11-13T23:33:31.897Z,8.20
2022-11-13T23:35:58.647Z,8.10
2022-11-13T23:38:25.540Z,8.10
2022-11-13T23:40:57.205Z,8.10
2022-11-13T23:43:41.589Z,8.10
2022-11-13T23:46:12.026Z,8.10
2022-11-13T23:48:40.128Z,8.10
2022-11-13T23:51:07.344Z,8.10
2022-11-13T23:53:34.052Z,8.00
2022-11-13T23:56:00.791Z,8.00
2022-11-13T23:58:27.628Z,8.00
