createdAt,value
2024-04-09T01:36:35.132Z,22.4
2024-04-09T04:16:44.707Z,22.1
2024-04-09T04:46:45.312Z,22.1
2024-04-09T04:56:45.729Z,22.1
2024-04-09T05:06:45.904Z,22.1
2024-04-09T05:26:47.487Z,22.2
2024-04-09T05:36:47.699Z,22.2
2024-04-09T05:46:48.169Z,22.2
2024-04-09T05:56:48.363Z,22.1
2024-04-09T06:06:49.012Z,22.1
2024-04-09T06:16:49.867Z,22.3
2024-04-09T06:26:50.312Z,22.4
2024-04-09T06:36:50.711Z,22.4
2024-04-09T06:46:50.901Z,22.3
2024-04-09T06:56:51.916Z,22.3
2024-04-09T07:16:52.982Z,22.2
2024-04-09T07:26:53.994Z,22.2
2024-04-09T07:36:54.703Z,22.2
2024-04-09T07:46:54.837Z,22.2
2024-04-09T07:56:55.132Z,22.2
2024-04-09T08:06:55.642Z,22.2
2024-04-09T08:16:56.399Z,22.2
2024-04-09T08:26:56.901Z,22.5
2024-04-09T08:36:57.306Z,22.7
2024-04-09T08:46:58.371Z,22.6
2024-04-09T08:56:59.275Z,22.6
2024-04-09T09:07:00.021Z,22.5
2024-04-09T09:17:01.037Z,22.3
2024-04-09T09:27:01.356Z,22.1
2024-04-09T09:37:01.920Z,22.7
2024-04-09T09:47:02.346Z,22.5
2024-04-09T09:57:03.383Z,22.4
2024-04-09T10:17:05.115Z,22
2024-04-09T10:27:05.796Z,22.1
2024-04-09T10:37:06.251Z,23.3
2024-04-09T10:47:06.381Z,27.1
2024-04-09T10:57:06.636Z,26.9
2024-04-09T10:59:44.985Z,26.8
2024-04-09T13:47:25.630Z,24.1
2024-04-09T14:07:26.788Z,24.1
2024-04-09T15:57:32.337Z,22.6
2024-04-09T16:07:33.085Z,22.7
2024-04-09T16:17:34.085Z,22.6
2024-04-09T16:27:34.449Z,22.4
2024-04-09T19:27:46.215Z,21.1
2024-04-09T19:37:46.830Z,21
2024-04-09T20:07:48.960Z,21
2024-04-09T20:57:52.964Z,20.9
2024-04-09T23:28:02.859Z,20.6
