createdAt,value
2019-02-06T00:00:58.549Z,99.90
2019-02-06T00:04:07.347Z,99.80
2019-02-06T00:07:16.381Z,99.80
2019-02-06T00:10:25.033Z,99.80
2019-02-06T00:13:34.566Z,99.80
2019-02-06T00:16:53.862Z,99.80
2019-02-06T00:20:02.615Z,99.70
2019-02-06T00:23:11.429Z,99.70
2019-02-06T00:26:20.032Z,99.80
2019-02-06T00:29:28.870Z,99.70
2019-02-06T00:32:38.352Z,99.50
2019-02-06T00:35:57.185Z,99.50
2019-02-06T00:39:16.524Z,99.20
2019-02-06T00:42:25.123Z,98.90
2019-02-06T00:45:44.656Z,98.80
2019-02-06T00:48:53.465Z,98.50
2019-02-06T00:52:02.062Z,98.50
2019-02-06T00:55:12.392Z,98.40
2019-02-06T00:58:20.974Z,98.10
2019-02-06T01:01:29.546Z,97.90
2019-02-06T01:04:38.042Z,97.70
2019-02-06T01:07:56.915Z,97.70
2019-02-06T01:11:05.489Z,97.50
2019-02-06T01:14:14.094Z,97.60
2019-02-06T01:17:25.777Z,97.50
2019-02-06T01:20:33.090Z,97.30
2019-02-06T01:23:41.720Z,97.30
2019-02-06T01:26:50.332Z,97.30
2019-02-06T01:29:58.970Z,97.10
2019-02-06T01:33:18.214Z,97.00
2019-02-06T01:36:26.890Z,96.80
2019-02-06T01:39:35.520Z,96.90
2019-02-06T01:42:44.097Z,96.60
2019-02-06T01:45:52.732Z,96.60
2019-02-06T01:49:01.329Z,96.70
2019-02-06T01:52:09.928Z,96.20
2019-02-06T01:55:28.787Z,96.10
2019-02-06T01:58:37.281Z,96.10
2019-02-06T02:01:45.905Z,96.00
2019-02-06T02:04:54.673Z,96.10
2019-02-06T02:08:03.323Z,96.10
2019-02-06T02:11:11.886Z,96.10
2019-02-06T02:14:20.456Z,96.00
2019-02-06T02:17:29.338Z,96.10
2019-02-06T02:20:48.171Z,96.20
2019-02-06T02:23:56.765Z,96.40
2019-02-06T02:27:05.394Z,96.50
2019-02-06T02:30:22.786Z,96.60
2019-02-06T02:33:45.480Z,96.60
2019-02-06T02:36:54.365Z,96.60
2019-02-06T02:40:02.934Z,96.60
2019-02-06T02:43:11.490Z,96.80
2019-02-06T02:46:20.114Z,96.80
2019-02-06T02:49:28.717Z,96.90
2019-02-06T02:52:37.414Z,97.00
2019-02-06T02:55:46.146Z,97.00
2019-02-06T02:58:54.693Z,97.10
2019-02-06T03:02:47.857Z,97.10
2019-02-06T03:05:56.778Z,97.20
2019-02-06T03:09:12.225Z,97.40
2019-02-06T03:12:20.761Z,97.30
2019-02-06T03:15:29.466Z,97.20
2019-02-06T03:18:48.153Z,97.30
2019-02-06T03:21:56.757Z,97.30
2019-02-06T03:25:06.461Z,97.30
2019-02-06T03:28:25.105Z,97.20
2019-02-06T03:31:33.698Z,97.20
2019-02-06T03:34:42.199Z,97.20
2019-02-06T03:37:51.303Z,97.30
2019-02-06T03:40:59.920Z,97.30
2019-02-06T03:44:08.600Z,97.40
2019-02-06T03:47:17.172Z,98.00
2019-02-06T03:50:25.850Z,98.00
2019-02-06T03:53:36.001Z,98.00
2019-02-06T03:56:54.964Z,97.90
2019-02-06T04:00:03.487Z,97.90
2019-02-06T04:03:12.442Z,97.80
2019-02-06T04:06:21.236Z,97.90
2019-02-06T04:09:29.811Z,97.90
2019-02-06T04:12:38.488Z,98.10
2019-02-06T04:15:47.173Z,98.30
2019-02-06T04:18:54.272Z,98.30
2019-02-06T04:22:02.916Z,98.10
2019-02-06T04:25:12.018Z,98.30
2019-02-06T04:28:20.519Z,98.30
2019-02-06T04:31:29.137Z,98.60
2019-02-06T04:34:40.201Z,98.60
2019-02-06T04:37:48.896Z,98.50
2019-02-06T04:40:57.415Z,98.30
2019-02-06T04:44:06.215Z,98.30
2019-02-06T04:47:14.828Z,98.30
2019-02-06T04:50:23.582Z,98.30
2019-02-06T04:53:32.173Z,98.20
2019-02-06T04:56:51.086Z,98.20
2019-02-06T04:59:59.604Z,98.30
2019-02-06T05:03:08.153Z,98.30
2019-02-06T05:06:16.842Z,98.50
2019-02-06T05:09:25.332Z,98.50
2019-02-06T05:12:33.984Z,98.50
2019-02-06T05:15:43.022Z,98.40
2019-02-06T05:18:51.559Z,98.50
2019-02-06T05:22:10.409Z,98.30
2019-02-06T05:25:18.891Z,98.50
2019-02-06T05:28:27.770Z,98.50
2019-02-06T05:31:36.271Z,98.40
2019-02-06T05:34:44.870Z,98.40
2019-02-06T05:37:53.497Z,98.60
2019-02-06T05:41:02.449Z,98.60
2019-02-06T05:44:10.949Z,98.60
2019-02-06T05:47:29.854Z,98.50
2019-02-06T05:50:38.444Z,98.60
2019-02-06T05:53:47.417Z,98.60
2019-02-06T05:56:56.111Z,98.60
2019-02-06T06:00:06.224Z,98.50
2019-02-06T06:03:14.729Z,98.60
2019-02-06T06:06:23.469Z,98.70
2019-02-06T06:09:32.065Z,98.60
2019-02-06T06:12:40.776Z,98.60
2019-02-06T06:15:49.491Z,98.60
2019-02-06T06:19:08.313Z,98.70
2019-02-06T06:22:16.902Z,98.60
2019-02-06T06:25:25.746Z,98.40
2019-02-06T06:28:34.341Z,98.30
2019-02-06T06:31:42.839Z,98.20
2019-02-06T06:34:52.890Z,98.30
2019-02-06T06:38:03.039Z,98.50
2019-02-06T06:41:22.215Z,98.50
2019-02-06T06:44:30.938Z,98.50
2019-02-06T06:47:39.578Z,98.30
2019-02-06T06:50:48.200Z,98.20
2019-02-06T06:53:56.810Z,98.10
2019-02-06T06:57:06.472Z,98.20
2019-02-06T07:00:28.561Z,98.30
2019-02-06T07:03:37.036Z,98.20
2019-02-06T07:06:46.512Z,98.50
2019-02-06T07:10:07.000Z,98.10
2019-02-06T07:13:15.536Z,98.10
2019-02-06T07:16:24.231Z,98.10
2019-02-06T07:19:32.740Z,97.90
2019-02-06T07:22:41.331Z,98.00
2019-02-06T07:26:00.277Z,98.00
2019-02-06T07:29:08.858Z,97.80
2019-02-06T07:32:17.442Z,97.70
2019-02-06T07:35:26.169Z,97.50
2019-02-06T07:38:34.779Z,97.70
2019-02-06T07:41:43.380Z,97.50
2019-02-06T07:44:52.032Z,97.50
2019-02-06T07:48:00.679Z,97.60
2019-02-06T07:51:19.564Z,97.40
2019-02-06T07:54:28.137Z,97.50
2019-02-06T07:57:36.821Z,97.40
2019-02-06T08:00:45.429Z,97.20
2019-02-06T08:03:54.000Z,97.10
2019-02-06T08:07:02.901Z,96.70
2019-02-06T08:10:19.046Z,96.60
2019-02-06T08:13:38.153Z,96.70
2019-02-06T08:16:46.821Z,96.60
2019-02-06T08:19:55.491Z,96.60
2019-02-06T08:23:02.507Z,96.40
2019-02-06T08:26:11.149Z,96.10
2019-02-06T08:29:19.799Z,95.90
2019-02-06T08:32:28.405Z,95.80
2019-02-06T08:35:37.204Z,95.80
2019-02-06T08:38:47.637Z,95.70
2019-02-06T08:42:06.237Z,95.60
2019-02-06T08:45:16.636Z,95.80
2019-02-06T08:48:25.299Z,95.50
2019-02-06T08:51:33.414Z,95.50
2019-02-06T08:54:41.997Z,95.30
2019-02-06T08:58:01.267Z,95.30
2019-02-06T09:01:20.145Z,95.40
2019-02-06T09:04:28.793Z,95.30
2019-02-06T09:07:37.497Z,95.20
2019-02-06T09:10:46.452Z,95.20
2019-02-06T09:13:54.949Z,95.10
2019-02-06T09:17:03.611Z,94.80
2019-02-06T09:20:16.670Z,95.10
2019-02-06T09:23:25.726Z,94.90
2019-02-06T09:26:36.283Z,94.90
2019-02-06T09:29:54.700Z,94.90
2019-02-06T09:33:03.639Z,94.70
2019-02-06T09:36:12.229Z,94.50
2019-02-06T09:39:21.776Z,94.50
2019-02-06T09:42:30.396Z,94.60
2019-02-06T09:45:49.377Z,94.70
2019-02-06T09:48:57.977Z,94.60
2019-02-06T09:52:06.575Z,94.40
2019-02-06T09:55:15.471Z,94.20
2019-02-06T09:58:23.983Z,94.10
2019-02-06T10:01:32.491Z,93.90
2019-02-06T10:04:40.980Z,93.70
2019-02-06T10:08:00.059Z,93.50
2019-02-06T10:11:08.653Z,93.00
2019-02-06T10:14:17.252Z,92.70
2019-02-06T10:17:25.946Z,92.50
2019-02-06T10:20:50.375Z,92.10
2019-02-06T10:23:58.990Z,91.80
2019-02-06T10:27:08.868Z,91.70
2019-02-06T10:30:26.718Z,91.80
2019-02-06T10:33:35.463Z,91.50
2019-02-06T10:36:44.185Z,91.30
2019-02-06T10:39:52.883Z,91.10
2019-02-06T10:43:01.724Z,91.30
2019-02-06T10:46:10.643Z,91.00
2019-02-06T10:49:19.329Z,90.70
2019-02-06T10:52:29.261Z,90.80
2019-02-06T10:55:38.398Z,90.80
2019-02-06T10:58:46.957Z,90.90
2019-02-06T11:01:55.556Z,91.10
2019-02-06T11:05:14.989Z,90.90
2019-02-06T11:08:33.694Z,91.20
2019-02-06T11:11:42.186Z,91.40
2019-02-06T11:14:50.781Z,92.10
2019-02-06T11:17:59.451Z,93.10
2019-02-06T11:21:08.138Z,94.40
2019-02-06T11:24:17.206Z,95.60
2019-02-06T11:27:25.768Z,94.90
2019-02-06T11:30:34.844Z,94.50
2019-02-06T11:33:43.398Z,94.50
2019-02-06T11:36:51.981Z,94.50
2019-02-06T11:40:00.552Z,94.30
2019-02-06T11:43:19.473Z,94.90
2019-02-06T11:46:28.116Z,95.40
2019-02-06T11:49:40.348Z,96.00
2019-02-06T11:52:49.531Z,96.20
2019-02-06T11:56:08.535Z,96.20
2019-02-06T11:59:17.023Z,96.20
2019-02-06T12:02:36.668Z,96.00
2019-02-06T12:05:47.124Z,96.10
2019-02-06T12:08:55.730Z,96.90
2019-02-06T12:12:04.328Z,98.40
2019-02-06T12:15:17.086Z,98.70
2019-02-06T12:18:25.876Z,99.10
2019-02-06T12:21:44.714Z,99.50
2019-02-06T12:24:53.320Z,99.90
2019-02-06T12:28:04.957Z,99.90
2019-02-06T12:31:12.275Z,99.90
2019-02-06T12:34:20.770Z,99.90
2019-02-06T12:37:29.384Z,99.90
2019-02-06T12:40:38.090Z,99.90
2019-02-06T12:43:47.128Z,99.90
2019-02-06T12:46:55.733Z,99.90
2019-02-06T12:50:15.220Z,99.90
2019-02-06T12:53:33.971Z,99.90
2019-02-06T12:56:42.633Z,99.90
2019-02-06T12:59:51.443Z,99.90
2019-02-06T13:03:00.501Z,99.90
2019-02-06T13:06:19.678Z,99.90
2019-02-06T13:09:30.117Z,99.90
2019-02-06T13:12:38.761Z,99.90
2019-02-06T13:15:47.616Z,99.90
2019-02-06T13:18:56.233Z,99.90
2019-02-06T13:22:04.771Z,99.90
2019-02-06T13:25:14.887Z,99.90
2019-02-06T13:28:23.480Z,99.90
2019-02-06T13:31:32.053Z,99.90
2019-02-06T13:34:41.005Z,99.90
2019-02-06T13:37:59.949Z,99.90
2019-02-06T13:41:08.653Z,99.90
2019-02-06T13:44:17.303Z,99.90
2019-02-06T13:47:25.984Z,99.90
2019-02-06T13:50:35.222Z,99.90
2019-02-06T13:53:43.819Z,99.90
2019-02-06T13:56:52.582Z,99.90
2019-02-06T14:00:02.162Z,99.90
2019-02-06T14:03:11.030Z,99.90
2019-02-06T14:06:19.806Z,99.90
2019-02-06T14:09:28.300Z,99.90
2019-02-06T14:12:37.174Z,99.90
2019-02-06T14:15:56.043Z,99.90
2019-02-06T14:19:05.735Z,99.90
2019-02-06T14:22:14.294Z,99.90
2019-02-06T14:26:05.280Z,99.90
2019-02-06T14:30:06.947Z,99.90
2019-02-06T14:34:26.864Z,99.90
2019-02-06T14:38:27.462Z,99.90
2019-02-06T14:42:21.021Z,99.90
2019-02-06T14:47:01.322Z,99.90
2019-02-06T14:50:54.901Z,99.90
2019-02-06T14:54:45.723Z,99.90
2019-02-06T14:58:55.622Z,99.90
2019-02-06T15:03:22.742Z,99.90
2019-02-06T15:07:01.601Z,99.90
2019-02-06T15:11:34.549Z,99.90
2019-02-06T15:15:26.939Z,99.90
2019-02-06T15:19:15.998Z,99.90
2019-02-06T15:23:33.642Z,99.90
2019-02-06T15:27:53.949Z,99.90
2019-02-06T15:31:49.702Z,99.90
2019-02-06T15:36:02.613Z,99.90
2019-02-06T15:40:27.976Z,99.90
2019-02-06T15:44:34.493Z,99.90
2019-02-06T15:48:17.945Z,99.90
2019-02-06T15:52:31.496Z,99.90
2019-02-06T15:56:22.226Z,99.90
2019-02-06T16:00:14.694Z,99.90
2019-02-06T16:04:22.772Z,99.90
2019-02-06T16:08:46.247Z,99.90
2019-02-06T16:12:52.812Z,99.90
2019-02-06T16:16:39.852Z,99.90
2019-02-06T16:20:39.027Z,99.90
2019-02-06T16:24:33.774Z,99.90
2019-02-06T16:28:48.662Z,99.90
2019-02-06T16:32:33.850Z,99.90
2019-02-06T16:36:30.775Z,99.90
2019-02-06T16:40:47.971Z,99.90
2019-02-06T16:45:02.807Z,99.90
2019-02-06T16:48:53.501Z,99.90
2019-02-06T16:53:00.059Z,99.90
2019-02-06T16:57:15.056Z,99.90
2019-02-06T17:01:19.780Z,99.90
2019-02-06T17:05:08.257Z,99.90
2019-02-06T17:09:33.172Z,99.90
2019-02-06T17:13:37.991Z,99.90
2019-02-06T17:17:24.804Z,99.90
2019-02-06T17:21:09.900Z,99.90
2019-02-06T17:25:31.033Z,99.90
2019-02-06T17:29:33.261Z,99.90
2019-02-06T17:33:35.246Z,99.90
2019-02-06T17:38:01.104Z,99.90
2019-02-06T17:41:55.396Z,99.90
2019-02-06T17:45:37.729Z,99.90
2019-02-06T17:49:12.524Z,99.90
2019-02-06T17:53:26.763Z,99.90
2019-02-06T17:56:35.413Z,99.90
2019-02-06T17:59:44.267Z,99.90
2019-02-06T18:02:52.932Z,99.90
2019-02-06T18:06:14.588Z,99.90
2019-02-06T18:09:23.025Z,99.90
2019-02-06T18:12:31.660Z,99.90
2019-02-06T18:15:40.581Z,99.90
2019-02-06T18:18:49.235Z,99.90
2019-02-06T18:21:57.922Z,99.90
2019-02-06T18:25:08.867Z,99.90
2019-02-06T18:28:17.730Z,99.90
2019-02-06T18:31:26.390Z,99.90
2019-02-06T18:34:36.177Z,99.90
2019-02-06T18:37:49.264Z,99.90
2019-02-06T18:40:57.891Z,99.90
2019-02-06T18:44:06.980Z,99.90
2019-02-06T18:47:15.689Z,99.90
2019-02-06T18:50:37.573Z,99.90
2019-02-06T18:53:47.005Z,99.90
2019-02-06T18:56:55.747Z,99.90
2019-02-06T19:00:05.376Z,99.90
2019-02-06T19:03:21.063Z,99.90
2019-02-06T19:06:29.782Z,99.90
2019-02-06T19:09:38.336Z,99.90
2019-02-06T19:12:48.925Z,99.90
2019-02-06T19:15:57.315Z,99.90
2019-02-06T19:19:06.763Z,99.90
2019-02-06T19:22:15.313Z,99.90
2019-02-06T19:25:24.216Z,99.90
2019-02-06T19:28:32.923Z,99.90
2019-02-06T19:31:41.511Z,99.90
2019-02-06T19:34:50.180Z,99.90
2019-02-06T19:37:58.908Z,99.90
2019-02-06T19:41:07.473Z,99.90
2019-02-06T19:44:26.325Z,99.90
2019-02-06T19:47:34.840Z,99.90
2019-02-06T19:50:43.888Z,99.90
2019-02-06T19:53:52.565Z,99.90
2019-02-06T19:57:01.281Z,99.90
2019-02-06T20:00:15.968Z,99.90
2019-02-06T20:03:24.527Z,99.90
2019-02-06T20:06:43.360Z,99.90
2019-02-06T20:09:51.942Z,99.90
2019-02-06T20:13:10.661Z,99.90
2019-02-06T20:16:11.373Z,99.90
2019-02-06T20:19:20.741Z,99.90
2019-02-06T20:22:30.591Z,99.90
2019-02-06T20:25:39.269Z,99.90
2019-02-06T20:28:47.848Z,99.90
2019-02-06T20:31:56.310Z,99.90
2019-02-06T20:35:06.385Z,99.90
2019-02-06T20:38:14.942Z,99.90
2019-02-06T20:41:34.893Z,99.90
2019-02-06T20:44:43.489Z,99.90
2019-02-06T20:47:52.527Z,99.90
2019-02-06T20:51:01.194Z,99.90
2019-02-06T20:54:09.773Z,99.90
2019-02-06T20:57:18.423Z,99.90
2019-02-06T21:00:38.775Z,99.90
2019-02-06T21:03:47.357Z,99.90
2019-02-06T21:06:55.964Z,99.90
2019-02-06T21:10:05.139Z,99.90
2019-02-06T21:13:13.687Z,99.90
2019-02-06T21:16:22.369Z,99.90
2019-02-06T21:19:31.007Z,99.90
2019-02-06T21:22:39.466Z,99.90
2019-02-06T21:25:48.135Z,99.90
2019-02-06T21:28:56.803Z,99.90
2019-02-06T21:32:15.705Z,99.90
2019-02-06T21:35:24.355Z,99.90
2019-02-06T21:38:33.105Z,99.90
2019-02-06T21:41:41.760Z,99.90
2019-02-06T21:44:50.419Z,99.90
2019-02-06T21:47:59.023Z,99.90
2019-02-06T21:51:07.713Z,99.90
2019-02-06T21:54:16.291Z,99.90
2019-02-06T21:57:35.146Z,99.90
2019-02-06T22:00:45.187Z,99.90
2019-02-06T22:03:54.167Z,99.90
2019-02-06T22:07:02.666Z,99.90
2019-02-06T22:10:12.525Z,99.90
2019-02-06T22:13:31.201Z,99.90
2019-02-06T22:16:39.898Z,99.90
2019-02-06T22:19:48.404Z,99.90
2019-02-06T22:22:57.073Z,99.90
2019-02-06T22:26:05.872Z,99.90
2019-02-06T22:29:14.503Z,99.90
2019-02-06T22:32:23.090Z,99.90
2019-02-06T22:35:31.710Z,99.90
2019-02-06T22:38:50.633Z,99.90
2019-02-06T22:41:59.214Z,99.90
2019-02-06T22:45:10.910Z,99.90
2019-02-06T22:48:19.408Z,99.90
2019-02-06T22:51:28.068Z,99.90
2019-02-06T22:54:36.631Z,99.90
2019-02-06T22:57:55.670Z,99.90
2019-02-06T23:01:31.807Z,99.90
2019-02-06T23:04:50.873Z,99.90
2019-02-06T23:07:59.514Z,99.90
2019-02-06T23:11:08.493Z,99.90
2019-02-06T23:14:19.822Z,99.90
2019-02-06T23:17:27.134Z,99.90
2019-02-06T23:20:35.788Z,99.90
2019-02-06T23:23:44.351Z,99.90
2019-02-06T23:26:52.994Z,99.90
2019-02-06T23:30:01.949Z,99.90
2019-02-06T23:33:10.533Z,99.90
2019-02-06T23:36:29.530Z,99.90
2019-02-06T23:39:37.983Z,99.90
2019-02-06T23:42:46.571Z,99.90
2019-02-06T23:45:55.261Z,99.90
2019-02-06T23:49:03.827Z,99.90
2019-02-06T23:52:12.312Z,99.90
2019-02-06T23:55:31.284Z,99.90
2019-02-06T23:58:50.548Z,99.90
