createdAt,value
2023-04-02T00:00:33.802Z,28.34
2023-04-02T00:01:33.801Z,28.31
2023-04-02T00:02:33.949Z,28.27
2023-04-02T00:03:33.859Z,28.32
2023-04-02T00:04:33.888Z,28.30
2023-04-02T00:05:34.056Z,28.26
2023-04-02T00:06:33.909Z,28.31
2023-04-02T00:07:33.909Z,28.31
2023-04-02T00:08:33.950Z,28.35
2023-04-02T00:09:33.948Z,28.29
2023-04-02T00:10:33.970Z,28.30
2023-04-02T00:11:34.001Z,28.32
2023-04-02T00:12:34.060Z,28.26
2023-04-02T00:13:34.053Z,28.27
2023-04-02T00:14:34.084Z,28.30
2023-04-02T00:15:34.303Z,28.30
2023-04-02T00:16:34.149Z,28.35
2023-04-02T00:17:34.109Z,28.34
2023-04-02T00:18:34.133Z,28.34
2023-04-02T00:19:34.174Z,28.33
2023-04-02T00:20:34.215Z,28.31
2023-04-02T00:21:34.223Z,28.37
2023-04-02T00:22:34.256Z,28.31
2023-04-02T00:23:34.256Z,28.33
2023-04-02T00:24:34.258Z,28.34
2023-04-02T00:25:34.424Z,28.31
2023-04-02T00:26:34.242Z,28.32
2023-04-02T00:27:34.267Z,28.32
2023-04-02T00:28:34.277Z,28.29
2023-04-02T00:29:34.244Z,28.35
2023-04-02T00:30:34.270Z,28.30
2023-04-02T00:31:34.288Z,28.31
2023-04-02T00:32:34.304Z,28.31
2023-04-02T00:33:34.273Z,28.35
2023-04-02T00:34:34.232Z,28.31
2023-04-02T00:35:34.453Z,28.27
2023-04-02T00:36:34.204Z,28.28
2023-04-02T00:37:34.233Z,28.30
2023-04-02T00:38:34.199Z,28.25
2023-04-02T00:39:34.210Z,28.31
2023-04-02T00:40:34.231Z,28.27
2023-04-02T00:41:34.234Z,28.32
2023-04-02T00:42:34.233Z,28.31
2023-04-02T00:43:34.204Z,28.30
2023-04-02T00:44:34.232Z,28.28
2023-04-02T00:45:34.406Z,28.32
2023-04-02T00:46:34.186Z,28.34
2023-04-02T00:47:34.202Z,28.28
2023-04-02T00:48:34.234Z,28.31
2023-04-02T00:49:34.197Z,28.38
2023-04-02T00:50:34.257Z,28.36
2023-04-02T00:51:34.180Z,28.32
2023-04-02T00:52:34.191Z,28.31
2023-04-02T00:53:34.207Z,28.34
2023-04-02T00:54:34.179Z,28.31
2023-04-02T00:55:34.430Z,28.34
2023-04-02T00:56:34.172Z,28.36
2023-04-02T00:57:34.289Z,28.34
2023-04-02T00:58:34.188Z,28.34
2023-04-02T00:59:34.229Z,28.34
2023-04-02T01:00:34.215Z,28.36
2023-04-02T01:01:34.221Z,28.38
2023-04-02T01:02:34.341Z,28.36
2023-04-02T01:03:34.507Z,28.38
2023-04-02T01:04:34.265Z,28.39
2023-04-02T01:05:34.374Z,28.34
2023-04-02T01:06:34.181Z,28.36
2023-04-02T01:07:34.159Z,28.35
2023-04-02T01:08:34.154Z,28.36
2023-04-02T01:09:34.175Z,28.35
2023-04-02T01:10:34.160Z,28.39
2023-04-02T01:11:34.163Z,28.36
2023-04-02T01:12:34.145Z,28.38
2023-04-02T01:13:34.184Z,28.38
2023-04-02T01:14:34.119Z,28.35
2023-04-02T01:15:34.581Z,28.39
2023-04-02T01:16:34.139Z,28.40
2023-04-02T01:17:34.209Z,28.38
2023-04-02T01:18:34.106Z,28.29
2023-04-02T01:19:34.151Z,28.38
2023-04-02T01:20:34.113Z,28.32
2023-04-02T01:21:34.115Z,28.32
2023-04-02T01:22:34.126Z,28.36
2023-04-02T01:23:34.121Z,28.34
2023-04-02T01:24:34.135Z,28.34
2023-04-02T01:25:34.284Z,28.35
2023-04-02T01:26:34.106Z,28.34
2023-04-02T01:27:34.099Z,28.38
2023-04-02T01:28:34.073Z,28.35
2023-04-02T01:29:34.094Z,28.36
2023-04-02T01:30:34.069Z,28.35
2023-04-02T01:31:34.105Z,28.32
2023-04-02T01:32:34.097Z,28.36
2023-04-02T01:33:34.089Z,28.39
2023-04-02T01:34:34.073Z,28.42
2023-04-02T01:35:34.349Z,28.36
2023-04-02T01:36:34.077Z,28.36
2023-04-02T01:37:34.049Z,28.38
2023-04-02T01:38:34.076Z,28.40
2023-04-02T01:39:34.060Z,28.35
2023-04-02T01:40:34.030Z,28.36
2023-04-02T01:41:34.029Z,28.40
2023-04-02T01:42:34.017Z,28.36
2023-04-02T01:43:34.014Z,28.42
2023-04-02T01:44:34.001Z,28.40
2023-04-02T01:45:34.104Z,28.41
2023-04-02T01:46:34.915Z,28.39
2023-04-02T01:47:34.045Z,28.46
2023-04-02T01:48:33.994Z,28.36
2023-04-02T01:49:33.986Z,28.39
2023-04-02T01:50:33.989Z,28.39
2023-04-02T01:51:33.998Z,28.39
2023-04-02T01:52:34.013Z,28.40
2023-04-02T01:53:33.991Z,28.39
2023-04-02T01:54:34.029Z,28.42
2023-04-02T01:55:34.157Z,28.36
2023-04-02T01:56:33.957Z,28.42
2023-04-02T01:57:34.000Z,28.42
2023-04-02T01:58:34.004Z,28.36
2023-04-02T01:59:33.955Z,28.40
2023-04-02T02:00:34.003Z,28.36
2023-04-02T02:01:33.982Z,28.42
2023-04-02T02:02:34.171Z,28.39
2023-04-02T02:03:33.963Z,28.43
2023-04-02T02:04:33.981Z,28.40
2023-04-02T02:05:34.266Z,28.39
2023-04-02T02:06:33.963Z,28.36
2023-04-02T02:07:33.992Z,28.40
2023-04-02T02:08:34.064Z,28.39
2023-04-02T02:09:33.991Z,28.39
2023-04-02T02:10:33.991Z,28.39
2023-04-02T02:11:33.953Z,28.38
2023-04-02T02:12:33.994Z,28.33
2023-04-02T02:13:33.968Z,28.36
2023-04-02T02:14:34.007Z,28.39
2023-04-02T02:15:34.315Z,28.36
2023-04-02T02:16:34.048Z,28.39
2023-04-02T02:17:34.016Z,28.38
2023-04-02T02:18:33.968Z,28.34
2023-04-02T02:19:34.031Z,28.32
2023-04-02T02:20:33.982Z,28.35
2023-04-02T02:21:34.022Z,28.38
2023-04-02T02:22:33.995Z,28.38
2023-04-02T02:23:33.981Z,28.37
2023-04-02T02:24:34.021Z,28.36
2023-04-02T02:25:34.230Z,28.35
2023-04-02T02:26:34.035Z,28.35
2023-04-02T02:27:33.977Z,28.36
2023-04-02T02:28:33.986Z,28.35
2023-04-02T02:29:33.987Z,28.37
2023-04-02T02:30:33.984Z,28.37
2023-04-02T02:31:34.065Z,28.43
2023-04-02T02:32:34.038Z,28.39
2023-04-02T02:33:34.006Z,28.37
2023-04-02T02:34:33.985Z,28.39
2023-04-02T02:35:34.404Z,28.36
2023-04-02T02:36:34.004Z,28.44
2023-04-02T02:37:33.984Z,28.35
2023-04-02T02:38:34.012Z,28.40
2023-04-02T02:39:33.982Z,28.36
2023-04-02T02:40:34.004Z,28.39
2023-04-02T02:41:34.032Z,28.37
2023-04-02T02:42:34.024Z,28.36
2023-04-02T02:43:34.027Z,28.33
2023-04-02T02:44:33.999Z,28.44
2023-04-02T02:45:34.202Z,28.37
2023-04-02T02:46:34.013Z,28.41
2023-04-02T02:47:34.023Z,28.39
2023-04-02T02:48:34.010Z,28.39
2023-04-02T02:49:33.988Z,28.41
2023-04-02T02:50:33.997Z,28.41
2023-04-02T02:51:33.995Z,28.39
2023-04-02T02:52:33.980Z,28.43
2023-04-02T02:53:33.985Z,28.41
2023-04-02T02:54:34.009Z,28.41
2023-04-02T02:55:34.210Z,28.43
2023-04-02T02:56:33.997Z,28.44
2023-04-02T02:57:34.126Z,28.46
2023-04-02T02:58:34.007Z,28.41
2023-04-02T02:59:34.044Z,28.43
2023-04-02T03:00:33.985Z,28.43
2023-04-02T03:01:34.050Z,28.44
2023-04-02T03:02:34.167Z,28.41
2023-04-02T03:03:34.394Z,28.43
2023-04-02T03:04:33.986Z,28.44
2023-04-02T03:05:34.323Z,28.40
2023-04-02T03:06:34.002Z,28.43
2023-04-02T03:07:34.032Z,28.40
2023-04-02T03:08:34.017Z,28.43
2023-04-02T03:09:34.003Z,28.43
2023-04-02T03:10:33.999Z,28.40
2023-04-02T03:11:34.052Z,28.43
2023-04-02T03:12:34.032Z,28.43
2023-04-02T03:13:34.011Z,28.41
2023-04-02T03:14:33.983Z,28.36
2023-04-02T03:15:34.337Z,28.41
2023-04-02T03:16:33.985Z,28.40
2023-04-02T03:17:34.032Z,28.43
2023-04-02T03:18:33.997Z,28.37
2023-04-02T03:19:34.033Z,28.33
2023-04-02T03:20:34.014Z,28.39
2023-04-02T03:21:34.009Z,28.31
2023-04-02T03:22:33.999Z,28.31
2023-04-02T03:23:33.993Z,28.31
2023-04-02T03:24:34.005Z,28.38
2023-04-02T03:25:34.200Z,28.39
2023-04-02T03:26:34.008Z,28.36
2023-04-02T03:27:34.006Z,28.37
2023-04-02T03:28:34.036Z,28.36
2023-04-02T03:29:34.026Z,28.32
2023-04-02T03:30:34.005Z,28.35
2023-04-02T03:31:34.084Z,28.39
2023-04-02T03:32:34.062Z,28.33
2023-04-02T03:33:34.009Z,28.32
2023-04-02T03:34:34.018Z,28.35
2023-04-02T03:35:34.347Z,28.40
2023-04-02T03:36:34.022Z,28.36
2023-04-02T03:37:34.022Z,28.36
2023-04-02T03:38:34.030Z,28.37
2023-04-02T03:39:33.987Z,28.37
2023-04-02T03:40:33.969Z,28.39
2023-04-02T03:41:33.986Z,28.33
2023-04-02T03:42:33.987Z,28.36
2023-04-02T03:43:33.979Z,28.37
2023-04-02T03:44:33.974Z,28.39
2023-04-02T03:45:34.377Z,28.40
2023-04-02T03:46:34.029Z,28.41
2023-04-02T03:47:34.009Z,28.39
2023-04-02T03:48:33.949Z,28.42
2023-04-02T03:49:33.971Z,28.40
2023-04-02T03:50:33.974Z,28.40
2023-04-02T03:51:33.985Z,28.39
2023-04-02T03:52:33.943Z,28.41
2023-04-02T03:53:33.983Z,28.40
2023-04-02T03:54:33.961Z,28.41
2023-04-02T03:55:34.361Z,28.41
2023-04-02T03:56:33.957Z,28.46
2023-04-02T03:57:33.990Z,28.46
2023-04-02T03:58:34.011Z,28.44
2023-04-02T03:59:33.973Z,28.41
2023-04-02T04:00:33.971Z,28.44
2023-04-02T04:01:34.020Z,28.43
2023-04-02T04:02:34.011Z,28.40
2023-04-02T04:03:33.988Z,28.46
2023-04-02T04:04:33.997Z,28.43
2023-04-02T04:05:34.150Z,28.43
2023-04-02T04:06:33.980Z,28.41
2023-04-02T04:07:33.957Z,28.41
2023-04-02T04:08:33.992Z,28.40
2023-04-02T04:09:33.949Z,28.40
2023-04-02T04:10:33.955Z,28.44
2023-04-02T04:11:33.972Z,28.44
2023-04-02T04:12:33.964Z,28.47
2023-04-02T04:13:33.941Z,28.41
2023-04-02T04:14:33.978Z,28.44
2023-04-02T04:15:34.158Z,28.41
2023-04-02T04:16:33.949Z,28.44
2023-04-02T04:17:33.994Z,28.41
2023-04-02T04:18:34.028Z,28.41
2023-04-02T04:19:33.957Z,28.43
2023-04-02T04:20:33.983Z,28.47
2023-04-02T04:21:33.928Z,28.41
2023-04-02T04:22:34.029Z,28.44
2023-04-02T04:23:33.931Z,28.41
2023-04-02T04:24:33.954Z,28.46
2023-04-02T04:25:34.498Z,28.43
2023-04-02T04:26:33.954Z,28.39
2023-04-02T04:27:33.975Z,28.45
2023-04-02T04:28:33.946Z,28.44
2023-04-02T04:29:33.957Z,28.46
2023-04-02T04:30:33.964Z,28.40
2023-04-02T04:31:33.982Z,28.45
2023-04-02T04:32:34.050Z,28.48
2023-04-02T04:33:33.965Z,28.50
2023-04-02T04:34:33.956Z,28.49
2023-04-02T04:35:34.132Z,28.47
2023-04-02T04:36:33.943Z,28.48
2023-04-02T04:37:33.975Z,28.51
2023-04-02T04:38:33.938Z,28.48
2023-04-02T04:39:33.949Z,28.48
2023-04-02T04:40:33.999Z,28.47
2023-04-02T04:41:33.958Z,28.49
2023-04-02T04:42:33.980Z,28.48
2023-04-02T04:43:33.976Z,28.49
2023-04-02T04:44:33.984Z,28.48
2023-04-02T04:45:34.173Z,28.49
2023-04-02T04:46:34.047Z,28.45
2023-04-02T04:47:34.009Z,28.48
2023-04-02T04:48:35.233Z,28.46
2023-04-02T04:49:33.981Z,28.52
2023-04-02T04:50:34.022Z,28.51
2023-04-02T04:51:33.997Z,28.52
2023-04-02T04:52:34.015Z,28.44
2023-04-02T04:53:34.030Z,28.45
2023-04-02T04:54:34.020Z,28.46
2023-04-02T04:55:34.243Z,28.49
2023-04-02T04:56:34.037Z,28.47
2023-04-02T04:57:34.052Z,28.48
2023-04-02T04:58:34.053Z,28.48
2023-04-02T04:59:34.069Z,28.45
2023-04-02T05:00:34.059Z,28.49
2023-04-02T05:01:34.097Z,28.47
2023-04-02T05:02:34.031Z,28.52
2023-04-02T05:03:34.055Z,28.43
2023-04-02T05:04:34.084Z,28.49
2023-04-02T05:05:34.218Z,28.45
2023-04-02T05:06:34.040Z,28.47
2023-04-02T05:07:34.036Z,28.44
2023-04-02T05:08:34.081Z,28.45
2023-04-02T05:09:34.060Z,28.47
2023-04-02T05:10:34.044Z,28.41
2023-04-02T05:11:34.057Z,28.44
2023-04-02T05:12:34.092Z,28.43
2023-04-02T05:13:34.085Z,28.41
2023-04-02T05:14:34.094Z,28.41
2023-04-02T05:15:34.368Z,28.37
2023-04-02T05:16:34.182Z,28.41
2023-04-02T05:17:34.126Z,28.38
2023-04-02T05:18:34.107Z,28.41
2023-04-02T05:19:34.132Z,28.41
2023-04-02T05:20:34.083Z,28.38
2023-04-02T05:21:34.110Z,28.36
2023-04-02T05:22:34.102Z,28.37
2023-04-02T05:23:34.143Z,28.34
2023-04-02T05:24:34.137Z,28.40
2023-04-02T05:25:34.287Z,28.38
2023-04-02T05:26:34.129Z,28.37
2023-04-02T05:27:34.145Z,28.37
2023-04-02T05:28:34.171Z,28.38
2023-04-02T05:29:34.162Z,28.33
2023-04-02T05:30:34.183Z,28.36
2023-04-02T05:31:34.194Z,28.37
2023-04-02T05:32:34.180Z,28.37
2023-04-02T05:33:34.183Z,28.27
2023-04-02T05:34:34.152Z,28.31
2023-04-02T05:35:34.582Z,28.34
2023-04-02T05:36:34.177Z,28.34
2023-04-02T05:37:34.178Z,28.34
2023-04-02T05:38:34.189Z,28.40
2023-04-02T05:39:34.204Z,28.34
2023-04-02T05:40:34.167Z,28.33
2023-04-02T05:41:34.185Z,28.37
2023-04-02T05:42:34.182Z,28.40
2023-04-02T05:43:34.200Z,28.34
2023-04-02T05:44:34.189Z,28.40
2023-04-02T05:45:34.343Z,28.39
2023-04-02T05:46:34.300Z,28.36
2023-04-02T05:47:34.237Z,28.34
2023-04-02T05:48:34.315Z,28.39
2023-04-02T05:49:34.246Z,28.37
2023-04-02T05:50:34.222Z,28.34
2023-04-02T05:51:34.242Z,28.39
2023-04-02T05:52:34.217Z,28.41
2023-04-02T05:53:34.298Z,28.40
2023-04-02T05:54:34.250Z,28.39
2023-04-02T05:55:34.388Z,28.39
2023-04-02T05:56:34.269Z,28.40
2023-04-02T05:57:43.749Z,28.41
2023-04-02T05:58:36.676Z,28.40
2023-04-02T05:59:34.270Z,28.36
2023-04-02T06:00:34.234Z,28.37
2023-04-02T06:01:34.237Z,28.36
2023-04-02T06:02:34.323Z,28.39
2023-04-02T06:03:34.324Z,28.39
2023-04-02T06:04:34.220Z,28.33
2023-04-02T06:05:34.525Z,28.36
2023-04-02T06:06:34.225Z,28.40
2023-04-02T06:07:34.240Z,28.37
2023-04-02T06:08:34.180Z,28.34
2023-04-02T06:09:34.163Z,28.41
2023-04-02T06:10:34.164Z,28.40
2023-04-02T06:11:34.179Z,28.34
2023-04-02T06:12:34.172Z,28.36
2023-04-02T06:13:34.140Z,28.37
2023-04-02T06:14:34.168Z,28.37
2023-04-02T06:15:34.391Z,28.40
2023-04-02T06:16:34.158Z,28.40
2023-04-02T06:17:34.160Z,28.39
2023-04-02T06:18:34.126Z,28.33
2023-04-02T06:19:34.113Z,28.34
2023-04-02T06:20:34.136Z,28.41
2023-04-02T06:21:34.116Z,28.35
2023-04-02T06:22:34.103Z,28.37
2023-04-02T06:23:34.087Z,28.36
2023-04-02T06:24:34.071Z,28.33
2023-04-02T06:25:34.438Z,28.41
2023-04-02T06:26:34.073Z,28.36
2023-04-02T06:27:34.035Z,28.37
2023-04-02T06:28:34.051Z,28.36
2023-04-02T06:29:34.059Z,28.39
2023-04-02T06:30:34.065Z,28.40
2023-04-02T06:31:33.995Z,28.40
2023-04-02T06:32:34.080Z,28.45
2023-04-02T06:33:33.997Z,28.36
2023-04-02T06:34:33.987Z,28.39
2023-04-02T06:35:34.365Z,28.40
2023-04-02T06:36:33.984Z,28.38
2023-04-02T06:37:33.985Z,28.40
2023-04-02T06:38:33.971Z,28.39
2023-04-02T06:39:33.983Z,28.42
2023-04-02T06:40:33.950Z,28.38
2023-04-02T06:41:33.945Z,28.35
2023-04-02T06:42:33.941Z,28.40
2023-04-02T06:43:33.950Z,28.39
2023-04-02T06:44:33.923Z,28.39
2023-04-02T06:45:34.073Z,28.35
2023-04-02T06:46:33.981Z,28.35
2023-04-02T06:47:33.964Z,28.36
2023-04-02T06:48:33.887Z,28.36
2023-04-02T06:49:33.883Z,28.35
2023-04-02T06:50:33.865Z,28.34
2023-04-02T06:51:33.853Z,28.38
2023-04-02T06:52:35.123Z,28.38
2023-04-02T06:53:33.869Z,28.36
2023-04-02T06:54:33.854Z,28.38
2023-04-02T06:55:34.182Z,28.39
2023-04-02T06:56:33.815Z,28.38
2023-04-02T06:57:33.969Z,28.38
2023-04-02T06:58:33.811Z,28.38
2023-04-02T06:59:33.797Z,28.38
2023-04-02T07:00:33.781Z,28.36
2023-04-02T07:01:33.840Z,28.39
2023-04-02T07:02:33.844Z,28.36
2023-04-02T07:03:33.824Z,28.35
2023-04-02T07:04:33.813Z,28.30
2023-04-02T07:05:34.154Z,28.34
2023-04-02T07:06:33.758Z,28.31
2023-04-02T07:07:33.729Z,28.31
2023-04-02T07:08:33.746Z,28.31
2023-04-02T07:09:33.779Z,28.32
2023-04-02T07:10:33.718Z,28.34
2023-04-02T07:11:33.714Z,28.35
2023-04-02T07:12:33.706Z,28.27
2023-04-02T07:13:33.708Z,28.29
2023-04-02T07:14:33.684Z,28.27
2023-04-02T07:15:33.822Z,28.29
2023-04-02T07:16:33.690Z,28.30
2023-04-02T07:17:33.689Z,28.24
2023-04-02T07:18:33.703Z,28.27
2023-04-02T07:19:33.654Z,28.26
2023-04-02T07:20:33.643Z,28.23
2023-04-02T07:21:33.657Z,28.24
2023-04-02T07:22:33.653Z,28.20
2023-04-02T07:23:33.618Z,28.20
2023-04-02T07:24:33.617Z,28.16
2023-04-02T07:25:33.850Z,28.22
2023-04-02T07:26:33.589Z,28.19
2023-04-02T07:27:33.588Z,28.23
2023-04-02T07:28:33.596Z,28.19
2023-04-02T07:29:33.587Z,28.19
2023-04-02T07:30:33.559Z,28.19
2023-04-02T07:31:33.605Z,28.22
2023-04-02T07:32:33.619Z,28.19
2023-04-02T07:33:33.570Z,28.19
2023-04-02T07:34:33.525Z,28.14
2023-04-02T07:35:33.920Z,28.17
2023-04-02T07:36:33.546Z,28.20
2023-04-02T07:37:33.512Z,28.20
2023-04-02T07:38:33.506Z,28.13
2023-04-02T07:39:34.871Z,28.14
2023-04-02T07:40:33.523Z,28.20
2023-04-02T07:41:33.490Z,28.13
2023-04-02T07:42:33.480Z,28.15
2023-04-02T07:43:33.482Z,28.14
2023-04-02T07:44:33.502Z,28.15
2023-04-02T07:45:33.688Z,28.19
2023-04-02T07:46:33.493Z,28.18
2023-04-02T07:47:33.493Z,28.16
2023-04-02T07:48:33.463Z,28.17
2023-04-02T07:49:33.435Z,28.15
2023-04-02T07:50:33.430Z,28.11
2023-04-02T07:51:33.431Z,28.09
2023-04-02T07:52:33.413Z,28.15
2023-04-02T07:53:33.413Z,28.12
2023-04-02T07:54:33.381Z,28.17
2023-04-02T07:55:33.664Z,28.10
2023-04-02T07:56:33.424Z,28.14
2023-04-02T07:57:33.441Z,28.14
2023-04-02T07:58:35.014Z,28.15
2023-04-02T07:59:33.376Z,28.15
2023-04-02T08:00:33.367Z,28.18
2023-04-02T08:01:33.343Z,28.17
2023-04-02T08:02:33.432Z,28.18
2023-04-02T08:03:33.379Z,28.18
2023-04-02T08:04:33.326Z,28.14
2023-04-02T08:05:33.735Z,28.17
2023-04-02T08:06:33.308Z,28.15
2023-04-02T08:07:33.305Z,28.18
2023-04-02T08:08:33.366Z,28.14
2023-04-02T08:09:33.309Z,28.12
2023-04-02T08:10:33.308Z,28.11
2023-04-02T08:11:33.291Z,28.07
2023-04-02T08:12:33.278Z,28.12
2023-04-02T08:13:33.264Z,28.06
2023-04-02T08:14:33.269Z,28.10
2023-04-02T08:15:33.553Z,28.07
2023-04-02T08:16:33.310Z,28.15
2023-04-02T08:17:33.284Z,28.11
2023-04-02T08:18:33.260Z,28.12
2023-04-02T08:19:36.903Z,28.10
2023-04-02T08:20:34.258Z,28.11
2023-04-02T08:21:33.252Z,28.14
2023-04-02T08:22:33.262Z,28.15
2023-04-02T08:23:33.214Z,28.11
2023-04-02T08:24:33.213Z,28.10
2023-04-02T08:25:33.492Z,28.10
2023-04-02T08:26:33.167Z,28.14
2023-04-02T08:27:33.197Z,28.17
2023-04-02T08:28:33.191Z,28.12
2023-04-02T08:29:33.170Z,28.17
2023-04-02T08:30:33.213Z,28.15
2023-04-02T08:31:33.142Z,28.12
2023-04-02T08:32:33.187Z,28.12
2023-04-02T08:33:33.158Z,28.06
2023-04-02T08:34:33.170Z,27.97
2023-04-02T08:35:33.318Z,28.06
2023-04-02T08:36:33.324Z,28.03
2023-04-02T08:37:33.356Z,28.03
2023-04-02T08:38:33.369Z,28.00
2023-04-02T08:39:33.418Z,28.04
2023-04-02T08:40:33.477Z,27.98
2023-04-02T08:41:33.534Z,28.00
2023-04-02T08:42:33.553Z,28.05
2023-04-02T08:43:33.630Z,28.03
2023-04-02T08:44:33.663Z,28.02
2023-04-02T08:45:33.688Z,28.00
2023-04-02T08:46:33.787Z,28.06
2023-04-02T08:47:33.750Z,28.00
2023-04-02T08:48:33.780Z,28.08
2023-04-02T08:49:33.848Z,28.03
2023-04-02T08:50:33.872Z,28.03
2023-04-02T08:51:33.938Z,28.01
2023-04-02T08:52:33.954Z,28.05
2023-04-02T08:53:34.028Z,27.99
2023-04-02T08:54:34.842Z,27.98
2023-04-02T08:55:34.301Z,27.95
2023-04-02T08:56:34.183Z,27.95
2023-04-02T08:57:34.291Z,27.98
2023-04-02T08:58:34.279Z,27.98
2023-04-02T08:59:34.999Z,28.02
2023-04-02T09:00:35.606Z,27.99
2023-04-02T09:01:34.490Z,28.02
2023-04-02T09:02:34.459Z,28.03
2023-04-02T09:03:34.500Z,28.01
2023-04-02T09:04:34.596Z,28.01
2023-04-02T09:05:34.980Z,28.01
2023-04-02T09:06:34.655Z,28.00
2023-04-02T09:07:34.671Z,28.02
2023-04-02T09:08:34.706Z,27.98
2023-04-02T09:09:34.722Z,27.98
2023-04-02T09:10:34.799Z,27.96
2023-04-02T09:11:34.856Z,27.93
2023-04-02T09:12:34.911Z,27.93
2023-04-02T09:13:35.003Z,27.98
2023-04-02T09:14:35.028Z,27.93
2023-04-02T09:15:35.229Z,27.92
2023-04-02T09:16:35.144Z,27.93
2023-04-02T09:17:50.588Z,27.97
2023-04-02T09:18:36.274Z,27.87
2023-04-02T09:19:35.202Z,27.93
2023-04-02T09:20:35.215Z,27.86
2023-04-02T09:21:35.211Z,27.89
2023-04-02T09:22:35.234Z,27.88
2023-04-02T09:23:35.208Z,27.88
2023-04-02T09:24:35.149Z,27.88
2023-04-02T09:25:35.380Z,27.93
2023-04-02T09:26:35.161Z,27.91
2023-04-02T09:27:35.238Z,27.86
2023-04-02T09:28:35.292Z,27.91
2023-04-02T09:29:35.350Z,27.85
2023-04-02T09:30:35.389Z,27.85
2023-04-02T09:31:35.508Z,27.84
2023-04-02T09:32:35.525Z,27.81
2023-04-02T09:33:35.583Z,27.85
2023-04-02T09:34:35.602Z,27.87
2023-04-02T09:35:35.656Z,27.87
2023-04-02T09:36:35.716Z,27.87
2023-04-02T09:37:35.769Z,27.80
2023-04-02T09:38:35.812Z,27.85
2023-04-02T09:39:35.827Z,27.83
2023-04-02T09:40:35.890Z,27.80
2023-04-02T09:41:37.085Z,27.84
2023-04-02T09:42:35.980Z,27.81
2023-04-02T09:43:36.073Z,27.80
2023-04-02T09:44:36.090Z,27.80
2023-04-02T09:45:36.422Z,27.77
2023-04-02T09:46:36.221Z,27.79
2023-04-02T09:47:37.218Z,27.81
2023-04-02T09:48:36.334Z,27.80
2023-04-02T09:49:36.379Z,27.87
2023-04-02T09:50:36.382Z,27.86
2023-04-02T09:51:36.541Z,27.87
2023-04-02T09:52:36.490Z,27.86
2023-04-02T09:53:36.535Z,27.86
2023-04-02T09:54:36.579Z,27.90
2023-04-02T09:55:36.804Z,27.86
2023-04-02T09:56:36.717Z,27.85
2023-04-02T09:57:36.728Z,27.83
2023-04-02T09:58:36.846Z,27.84
2023-04-02T09:59:36.800Z,27.89
2023-04-02T10:00:36.886Z,27.82
2023-04-02T10:01:37.031Z,27.84
2023-04-02T10:02:37.001Z,27.87
2023-04-02T10:03:37.017Z,27.90
2023-04-02T10:04:37.113Z,27.85
2023-04-02T10:05:41.227Z,27.86
2023-04-02T10:06:37.073Z,27.83
2023-04-02T10:07:37.071Z,27.84
2023-04-02T10:08:37.121Z,27.83
2023-04-02T10:09:37.088Z,27.85
2023-04-02T10:10:37.239Z,27.84
2023-04-02T10:11:46.373Z,27.86
2023-04-02T10:12:38.057Z,27.85
2023-04-02T10:13:37.042Z,27.83
2023-04-02T10:14:37.065Z,27.87
2023-04-02T10:15:37.237Z,27.82
2023-04-02T10:16:37.079Z,27.85
2023-04-02T10:17:37.057Z,27.86
2023-04-02T10:18:36.990Z,27.89
2023-04-02T10:19:37.003Z,27.90
2023-04-02T10:20:50.527Z,27.90
2023-04-02T10:21:37.987Z,27.89
2023-04-02T10:22:36.977Z,27.86
2023-04-02T10:23:36.974Z,27.92
2023-04-02T10:24:36.936Z,27.89
2023-04-02T10:25:37.182Z,27.90
2023-04-02T10:26:36.947Z,27.93
2023-04-02T10:27:36.946Z,27.85
2023-04-02T10:28:36.968Z,27.86
2023-04-02T10:30:52.455Z,27.96
2023-04-02T10:31:52.376Z,27.87
2023-04-02T10:32:52.354Z,27.88
2023-04-02T10:33:52.375Z,27.91
2023-04-02T10:34:52.332Z,27.82
2023-04-02T10:35:52.347Z,27.85
2023-04-02T10:36:52.310Z,27.82
2023-04-02T10:37:52.348Z,27.85
2023-04-02T10:38:52.340Z,27.81
2023-04-02T10:39:52.326Z,27.79
2023-04-02T10:40:52.319Z,27.79
2023-04-02T10:41:52.273Z,27.75
2023-04-02T10:42:52.281Z,27.77
2023-04-02T10:43:52.271Z,27.76
2023-04-02T10:44:52.291Z,27.73
2023-04-02T10:45:52.267Z,27.69
2023-04-02T10:46:52.231Z,27.80
2023-04-02T10:47:52.305Z,27.76
2023-04-02T10:48:52.259Z,27.75
2023-04-02T10:49:52.320Z,27.73
2023-04-02T10:50:52.216Z,27.70
2023-04-02T10:51:52.216Z,27.76
2023-04-02T10:52:52.202Z,27.73
2023-04-02T10:53:52.207Z,27.79
2023-04-02T10:54:52.201Z,27.76
2023-04-02T10:55:52.177Z,27.83
2023-04-02T10:56:52.176Z,27.80
2023-04-02T10:57:52.187Z,27.80
2023-04-02T10:58:52.169Z,27.84
2023-04-02T10:59:52.169Z,27.83
2023-04-02T11:00:52.169Z,27.88
2023-04-02T11:01:52.270Z,27.87
2023-04-02T11:02:53.152Z,27.90
2023-04-02T11:03:52.228Z,27.84
2023-04-02T11:04:52.123Z,27.84
2023-04-02T11:05:52.144Z,27.84
2023-04-02T11:06:58.067Z,27.92
2023-04-02T11:07:53.110Z,27.95
2023-04-02T11:08:52.096Z,27.91
2023-04-02T11:09:52.081Z,27.91
2023-04-02T11:10:52.102Z,27.92
2023-04-02T11:11:52.080Z,27.92
2023-04-02T11:12:52.049Z,27.95
2023-04-02T11:13:52.066Z,27.95
2023-04-02T11:14:52.035Z,27.95
2023-04-02T11:15:52.050Z,27.95
2023-04-02T11:16:52.014Z,27.98
2023-04-02T11:17:52.071Z,27.96
2023-04-02T11:18:52.072Z,27.95
2023-04-02T11:19:52.118Z,27.99
2023-04-02T11:20:52.153Z,27.92
2023-04-02T11:21:59.481Z,27.99
2023-04-02T11:22:53.166Z,27.96
2023-04-02T11:23:52.170Z,27.95
2023-04-02T11:24:52.153Z,27.98
2023-04-02T11:25:52.153Z,28.00
2023-04-02T11:26:52.165Z,27.99
2023-04-02T11:27:52.155Z,28.02
2023-04-02T11:28:52.125Z,28.03
2023-04-02T11:29:52.147Z,27.96
2023-04-02T11:30:52.118Z,27.95
2023-04-02T11:31:52.128Z,27.95
2023-04-02T11:32:52.238Z,27.96
2023-04-02T11:33:52.173Z,27.98
2023-04-02T11:35:03.492Z,27.95
2023-04-02T11:35:53.257Z,27.97
2023-04-02T11:36:52.226Z,27.96
2023-04-02T11:37:52.180Z,28.02
2023-04-02T11:38:52.588Z,27.94
2023-04-02T11:39:52.184Z,27.91
2023-04-02T11:40:52.163Z,27.91
2023-04-02T11:41:52.169Z,27.95
2023-04-02T11:42:52.170Z,28.00
2023-04-02T11:43:52.155Z,27.94
2023-04-02T11:44:52.151Z,27.98
2023-04-02T11:45:53.187Z,27.96
2023-04-02T11:46:52.286Z,27.98
2023-04-02T11:47:52.260Z,28.00
2023-04-02T11:48:52.248Z,27.97
2023-04-02T11:49:52.276Z,27.93
2023-04-02T11:50:52.308Z,27.90
2023-04-02T11:52:02.171Z,27.95
2023-04-02T11:52:53.333Z,27.88
2023-04-02T11:53:52.343Z,27.91
2023-04-02T11:54:52.337Z,27.89
2023-04-02T11:55:52.310Z,27.96
2023-04-02T11:56:52.366Z,27.97
2023-04-02T11:57:52.286Z,27.96
2023-04-02T11:58:52.290Z,27.93
2023-04-02T11:59:52.328Z,27.93
2023-04-02T12:00:52.313Z,27.96
2023-04-02T12:01:52.325Z,27.95
2023-04-02T12:02:52.301Z,27.95
2023-04-02T12:03:52.335Z,27.98
2023-04-02T12:04:52.433Z,27.97
2023-04-02T12:05:52.395Z,27.97
2023-04-02T12:06:52.471Z,27.98
2023-04-02T12:07:52.643Z,28.01
2023-04-02T12:08:57.498Z,28.06
2023-04-02T12:09:53.556Z,28.05
2023-04-02T12:10:52.528Z,28.06
2023-04-02T12:11:52.590Z,28.06
2023-04-02T12:12:52.532Z,28.10
2023-04-02T12:13:52.495Z,28.09
2023-04-02T12:14:52.481Z,28.09
2023-04-02T12:15:52.495Z,28.08
2023-04-02T12:16:52.517Z,28.09
2023-04-02T12:17:52.539Z,28.09
2023-04-02T12:18:52.479Z,28.10
2023-04-02T12:19:52.468Z,28.10
2023-04-02T12:20:52.530Z,28.12
2023-04-02T12:21:52.569Z,28.13
2023-04-02T12:22:52.644Z,28.10
2023-04-02T12:23:52.677Z,28.07
2023-04-02T12:24:52.755Z,28.10
2023-04-02T12:25:52.762Z,28.17
2023-04-02T12:26:52.827Z,28.14
2023-04-02T12:27:52.867Z,28.09
2023-04-02T12:28:52.900Z,28.17
2023-04-02T12:29:52.957Z,28.13
2023-04-02T12:30:53.052Z,28.12
2023-04-02T12:31:53.072Z,28.13
2023-04-02T12:32:53.126Z,28.13
2023-04-02T12:33:53.165Z,28.13
2023-04-02T12:34:53.185Z,28.16
2023-04-02T12:35:53.256Z,28.16
2023-04-02T12:36:53.262Z,28.14
2023-04-02T12:37:53.334Z,28.18
2023-04-02T12:38:53.393Z,28.17
2023-04-02T12:39:53.422Z,28.17
2023-04-02T12:40:53.483Z,28.17
2023-04-02T12:41:53.513Z,28.17
2023-04-02T12:42:53.574Z,28.20
2023-04-02T12:43:53.620Z,28.20
2023-04-02T12:44:53.678Z,28.22
2023-04-02T12:45:53.726Z,28.18
2023-04-02T12:46:53.758Z,28.20
2023-04-02T12:47:53.864Z,28.20
2023-04-02T12:48:53.854Z,28.20
2023-04-02T12:49:53.909Z,28.21
2023-04-02T12:50:53.910Z,28.22
2023-04-02T12:51:53.968Z,28.24
2023-04-02T12:52:54.041Z,28.21
2023-04-02T12:53:54.075Z,28.24