createdAt,value
2017-04-13T00:01:02.933Z,10.11
2017-04-13T00:02:11.840Z,10.26
2017-04-13T00:03:21.063Z,10.17
2017-04-13T00:04:30.287Z,10.11
2017-04-13T00:05:39.505Z,10.07
2017-04-13T00:06:48.403Z,10.13
2017-04-13T00:07:57.310Z,9.99
2017-04-13T00:09:06.550Z,9.95
2017-04-13T00:10:15.855Z,9.99
2017-04-13T00:11:25.079Z,9.96
2017-04-13T00:12:33.667Z,9.89
2017-04-13T00:13:42.575Z,9.9
2017-04-13T00:14:51.161Z,9.88
2017-04-13T00:15:59.750Z,9.88
2017-04-13T00:17:08.335Z,9.88
2017-04-13T00:18:16.923Z,9.93
2017-04-13T00:19:25.824Z,9.89
2017-04-13T00:20:34.451Z,9.82
2017-04-13T00:21:43.039Z,9.85
2017-04-13T00:22:51.947Z,9.93
2017-04-13T00:24:00.854Z,9.9
2017-04-13T00:25:10.743Z,9.9
2017-04-13T00:26:19.681Z,9.99
2017-04-13T00:27:28.901Z,9.9
2017-04-13T00:28:38.470Z,9.88
2017-04-13T00:29:47.419Z,9.9
2017-04-13T00:30:56.544Z,9.84
2017-04-13T00:32:05.129Z,9.9
2017-04-13T00:33:14.350Z,9.89
2017-04-13T00:34:23.886Z,9.93
2017-04-13T00:35:33.115Z,9.9
2017-04-13T00:36:41.705Z,9.82
2017-04-13T00:37:50.295Z,9.78
2017-04-13T00:38:59.198Z,9.84
2017-04-13T00:40:08.733Z,9.89
2017-04-13T00:41:17.646Z,10
2017-04-13T00:42:27.195Z,9.88
2017-04-13T00:43:36.102Z,9.9
2017-04-13T00:44:45.650Z,9.93
2017-04-13T00:45:55.198Z,9.82
2017-04-13T00:47:04.465Z,9.89
2017-04-13T00:48:13.694Z,9.85
2017-04-13T00:49:22.608Z,9.95
2017-04-13T00:50:31.518Z,9.93
2017-04-13T00:51:40.756Z,9.96
2017-04-13T00:52:49.591Z,9.92
2017-04-13T00:53:58.498Z,9.93
2017-04-13T00:55:07.154Z,9.96
2017-04-13T00:56:15.746Z,9.99
2017-04-13T00:57:24.659Z,9.98
2017-04-13T00:58:33.558Z,10.03
2017-04-13T00:59:43.236Z,9.95
2017-04-13T01:00:52.233Z,9.93
2017-04-13T01:02:00.827Z,9.99
2017-04-13T01:03:09.422Z,9.95
2017-04-13T01:04:18.335Z,10.02
2017-04-13T01:05:27.240Z,10.05
2017-04-13T01:06:36.461Z,9.93
2017-04-13T01:07:45.043Z,9.98
2017-04-13T01:08:53.626Z,9.96
2017-04-13T01:10:02.843Z,9.98
2017-04-13T01:11:11.759Z,10.03
2017-04-13T01:12:20.814Z,9.99
2017-04-13T01:13:30.045Z,9.98
2017-04-13T01:14:38.953Z,9.9
2017-04-13T01:15:47.548Z,9.95
2017-04-13T01:16:57.094Z,9.93
2017-04-13T01:18:06.321Z,9.9
2017-04-13T01:19:15.590Z,9.92
2017-04-13T01:20:24.181Z,9.96
2017-04-13T01:21:33.405Z,9.92
2017-04-13T01:22:42.660Z,9.95
2017-04-13T01:23:51.575Z,9.8
2017-04-13T01:25:01.115Z,9.74
2017-04-13T01:26:10.023Z,9.75
2017-04-13T01:27:19.573Z,9.72
2017-04-13T01:28:28.165Z,9.6
2017-04-13T01:29:37.704Z,9.67
2017-04-13T01:30:46.943Z,9.66
2017-04-13T01:31:55.850Z,9.67
2017-04-13T01:33:04.431Z,9.57
2017-04-13T01:34:13.667Z,9.53
2017-04-13T01:35:22.583Z,9.53
2017-04-13T01:36:32.453Z,9.55
2017-04-13T01:37:41.685Z,9.44
2017-04-13T01:38:50.595Z,9.42
2017-04-13T01:40:00.133Z,9.41
2017-04-13T01:41:08.721Z,9.39
2017-04-13T01:42:17.986Z,9.34
2017-04-13T01:43:26.568Z,9.42
2017-04-13T01:44:35.492Z,9.32
2017-04-13T01:45:44.396Z,9.42
2017-04-13T01:46:53.628Z,9.38
2017-04-13T01:48:02.855Z,9.39
2017-04-13T01:49:11.441Z,9.38
2017-04-13T01:50:20.356Z,9.53
2017-04-13T01:51:29.891Z,9.53
2017-04-13T01:52:38.804Z,9.52
2017-04-13T01:53:47.743Z,9.53
2017-04-13T01:54:56.341Z,9.6
2017-04-13T01:56:05.567Z,9.53
2017-04-13T01:57:15.116Z,9.59
2017-04-13T01:58:24.015Z,9.57
2017-04-13T01:59:33.241Z,9.6
2017-04-13T02:00:42.777Z,9.62
2017-04-13T02:01:51.361Z,9.56
2017-04-13T02:02:59.944Z,9.53
2017-04-13T02:04:09.482Z,9.57
2017-04-13T02:05:18.499Z,9.52
2017-04-13T02:06:27.414Z,9.52
2017-04-13T02:07:36.319Z,9.55
2017-04-13T02:08:45.231Z,9.55
2017-04-13T02:09:54.456Z,9.5
2017-04-13T02:11:03.989Z,9.52
2017-04-13T02:12:12.902Z,9.53
2017-04-13T02:13:21.490Z,9.48
2017-04-13T02:14:30.407Z,9.44
2017-04-13T02:15:39.327Z,9.38
2017-04-13T02:16:48.229Z,9.41
2017-04-13T02:17:57.766Z,9.37
2017-04-13T02:19:06.676Z,9.38
2017-04-13T02:20:15.592Z,9.39
2017-04-13T02:21:24.184Z,9.37
2017-04-13T02:22:33.092Z,9.38
2017-04-13T02:23:42.333Z,9.39
2017-04-13T02:24:51.240Z,9.37
2017-04-13T02:26:00.158Z,9.44
2017-04-13T02:27:09.385Z,9.38
2017-04-13T02:28:17.990Z,9.39
2017-04-13T02:29:26.904Z,9.38
2017-04-13T02:30:36.440Z,9.35
2017-04-13T02:31:45.670Z,9.32
2017-04-13T02:32:54.898Z,9.32
2017-04-13T02:34:03.485Z,9.32
2017-04-13T02:35:12.393Z,9.37
2017-04-13T02:36:20.993Z,9.29
2017-04-13T02:37:30.219Z,9.27
2017-04-13T02:38:39.437Z,9.23
2017-04-13T02:39:48.339Z,9.29
2017-04-13T02:40:57.293Z,9.29
2017-04-13T02:42:06.201Z,9.19
2017-04-13T02:43:15.429Z,9.2
2017-04-13T02:44:25.020Z,9.17
2017-04-13T02:45:34.557Z,9.12
2017-04-13T02:46:43.148Z,9.19
2017-04-13T02:47:52.054Z,9.04
2017-04-13T02:49:00.975Z,9.08
2017-04-13T02:50:09.903Z,9.08
2017-04-13T02:51:19.116Z,9.05
2017-04-13T02:52:28.328Z,9.03
2017-04-13T02:53:37.234Z,9.08
2017-04-13T02:54:46.458Z,9.05
2017-04-13T02:55:55.365Z,9.03
2017-04-13T02:57:04.590Z,8.94
2017-04-13T02:58:13.495Z,8.94
2017-04-13T02:59:22.079Z,8.94
2017-04-13T03:00:31.623Z,8.95
2017-04-13T03:01:40.838Z,8.89
2017-04-13T03:02:49.740Z,8.95
2017-04-13T03:03:58.645Z,8.92
2017-04-13T03:05:08.186Z,8.94
2017-04-13T03:06:17.099Z,9.01
2017-04-13T03:07:26.328Z,9.09
2017-04-13T03:08:35.238Z,9.01
2017-04-13T03:09:43.821Z,9.12
2017-04-13T03:10:53.042Z,9.05
2017-04-13T03:12:01.944Z,9.11
2017-04-13T03:13:11.159Z,9.11
2017-04-13T03:14:20.063Z,9.11
2017-04-13T03:15:29.296Z,9.2
2017-04-13T03:16:37.894Z,9.29
2017-04-13T03:17:46.807Z,9.23
2017-04-13T03:18:56.052Z,9.24
2017-04-13T03:20:04.658Z,9.2
2017-04-13T03:21:13.880Z,9.2
2017-04-13T03:22:23.730Z,9.2
2017-04-13T03:23:32.632Z,9.2
2017-04-13T03:24:41.859Z,9.19
2017-04-13T03:25:50.444Z,9.17
2017-04-13T03:26:59.672Z,9.16
2017-04-13T03:28:08.263Z,9.14
2017-04-13T03:29:17.486Z,9.29
2017-04-13T03:30:26.391Z,9.29
2017-04-13T03:31:34.982Z,9.23
2017-04-13T03:32:43.886Z,9.3
2017-04-13T03:33:53.105Z,9.34
2017-04-13T03:35:02.378Z,9.32
2017-04-13T03:36:11.280Z,9.35
2017-04-13T03:37:20.819Z,9.34
2017-04-13T03:38:30.364Z,9.41
2017-04-13T03:39:39.584Z,9.42
2017-04-13T03:40:48.816Z,9.41
2017-04-13T03:41:57.834Z,9.41
2017-04-13T03:43:06.418Z,9.41
2017-04-13T03:44:15.480Z,9.37
2017-04-13T03:45:24.389Z,9.53
2017-04-13T03:46:33.622Z,9.48
2017-04-13T03:47:42.210Z,9.48
2017-04-13T03:48:51.787Z,9.56
2017-04-13T03:50:01.013Z,9.52
2017-04-13T03:51:09.949Z,9.56
2017-04-13T03:52:18.550Z,9.6
2017-04-13T03:53:27.141Z,9.55
2017-04-13T03:54:36.508Z,9.52
2017-04-13T03:55:45.092Z,9.53
2017-04-13T03:56:53.997Z,9.5
2017-04-13T03:58:03.857Z,9.57
2017-04-13T03:59:13.404Z,9.48
2017-04-13T04:00:22.008Z,9.44
2017-04-13T04:01:30.916Z,9.42
2017-04-13T04:02:40.134Z,9.59
2017-04-13T04:03:50.037Z,9.55
2017-04-13T04:04:58.650Z,9.5
2017-04-13T04:06:07.552Z,9.5
2017-04-13T04:07:16.143Z,9.41
2017-04-13T04:08:25.361Z,9.38
2017-04-13T04:09:34.269Z,9.41
2017-04-13T04:10:43.820Z,9.37
2017-04-13T04:11:53.045Z,9.39
2017-04-13T04:13:01.953Z,9.38
2017-04-13T04:14:10.549Z,9.35
2017-04-13T04:15:19.138Z,9.32
2017-04-13T04:16:28.041Z,9.35
2017-04-13T04:17:37.267Z,9.35
2017-04-13T04:18:45.859Z,9.47
2017-04-13T04:19:54.772Z,9.32
2017-04-13T04:21:04.352Z,9.35
2017-04-13T04:22:13.578Z,9.37
2017-04-13T04:23:24.455Z,9.35
2017-04-13T04:24:34.027Z,9.37
2017-04-13T04:25:43.583Z,9.44
2017-04-13T04:26:52.799Z,9.3
2017-04-13T04:28:02.010Z,9.37
2017-04-13T04:29:11.265Z,9.52
2017-04-13T04:30:20.506Z,9.32
2017-04-13T04:31:29.423Z,9.3
2017-04-13T04:32:38.328Z,9.37
2017-04-13T04:33:47.554Z,9.35
2017-04-13T04:34:56.462Z,9.5
2017-04-13T04:36:05.688Z,9.41
2017-04-13T04:37:14.907Z,9.38
2017-04-13T04:38:24.133Z,9.38
2017-04-13T04:39:32.724Z,9.38
2017-04-13T04:40:41.311Z,9.34
2017-04-13T04:41:49.897Z,9.39
2017-04-13T04:42:59.431Z,9.32
2017-04-13T04:44:08.981Z,9.32
2017-04-13T04:45:17.887Z,9.39
2017-04-13T04:46:27.126Z,9.34
2017-04-13T04:47:36.040Z,9.39
2017-04-13T04:48:45.827Z,9.37
2017-04-13T04:49:54.725Z,9.37
2017-04-13T04:51:03.636Z,9.39
2017-04-13T04:52:13.176Z,9.39
2017-04-13T04:53:23.030Z,9.38
2017-04-13T04:54:32.581Z,9.35
2017-04-13T04:55:41.484Z,9.39
2017-04-13T04:56:50.387Z,9.24
2017-04-13T04:57:58.981Z,9.38
2017-04-13T04:59:08.833Z,9.37
2017-04-13T05:00:17.733Z,9.32
2017-04-13T05:01:26.959Z,9.34
2017-04-13T05:02:36.186Z,9.34
2017-04-13T05:03:45.086Z,9.39
2017-04-13T05:04:53.664Z,9.44
2017-04-13T05:06:02.893Z,9.34
2017-04-13T05:07:11.801Z,9.32
2017-04-13T05:08:20.703Z,9.42
2017-04-13T05:09:29.933Z,9.34
2017-04-13T05:10:38.839Z,9.41
2017-04-13T05:11:47.746Z,9.35
2017-04-13T05:12:56.657Z,9.39
2017-04-13T05:14:05.558Z,9.27
2017-04-13T05:15:14.146Z,9.29
2017-04-13T05:16:23.054Z,9.42
2017-04-13T05:17:32.268Z,9.29
2017-04-13T05:18:40.851Z,9.39
2017-04-13T05:19:50.079Z,9.35
2017-04-13T05:20:59.001Z,9.32
2017-04-13T05:22:08.220Z,9.35
2017-04-13T05:23:17.123Z,9.39
2017-04-13T05:24:26.026Z,9.37
2017-04-13T05:25:34.930Z,9.39
2017-04-13T05:26:43.517Z,9.47
2017-04-13T05:27:52.741Z,9.52
2017-04-13T05:29:01.645Z,9.53
2017-04-13T05:30:10.554Z,9.52
2017-04-13T05:31:19.458Z,9.52
2017-04-13T05:32:28.045Z,9.53
2017-04-13T05:33:36.946Z,9.48
2017-04-13T05:34:46.160Z,9.53
2017-04-13T05:35:55.065Z,9.45
2017-04-13T05:37:04.292Z,9.56
2017-04-13T05:38:13.191Z,9.53
2017-04-13T05:39:21.783Z,9.5
2017-04-13T05:40:30.692Z,9.56
2017-04-13T05:41:39.854Z,9.55
2017-04-13T05:42:49.073Z,9.64
2017-04-13T05:43:57.985Z,9.72
2017-04-13T05:45:06.893Z,9.74
2017-04-13T05:46:15.803Z,9.82
2017-04-13T05:47:24.710Z,9.85
2017-04-13T05:48:33.660Z,9.88
2017-04-13T05:49:43.212Z,9.84
2017-04-13T05:50:52.446Z,9.96
2017-04-13T05:52:01.291Z,9.89
2017-04-13T05:53:10.554Z,9.96
2017-04-13T05:54:19.768Z,9.95
2017-04-13T05:55:28.684Z,10.03
2017-04-13T05:56:37.906Z,10.07
2017-04-13T05:57:46.817Z,10.1
2017-04-13T05:58:55.446Z,10.08
2017-04-13T06:00:04.033Z,10.05
2017-04-13T06:01:13.302Z,10.1
2017-04-13T06:02:22.206Z,10.1
2017-04-13T06:03:31.682Z,10.14
2017-04-13T06:04:40.912Z,10.11
2017-04-13T06:05:49.815Z,10.15
2017-04-13T06:06:58.734Z,10.23
2017-04-13T06:08:07.958Z,10.32
2017-04-13T06:09:16.544Z,10.32
2017-04-13T06:10:26.083Z,10.25
2017-04-13T06:11:34.980Z,10.21
2017-04-13T06:12:43.895Z,10.21
2017-04-13T06:13:52.801Z,10.36
2017-04-13T06:15:02.353Z,10.39
2017-04-13T06:16:11.459Z,10.42
2017-04-13T06:17:20.682Z,10.49
2017-04-13T06:18:29.905Z,10.42
2017-04-13T06:19:39.129Z,10.52
2017-04-13T06:20:47.764Z,10.39
2017-04-13T06:21:56.678Z,10.42
2017-04-13T06:23:05.601Z,10.52
2017-04-13T06:24:14.514Z,10.46
2017-04-13T06:25:23.427Z,10.52
2017-04-13T06:26:32.340Z,10.54
2017-04-13T06:27:41.560Z,10.47
2017-04-13T06:28:50.626Z,10.54
2017-04-13T06:29:59.210Z,10.58
2017-04-13T06:31:08.118Z,10.59
2017-04-13T06:32:17.658Z,10.63
2017-04-13T06:33:26.297Z,10.7
2017-04-13T06:34:35.234Z,10.66
2017-04-13T06:35:44.154Z,10.69
2017-04-13T06:36:53.383Z,10.67
2017-04-13T06:38:02.635Z,10.79
2017-04-13T06:39:12.492Z,10.83
2017-04-13T06:40:21.716Z,10.79
2017-04-13T06:41:30.630Z,10.73
2017-04-13T06:42:40.173Z,10.83
2017-04-13T06:43:48.768Z,10.91
2017-04-13T06:44:57.989Z,10.92
2017-04-13T06:46:06.894Z,10.98
2017-04-13T06:47:16.434Z,11
2017-04-13T06:48:26.743Z,11.03
2017-04-13T06:49:36.446Z,11.06
2017-04-13T06:50:45.358Z,11.09
2017-04-13T06:51:54.260Z,11.09
2017-04-13T06:53:03.202Z,11.09
2017-04-13T06:54:12.434Z,11.21
2017-04-13T06:55:21.971Z,11.15
2017-04-13T06:56:30.876Z,11.23
2017-04-13T06:57:39.464Z,11.16
2017-04-13T06:58:48.369Z,11.24
2017-04-13T06:59:57.284Z,11.23
2017-04-13T07:01:05.884Z,11.33
2017-04-13T07:02:15.421Z,11.27
2017-04-13T07:03:24.342Z,11.31
2017-04-13T07:04:32.944Z,11.41
2017-04-13T07:05:41.852Z,11.51
2017-04-13T07:06:50.441Z,11.49
2017-04-13T07:07:59.710Z,11.57
2017-04-13T07:09:08.624Z,11.61
2017-04-13T07:10:17.865Z,11.63
2017-04-13T07:11:26.459Z,11.66
2017-04-13T07:12:35.362Z,11.73
2017-04-13T07:13:44.909Z,11.78
2017-04-13T07:14:54.449Z,11.76
2017-04-13T07:16:03.357Z,11.78
2017-04-13T07:17:12.589Z,11.82
2017-04-13T07:18:21.179Z,11.81
2017-04-13T07:19:30.877Z,11.84
2017-04-13T07:20:39.783Z,11.95
2017-04-13T07:21:48.682Z,11.95
2017-04-13T07:22:57.908Z,11.98
2017-04-13T07:24:06.813Z,11.94
2017-04-13T07:25:16.063Z,12.05
2017-04-13T07:26:25.307Z,12.08
2017-04-13T07:27:34.541Z,12.16
2017-04-13T07:28:43.138Z,12.2
2017-04-13T07:29:51.727Z,12.15
2017-04-13T07:31:00.958Z,12.23
2017-04-13T07:32:10.497Z,12.13
2017-04-13T07:33:19.410Z,12.23
2017-04-13T07:34:28.318Z,12.26
2017-04-13T07:35:37.858Z,12.28
2017-04-13T07:36:46.766Z,12.31
2017-04-13T07:37:56.305Z,12.31
2017-04-13T07:39:05.893Z,12.43
2017-04-13T07:40:15.431Z,12.44
2017-04-13T07:41:24.339Z,12.38
2017-04-13T07:42:33.572Z,12.51
2017-04-13T07:43:42.813Z,12.52
2017-04-13T07:44:52.363Z,12.53
2017-04-13T07:46:01.270Z,12.76
2017-04-13T07:47:10.186Z,12.74
2017-04-13T07:48:18.870Z,12.78
2017-04-13T07:49:28.240Z,12.88
2017-04-13T07:50:37.477Z,12.84
2017-04-13T07:51:46.707Z,12.84
2017-04-13T07:52:55.616Z,12.84
2017-04-13T07:54:04.209Z,12.73
2017-04-13T07:55:12.813Z,12.77
2017-04-13T07:56:21.766Z,12.8
2017-04-13T07:57:30.673Z,12.81
2017-04-13T07:58:39.583Z,12.86
2017-04-13T07:59:48.504Z,12.95
2017-04-13T08:00:57.422Z,12.98
2017-04-13T08:02:06.648Z,12.92
2017-04-13T08:03:16.067Z,12.96
2017-04-13T08:04:24.983Z,13.09
2017-04-13T08:05:34.208Z,13.13
2017-04-13T08:06:43.836Z,13.2
2017-04-13T08:07:53.070Z,13.16
2017-04-13T08:10:41.109Z,13.2
2017-04-13T08:11:52.769Z,13.27
2017-04-13T08:13:01.677Z,13.28
2017-04-13T08:14:10.729Z,13.36
2017-04-13T08:15:19.977Z,13.4
2017-04-13T08:16:29.524Z,13.35
2017-04-13T08:17:38.429Z,13.42
2017-04-13T08:18:47.662Z,13.42
2017-04-13T08:19:56.885Z,13.45
2017-04-13T08:21:05.920Z,13.5
2017-04-13T08:22:14.859Z,13.47
2017-04-13T08:23:23.655Z,13.44
2017-04-13T08:24:32.563Z,13.55
2017-04-13T08:25:41.151Z,13.62
2017-04-13T08:26:49.782Z,13.63
2017-04-13T08:27:59.332Z,13.62
2017-04-13T08:29:08.579Z,13.55
2017-04-13T08:30:17.497Z,13.58
2017-04-13T08:31:26.141Z,13.7
2017-04-13T08:32:35.101Z,13.65
2017-04-13T08:33:44.651Z,13.75
2017-04-13T08:34:53.871Z,13.78
2017-04-13T08:36:02.780Z,13.75
2017-04-13T08:37:12.021Z,13.88
2017-04-13T08:38:21.255Z,13.91
2017-04-13T08:39:30.170Z,13.9
2017-04-13T08:40:39.490Z,13.81
2017-04-13T08:41:48.083Z,13.75
2017-04-13T08:42:56.987Z,13.87
2017-04-13T08:44:06.053Z,13.84
2017-04-13T08:45:15.277Z,13.78
2017-04-13T08:46:24.513Z,13.79
2017-04-13T08:47:33.103Z,13.93
2017-04-13T08:48:41.693Z,14.01
2017-04-13T08:49:50.613Z,13.99
2017-04-13T08:50:59.867Z,14.08
2017-04-13T08:52:09.098Z,14.15
2017-04-13T08:53:18.346Z,14.15
2017-04-13T08:54:27.255Z,14.28
2017-04-13T08:55:36.808Z,14.24
2017-04-13T08:56:45.735Z,14.31
2017-04-13T08:57:55.299Z,14.33
2017-04-13T08:59:04.511Z,14.42
2017-04-13T09:00:13.421Z,14.59
2017-04-13T09:01:22.647Z,14.53
2017-04-13T09:02:31.869Z,14.66
2017-04-13T09:03:41.339Z,14.66
2017-04-13T09:04:50.576Z,14.75
2017-04-13T09:05:59.803Z,14.71
2017-04-13T09:07:08.715Z,14.77
2017-04-13T09:08:17.302Z,14.86
2017-04-13T09:09:26.530Z,14.83
2017-04-13T09:10:35.772Z,14.9
2017-04-13T09:11:45.003Z,14.97
2017-04-13T09:12:54.635Z,14.98
2017-04-13T09:14:03.544Z,14.89
2017-04-13T09:15:12.491Z,14.9
2017-04-13T09:16:21.077Z,14.87
2017-04-13T09:17:30.947Z,14.85
2017-04-13T09:18:40.235Z,14.75
2017-04-13T09:19:49.149Z,14.87
2017-04-13T09:20:58.067Z,14.86
2017-04-13T09:22:06.667Z,14.87
2017-04-13T09:23:16.277Z,14.87
2017-04-13T09:24:25.195Z,14.83
2017-04-13T09:25:34.424Z,14.93
2017-04-13T09:26:43.986Z,15.04
2017-04-13T09:27:52.904Z,15.19
2017-04-13T09:29:02.202Z,15.2
2017-04-13T09:30:12.080Z,15.19
2017-04-13T09:31:20.790Z,15.16
2017-04-13T09:32:29.455Z,15.12
2017-04-13T09:33:38.682Z,14.98
2017-04-13T09:34:47.589Z,15.01
2017-04-13T09:35:56.807Z,14.87
2017-04-13T09:37:06.031Z,14.79
2017-04-13T09:38:14.944Z,14.7
2017-04-13T09:39:23.853Z,14.61
2017-04-13T09:40:32.574Z,14.56
2017-04-13T09:41:41.799Z,14.36
2017-04-13T09:42:50.702Z,14.33
2017-04-13T09:44:00.253Z,14.41
2017-04-13T09:45:08.886Z,14.3
2017-04-13T09:46:17.479Z,14.28
2017-04-13T09:47:26.073Z,14.3
2017-04-13T09:48:34.994Z,14.21
2017-04-13T09:49:43.930Z,14.16
2017-04-13T09:50:52.849Z,14.08
2017-04-13T09:52:01.760Z,14.15
2017-04-13T09:53:10.996Z,14.21
2017-04-13T09:54:20.220Z,14.28
2017-04-13T09:55:29.464Z,14.2
2017-04-13T09:56:38.702Z,14.23
2017-04-13T09:57:47.921Z,14.24
2017-04-13T09:58:57.526Z,14.23
2017-04-13T10:00:07.452Z,14.27
2017-04-13T10:01:17.056Z,14.24
2017-04-13T10:02:25.651Z,14.2
2017-04-13T10:03:34.569Z,14.28
2017-04-13T10:04:43.492Z,14.21
2017-04-13T10:05:53.041Z,14.3
2017-04-13T10:07:02.465Z,14.33
2017-04-13T10:08:11.962Z,14.42
2017-04-13T10:09:20.569Z,14.49
2017-04-13T10:10:29.169Z,14.52
2017-04-13T10:11:38.076Z,14.51
2017-04-13T10:12:46.998Z,14.53
2017-04-13T10:13:56.233Z,14.71
2017-04-13T10:15:05.172Z,14.75
2017-04-13T10:16:14.128Z,14.8
2017-04-13T10:17:23.411Z,14.74
2017-04-13T10:18:32.328Z,14.77
2017-04-13T10:19:40.963Z,14.7
2017-04-13T10:20:49.870Z,14.67
2017-04-13T10:21:58.784Z,14.66
2017-04-13T10:23:08.018Z,14.64
2017-04-13T10:24:16.927Z,14.69
2017-04-13T10:25:25.834Z,14.57
2017-04-13T10:26:35.792Z,14.41
2017-04-13T10:27:44.713Z,14.45
2017-04-13T10:28:54.626Z,14.42
2017-04-13T10:30:03.561Z,14.27
2017-04-13T10:31:12.152Z,14.2
2017-04-13T10:32:21.378Z,14.12
2017-04-13T10:33:30.746Z,14.08
2017-04-13T10:34:39.340Z,13.94
2017-04-13T10:35:48.247Z,14.01
2017-04-13T10:36:57.397Z,13.93
2017-04-13T10:38:06.308Z,13.9
2017-04-13T10:39:15.226Z,13.76
2017-04-13T10:40:24.184Z,13.87
2017-04-13T10:41:33.419Z,13.81
2017-04-13T10:42:42.637Z,13.88
2017-04-13T10:43:52.179Z,13.75
2017-04-13T10:45:01.719Z,13.76
2017-04-13T10:46:10.635Z,13.9
2017-04-13T10:47:19.228Z,13.91
2017-04-13T10:48:28.886Z,14.03
2017-04-13T10:49:37.837Z,14.13
2017-04-13T10:50:46.798Z,14.3
2017-04-13T10:51:55.394Z,14.24
2017-04-13T10:53:04.705Z,14.41
2017-04-13T10:54:14.386Z,14.51
2017-04-13T10:55:23.437Z,14.57
2017-04-13T10:56:33.180Z,14.67
2017-04-13T10:57:42.120Z,14.85
2017-04-13T10:58:51.042Z,14.98
2017-04-13T11:00:00.228Z,15.16
2017-04-13T11:01:09.828Z,15.4
2017-04-13T11:02:19.452Z,15.52
2017-04-13T11:03:28.487Z,15.67
2017-04-13T11:04:37.349Z,15.86
2017-04-13T11:05:45.953Z,15.96
2017-04-13T11:06:54.860Z,16.14
2017-04-13T11:08:03.897Z,16.3
2017-04-13T11:09:13.368Z,16.27
2017-04-13T11:10:22.603Z,16.32
2017-04-13T11:11:32.156Z,16.4
2017-04-13T11:12:41.697Z,16.33
2017-04-13T11:13:50.302Z,16.32
2017-04-13T11:14:58.892Z,16.26
2017-04-13T11:16:08.134Z,16.14
2017-04-13T11:17:17.645Z,15.96
2017-04-13T11:18:26.552Z,15.65
2017-04-13T11:19:35.784Z,15.43
2017-04-13T11:20:45.261Z,15.07
2017-04-13T11:21:54.499Z,14.95
2017-04-13T11:23:03.200Z,14.82
2017-04-13T11:24:12.585Z,14.74
2017-04-13T11:25:21.785Z,14.7
2017-04-13T11:26:30.936Z,14.64
2017-04-13T11:27:40.257Z,14.74
2017-04-13T11:28:49.385Z,14.82
2017-04-13T11:29:59.298Z,14.82
2017-04-13T11:31:08.997Z,14.95
2017-04-13T11:32:18.008Z,15.1
2017-04-13T11:33:27.141Z,15.16
2017-04-13T11:34:36.838Z,15.31
2017-04-13T11:35:46.048Z,15.38
2017-04-13T11:36:56.932Z,15.4
2017-04-13T11:38:06.976Z,15.47
2017-04-13T11:39:17.092Z,15.52
2017-04-13T11:40:26.063Z,15.65
2017-04-13T11:41:35.257Z,15.74
2017-04-13T11:42:44.294Z,15.8
2017-04-13T11:43:53.338Z,15.86
2017-04-13T11:45:02.618Z,15.96
2017-04-13T11:46:12.307Z,15.95
2017-04-13T11:47:21.859Z,16.06
2017-04-13T11:48:31.481Z,16.04
2017-04-13T11:49:41.437Z,16.02
2017-04-13T11:50:51.325Z,15.99
2017-04-13T11:52:00.262Z,15.83
2017-04-13T11:53:08.968Z,15.71
2017-04-13T11:54:17.870Z,15.8
2017-04-13T11:55:26.784Z,15.71
2017-04-13T11:56:36.564Z,15.65
2017-04-13T11:57:46.117Z,15.6
2017-04-13T11:58:55.648Z,15.67
2017-04-13T12:00:04.563Z,15.71
2017-04-13T12:01:14.110Z,15.73
2017-04-13T12:02:23.029Z,15.74
2017-04-13T12:03:32.943Z,15.89
2017-04-13T12:04:42.107Z,15.96
2017-04-13T12:05:51.364Z,16
2017-04-13T12:07:00.355Z,15.96
2017-04-13T12:08:08.982Z,16.02
2017-04-13T12:09:17.579Z,16.04
2017-04-13T12:10:26.848Z,16.06
2017-04-13T12:11:36.327Z,16.13
2017-04-13T12:12:45.481Z,16.16
2017-04-13T12:13:54.815Z,16.02
2017-04-13T12:15:04.145Z,16.08
2017-04-13T12:16:13.380Z,16.16
2017-04-13T12:17:22.138Z,16.06
2017-04-13T12:18:32.055Z,15.96
2017-04-13T12:19:41.519Z,15.96
2017-04-13T12:20:50.441Z,15.96
2017-04-13T12:21:59.140Z,16.02
2017-04-13T12:23:08.533Z,16.11
2017-04-13T12:24:17.780Z,16.27
2017-04-13T12:25:26.521Z,16.33
2017-04-13T12:26:36.105Z,16.42
2017-04-13T12:27:45.174Z,16.44
2017-04-13T12:28:55.197Z,16.48
2017-04-13T12:30:04.353Z,16.51
2017-04-13T12:31:13.376Z,16.45
2017-04-13T12:32:22.359Z,16.47
2017-04-13T12:33:31.912Z,16.36
2017-04-13T12:34:40.864Z,16.26
2017-04-13T12:35:49.943Z,16.32
2017-04-13T12:36:58.853Z,16.22
2017-04-13T12:38:07.756Z,16.32
2017-04-13T12:39:16.671Z,16.18
2017-04-13T12:40:26.221Z,16.3
2017-04-13T12:41:35.148Z,16.18
2017-04-13T12:42:44.483Z,16.26
2017-04-13T12:43:53.241Z,16.16
2017-04-13T12:45:02.797Z,16.1
2017-04-13T12:46:12.035Z,16.06
2017-04-13T12:47:20.946Z,15.98
2017-04-13T12:48:30.175Z,15.96
2017-04-13T12:49:39.123Z,15.81
2017-04-13T12:50:47.817Z,15.74
2017-04-13T12:51:56.750Z,15.74
2017-04-13T12:53:06.002Z,15.63
2017-04-13T12:54:15.414Z,15.68
2017-04-13T12:55:24.329Z,15.62
2017-04-13T12:56:33.564Z,15.7
2017-04-13T12:57:42.168Z,15.7
2017-04-13T12:58:51.733Z,15.77
2017-04-13T13:00:00.977Z,15.8
2017-04-13T13:01:10.529Z,15.84
2017-04-13T13:02:19.324Z,15.81
2017-04-13T13:03:28.357Z,15.88
2017-04-13T13:04:37.533Z,15.96
2017-04-13T13:05:46.467Z,15.96
2017-04-13T13:06:55.426Z,16.1
2017-04-13T13:08:04.766Z,16.18
2017-04-13T13:09:13.693Z,16.25
2017-04-13T13:10:22.659Z,16.25
2017-04-13T13:11:31.981Z,16.3
2017-04-13T13:12:40.801Z,16.25
2017-04-13T13:13:50.078Z,16.07
2017-04-13T13:14:59.366Z,16.07
2017-04-13T13:16:08.588Z,16
2017-04-13T13:17:17.202Z,15.99
2017-04-13T13:18:26.893Z,15.95
2017-04-13T13:19:35.904Z,15.95
2017-04-13T13:20:45.151Z,15.95
2017-04-13T13:21:54.184Z,15.96
2017-04-13T13:23:02.880Z,16.02
2017-04-13T13:24:12.164Z,16.06
2017-04-13T13:25:24.209Z,16.04
2017-04-13T13:26:33.718Z,16.04
2017-04-13T13:27:42.637Z,16
2017-04-13T13:28:51.569Z,16.02
2017-04-13T13:30:00.505Z,16.13
2017-04-13T13:31:09.432Z,16.17
2017-04-13T13:32:18.978Z,16.18
2017-04-13T13:33:28.218Z,16.27
2017-04-13T13:34:37.142Z,16.39
2017-04-13T13:35:46.083Z,16.45
2017-04-13T13:36:55.315Z,16.47
2017-04-13T13:38:04.249Z,16.52
2017-04-13T13:39:13.493Z,16.63
2017-04-13T13:40:22.737Z,16.65
2017-04-13T13:41:31.827Z,16.67
2017-04-13T13:42:40.747Z,16.69
2017-04-13T13:43:50.034Z,16.88
2017-04-13T13:44:58.633Z,16.9
2017-04-13T13:46:07.549Z,16.9
2017-04-13T13:47:16.775Z,16.87
2017-04-13T13:48:25.688Z,16.88
2017-04-13T13:49:34.915Z,16.87
2017-04-13T13:50:44.550Z,17.02
2017-04-13T13:51:55.075Z,17.13
2017-04-13T13:53:04.969Z,17.15
2017-04-13T13:54:14.467Z,17.13
2017-04-13T13:55:23.374Z,16.99
2017-04-13T13:56:32.944Z,17
2017-04-13T13:57:41.869Z,16.94
2017-04-13T13:58:50.463Z,17.05
2017-04-13T14:00:00.167Z,17.02
2017-04-13T14:01:09.402Z,17.06
2017-04-13T14:02:18.327Z,17.12
2017-04-13T14:03:27.559Z,17.18
2017-04-13T14:04:36.506Z,17.21
2017-04-13T14:05:46.115Z,17.18
2017-04-13T14:06:55.358Z,17.15
2017-04-13T14:08:04.598Z,17.1
2017-04-13T14:09:13.834Z,17.05
2017-04-13T14:10:23.074Z,16.9
2017-04-13T14:11:32.007Z,16.97
2017-04-13T14:12:41.139Z,16.82
2017-04-13T14:13:50.715Z,16.82
2017-04-13T14:14:59.309Z,16.82
2017-04-13T14:16:08.265Z,16.77
2017-04-13T14:17:17.231Z,16.76
2017-04-13T14:37:59.606Z,16.36
2017-04-13T14:39:08.835Z,16.27
2017-04-13T14:40:18.383Z,16.26
2017-04-13T14:41:27.587Z,16.26
2017-04-13T14:42:36.510Z,16.22
2017-04-13T14:43:45.422Z,16.21
2017-04-13T14:44:54.324Z,16.25
2017-04-13T14:46:03.240Z,16.34
2017-04-13T14:47:13.113Z,16.44
2017-04-13T14:48:21.706Z,16.42
2017-04-13T14:49:30.607Z,16.44
2017-04-13T14:50:39.517Z,16.51
2017-04-13T14:51:49.061Z,16.52
2017-04-13T14:52:57.653Z,16.54
2017-04-13T14:54:06.892Z,16.49
2017-04-13T14:55:15.803Z,16.48
2017-04-13T14:56:24.396Z,16.44
2017-04-13T14:57:33.971Z,16.34
2017-04-13T14:58:43.530Z,16.37
2017-04-13T14:59:52.129Z,16.25
2017-04-13T15:01:01.038Z,16.3
2017-04-13T15:02:10.264Z,16.26
2017-04-13T15:03:18.863Z,16.25
2017-04-13T15:04:27.781Z,16.21
2017-04-13T15:05:36.381Z,16.33
2017-04-13T15:06:45.607Z,16.26
2017-04-13T15:07:54.830Z,16.26
2017-04-13T15:09:03.759Z,16.26
2017-04-13T15:10:12.982Z,16.27
2017-04-13T15:11:22.205Z,16.33
2017-04-13T15:12:31.124Z,16.26
2017-04-13T15:13:40.365Z,16.26
2017-04-13T15:14:49.587Z,16.29
2017-04-13T15:15:59.138Z,16.36
2017-04-13T15:17:08.050Z,16.29
2017-04-13T15:18:17.277Z,16.33
2017-04-13T15:19:26.549Z,16.37
2017-04-13T15:20:35.930Z,16.34
2017-04-13T15:21:45.510Z,16.26
2017-04-13T15:22:55.064Z,16.25
2017-04-13T15:24:04.295Z,16.26
2017-04-13T15:25:13.195Z,16.26
2017-04-13T15:26:23.170Z,16.26