createdAt,value
2019-03-21T00:01:56.547Z,8.64
2019-03-21T00:04:31.460Z,8.63
2019-03-21T00:07:05.142Z,8.66
2019-03-21T00:10:02.572Z,8.63
2019-03-21T00:12:37.394Z,8.65
2019-03-21T00:15:27.530Z,8.66
2019-03-21T00:18:08.520Z,8.67
2019-03-21T00:20:42.601Z,8.67
2019-03-21T00:23:16.667Z,8.65
2019-03-21T00:25:50.061Z,8.68
2019-03-21T00:28:24.293Z,8.72
2019-03-21T00:30:58.434Z,8.72
2019-03-21T00:33:32.509Z,8.72
2019-03-21T00:36:06.613Z,8.71
2019-03-21T00:38:41.516Z,8.74
2019-03-21T00:41:15.085Z,8.76
2019-03-21T00:43:52.199Z,8.81
2019-03-21T00:46:26.357Z,8.74
2019-03-21T00:49:00.641Z,8.73
2019-03-21T00:51:34.285Z,8.70
2019-03-21T00:54:08.086Z,8.66
2019-03-21T00:56:42.123Z,8.64
2019-03-21T00:59:15.547Z,8.63
2019-03-21T01:01:49.295Z,8.63
2019-03-21T01:04:26.076Z,8.59
2019-03-21T01:06:59.842Z,8.56
2019-03-21T01:09:34.020Z,8.56
2019-03-21T01:12:08.766Z,8.55
2019-03-21T01:14:43.857Z,8.56
2019-03-21T01:17:17.798Z,8.56
2019-03-21T01:19:51.748Z,8.56
2019-03-21T01:22:26.040Z,8.54
2019-03-21T01:24:59.711Z,8.55
2019-03-21T01:27:33.721Z,8.57
2019-03-21T01:30:08.857Z,8.52
2019-03-21T01:32:43.214Z,8.56
2019-03-21T01:35:17.194Z,8.54
2019-03-21T01:37:51.326Z,8.55
2019-03-21T01:40:25.349Z,8.50
2019-03-21T01:42:59.300Z,8.52
2019-03-21T01:45:33.474Z,8.52
2019-03-21T01:48:07.936Z,8.52
2019-03-21T01:50:41.916Z,8.51
2019-03-21T01:53:15.589Z,8.51
2019-03-21T01:55:51.232Z,8.53
2019-03-21T01:58:25.104Z,8.60
2019-03-21T02:00:59.221Z,8.47
2019-03-21T02:03:33.215Z,8.47
2019-03-21T02:06:05.978Z,8.47
2019-03-21T02:08:39.661Z,8.55
2019-03-21T02:11:13.786Z,8.46
2019-03-21T02:13:52.086Z,8.48
2019-03-21T02:16:25.164Z,8.45
2019-03-21T02:18:59.069Z,8.43
2019-03-21T02:21:33.089Z,8.40
2019-03-21T02:24:09.042Z,8.39
2019-03-21T02:26:43.498Z,8.40
2019-03-21T02:29:16.648Z,8.35
2019-03-21T02:31:51.089Z,8.39
2019-03-21T02:34:25.094Z,8.36
2019-03-21T02:36:59.097Z,8.39
2019-03-21T02:39:32.310Z,8.37
2019-03-21T02:42:06.163Z,8.35
2019-03-21T02:44:40.198Z,8.32
2019-03-21T02:47:13.833Z,8.26
2019-03-21T02:49:47.658Z,8.27
2019-03-21T02:52:21.987Z,8.28
2019-03-21T02:54:55.933Z,8.34
2019-03-21T02:57:30.088Z,8.31
2019-03-21T03:00:04.277Z,8.28
2019-03-21T03:02:38.599Z,8.27
2019-03-21T03:05:15.554Z,8.25
2019-03-21T03:07:48.523Z,8.22
2019-03-21T03:10:27.647Z,8.21
2019-03-21T03:13:02.040Z,8.24
2019-03-21T03:15:35.224Z,8.24
2019-03-21T03:18:09.099Z,8.25
2019-03-21T03:20:43.205Z,8.26
2019-03-21T03:23:16.846Z,8.25
2019-03-21T03:25:51.503Z,8.23
2019-03-21T03:28:26.311Z,8.18
2019-03-21T03:31:01.007Z,8.12
2019-03-21T03:33:35.562Z,8.14
2019-03-21T03:36:09.282Z,8.15
2019-03-21T03:38:44.990Z,8.12
2019-03-21T03:41:19.129Z,8.12
2019-03-21T03:43:53.234Z,8.11
2019-03-21T03:46:27.078Z,8.10
2019-03-21T03:49:00.661Z,8.10
2019-03-21T03:51:34.461Z,8.12
2019-03-21T03:54:08.843Z,8.12
2019-03-21T03:56:45.132Z,8.11
2019-03-21T03:59:19.827Z,8.14
2019-03-21T04:01:54.285Z,8.08
2019-03-21T04:04:28.604Z,8.07
2019-03-21T04:07:04.453Z,8.03
2019-03-21T04:09:38.080Z,8.03
2019-03-21T04:12:11.766Z,8.05
2019-03-21T04:14:45.710Z,8.14
2019-03-21T04:17:19.685Z,8.08
2019-03-21T04:19:55.423Z,8.08
2019-03-21T04:22:28.634Z,8.04
2019-03-21T04:25:03.164Z,8.08
2019-03-21T04:27:37.474Z,8.12
2019-03-21T04:30:11.761Z,7.97
2019-03-21T04:32:45.711Z,7.98
2019-03-21T04:35:19.052Z,8.00
2019-03-21T04:37:52.577Z,7.98
2019-03-21T04:40:26.508Z,7.96
2019-03-21T04:43:00.962Z,7.94
2019-03-21T04:45:35.315Z,7.96
2019-03-21T04:48:09.524Z,7.97
2019-03-21T04:50:43.282Z,7.95
2019-03-21T04:53:17.193Z,7.95
2019-03-21T04:55:50.616Z,7.95
2019-03-21T04:58:24.262Z,7.91
2019-03-21T05:00:57.030Z,7.86
2019-03-21T05:03:31.021Z,7.86
2019-03-21T05:06:04.271Z,7.86
2019-03-21T05:08:38.730Z,7.88
2019-03-21T05:11:13.154Z,7.86
2019-03-21T05:13:47.235Z,7.88
2019-03-21T05:16:21.164Z,7.86
2019-03-21T05:18:55.809Z,7.86
2019-03-21T05:21:29.085Z,7.88
2019-03-21T05:24:02.957Z,7.86
2019-03-21T05:26:36.690Z,7.86
2019-03-21T05:29:12.747Z,7.86
2019-03-21T05:31:46.863Z,7.87
2019-03-21T05:34:20.832Z,7.84
2019-03-21T05:36:56.193Z,7.82
2019-03-21T05:39:30.688Z,7.75
2019-03-21T05:42:07.175Z,7.74
2019-03-21T05:44:43.512Z,7.73
2019-03-21T05:47:17.618Z,7.76
2019-03-21T05:49:51.998Z,7.74
2019-03-21T05:52:26.285Z,7.73
2019-03-21T05:54:59.810Z,7.74
2019-03-21T05:57:33.898Z,7.74
2019-03-21T06:00:11.610Z,7.70
2019-03-21T06:02:45.212Z,7.69
2019-03-21T06:05:18.402Z,7.72
2019-03-21T06:08:02.134Z,7.70
2019-03-21T06:10:36.057Z,7.70
2019-03-21T06:13:09.965Z,7.68
2019-03-21T06:15:44.286Z,7.67
2019-03-21T06:18:41.959Z,7.67
2019-03-21T06:21:22.645Z,7.67
2019-03-21T06:24:32.866Z,7.69
2019-03-21T06:27:40.388Z,7.71
2019-03-21T06:30:14.112Z,7.71
2019-03-21T06:32:51.670Z,7.69
2019-03-21T06:35:25.695Z,7.72
2019-03-21T06:37:59.883Z,7.75
2019-03-21T06:40:33.706Z,7.74
2019-03-21T06:43:07.639Z,7.76
2019-03-21T06:45:47.987Z,7.78
2019-03-21T06:48:17.183Z,7.80
2019-03-21T06:50:52.359Z,7.79
2019-03-21T06:53:26.344Z,7.82
2019-03-21T06:56:00.299Z,7.92
2019-03-21T06:58:34.699Z,7.95
2019-03-21T07:01:07.834Z,7.98
2019-03-21T07:03:42.479Z,8.00
2019-03-21T07:06:16.529Z,7.98
2019-03-21T07:08:50.561Z,8.01
2019-03-21T07:11:24.426Z,8.03
2019-03-21T07:13:58.105Z,8.07
2019-03-21T07:16:34.695Z,8.12
2019-03-21T07:19:08.651Z,8.23
2019-03-21T07:21:41.815Z,8.28
2019-03-21T07:24:15.638Z,8.35
2019-03-21T07:26:49.619Z,8.68
2019-03-21T07:29:23.608Z,8.57
2019-03-21T07:31:57.620Z,8.68
2019-03-21T07:34:32.699Z,8.64
2019-03-21T07:37:06.641Z,8.91
2019-03-21T07:39:41.038Z,8.94
2019-03-21T07:42:15.349Z,8.91
2019-03-21T07:44:49.282Z,8.86
2019-03-21T07:47:23.571Z,8.86
2019-03-21T07:49:57.068Z,9.00
2019-03-21T07:52:30.625Z,9.04
2019-03-21T07:55:05.812Z,8.98
2019-03-21T07:57:39.676Z,9.17
2019-03-21T08:00:15.495Z,9.12
2019-03-21T08:02:50.021Z,9.17
2019-03-21T08:05:23.597Z,9.23
2019-03-21T08:07:57.242Z,9.47
2019-03-21T08:10:30.632Z,9.65
2019-03-21T08:13:04.173Z,10.26
2019-03-21T08:15:38.107Z,10.05
2019-03-21T08:18:12.178Z,10.35
2019-03-21T08:20:56.095Z,10.49
2019-03-21T08:23:22.019Z,10.42
2019-03-21T08:25:56.061Z,10.82
2019-03-21T08:28:30.246Z,11.50
2019-03-21T08:31:16.843Z,11.33
2019-03-21T08:33:56.225Z,11.72
2019-03-21T08:36:29.714Z,12.01
2019-03-21T08:39:04.945Z,11.98
2019-03-21T08:41:37.930Z,11.87
2019-03-21T08:44:13.393Z,12.15
2019-03-21T08:46:47.411Z,12.30
2019-03-21T08:49:21.235Z,12.30
2019-03-21T08:51:55.109Z,12.87
2019-03-21T08:54:29.028Z,12.97
2019-03-21T08:57:03.645Z,13.18
2019-03-21T08:59:37.767Z,13.65
2019-03-21T09:02:11.419Z,13.35
2019-03-21T09:04:45.537Z,13.68
2019-03-21T09:07:19.567Z,13.08
2019-03-21T09:09:53.694Z,12.55
2019-03-21T09:12:27.608Z,12.28
2019-03-21T09:15:02.320Z,12.12
2019-03-21T09:17:36.148Z,12.07
2019-03-21T09:20:10.704Z,12.02
2019-03-21T09:22:44.696Z,12.12
2019-03-21T09:25:18.838Z,12.26
2019-03-21T09:28:02.241Z,12.47
2019-03-21T09:30:28.051Z,12.83
2019-03-21T09:33:02.108Z,13.30
2019-03-21T09:35:35.775Z,13.82
2019-03-21T09:38:09.902Z,13.47
2019-03-21T09:40:43.492Z,13.04
2019-03-21T09:43:17.821Z,12.90
2019-03-21T09:45:52.051Z,13.46
2019-03-21T09:48:25.718Z,13.93
2019-03-21T09:50:59.748Z,14.47
2019-03-21T09:53:33.332Z,15.15
2019-03-21T09:56:07.409Z,15.82
2019-03-21T09:58:41.344Z,15.82
2019-03-21T10:01:15.281Z,15.65
2019-03-21T10:03:49.402Z,15.19
2019-03-21T10:06:23.456Z,15.10
2019-03-21T10:08:58.363Z,16.40
2019-03-21T10:11:34.244Z,16.93
2019-03-21T10:14:07.960Z,16.85
2019-03-21T10:16:42.373Z,18.03
2019-03-21T10:19:17.360Z,16.86
2019-03-21T10:21:50.584Z,16.03
2019-03-21T10:24:24.175Z,17.02
2019-03-21T10:26:58.379Z,17.84
2019-03-21T10:29:32.311Z,17.84
2019-03-21T10:32:13.949Z,18.58
2019-03-21T10:34:41.410Z,17.84
2019-03-21T10:37:15.022Z,17.02
2019-03-21T10:39:49.047Z,16.36
2019-03-21T10:42:23.235Z,17.72
2019-03-21T10:44:57.707Z,17.79
2019-03-21T10:47:31.273Z,17.73
2019-03-21T10:50:06.211Z,17.73
2019-03-21T10:52:40.459Z,17.70
2019-03-21T10:55:14.548Z,18.28
2019-03-21T10:57:48.603Z,17.47
2019-03-21T11:00:22.758Z,17.47
2019-03-21T11:02:57.067Z,18.38
2019-03-21T11:05:30.779Z,18.98
2019-03-21T11:08:05.728Z,18.98
2019-03-21T11:10:39.609Z,18.16
2019-03-21T11:13:13.861Z,18.12
2019-03-21T11:15:48.182Z,17.33
2019-03-21T11:18:22.261Z,19.56
2019-03-21T11:20:57.538Z,17.15
2019-03-21T11:23:31.449Z,17.15
2019-03-21T11:26:04.748Z,18.64
2019-03-21T11:28:37.990Z,18.57
2019-03-21T11:31:12.102Z,18.14
2019-03-21T11:33:46.173Z,17.75
2019-03-21T11:36:19.425Z,18.43
2019-03-21T11:38:53.521Z,17.66
2019-03-21T11:41:27.656Z,18.26
2019-03-21T11:44:02.075Z,18.99
2019-03-21T11:46:36.008Z,19.07
2019-03-21T11:49:10.232Z,19.73
2019-03-21T11:51:43.898Z,19.73
2019-03-21T11:54:18.897Z,18.92
2019-03-21T11:56:53.424Z,18.92
2019-03-21T11:59:38.399Z,19.12
2019-03-21T12:02:02.992Z,19.47
2019-03-21T12:04:37.037Z,20.36
2019-03-21T12:07:11.444Z,18.08
2019-03-21T12:09:45.360Z,17.25
2019-03-21T12:12:18.991Z,18.21
2019-03-21T12:15:03.884Z,18.00
2019-03-21T12:17:40.037Z,19.29
2019-03-21T12:20:14.184Z,19.44
2019-03-21T12:22:47.746Z,20.36
2019-03-21T12:25:24.527Z,20.96
2019-03-21T12:28:01.695Z,19.42
2019-03-21T12:30:39.625Z,19.42
2019-03-21T12:33:14.050Z,19.53
2019-03-21T12:35:49.140Z,20.02
2019-03-21T12:38:23.204Z,20.02
2019-03-21T12:40:57.104Z,20.85
2019-03-21T12:43:30.731Z,19.67
2019-03-21T12:46:05.663Z,19.27
2019-03-21T12:48:40.605Z,19.27
2019-03-21T12:51:15.566Z,19.15
2019-03-21T12:53:50.395Z,19.55
2019-03-21T12:56:24.000Z,19.55
2019-03-21T12:58:57.702Z,19.59
2019-03-21T13:01:31.021Z,19.52
2019-03-21T13:04:04.756Z,18.79
2019-03-21T13:06:38.034Z,17.88
2019-03-21T13:09:12.026Z,17.88
2019-03-21T13:11:45.737Z,18.20
2019-03-21T13:14:19.418Z,19.85
2019-03-21T13:16:53.465Z,19.80
2019-03-21T13:19:27.617Z,19.56
2019-03-21T13:22:01.273Z,19.56
2019-03-21T13:24:36.487Z,19.26
2019-03-21T13:27:10.474Z,18.86
2019-03-21T13:29:44.828Z,18.86
2019-03-21T13:32:18.832Z,19.64
2019-03-21T13:34:52.011Z,20.15
2019-03-21T13:37:25.923Z,20.74
2019-03-21T13:40:00.346Z,20.64
2019-03-21T13:42:33.933Z,20.31
2019-03-21T13:45:07.862Z,19.85
2019-03-21T13:47:42.044Z,19.85
2019-03-21T13:50:18.223Z,20.99
2019-03-21T13:53:03.960Z,20.10
2019-03-21T13:55:28.502Z,20.10
2019-03-21T13:58:02.900Z,20.35
2019-03-21T14:00:38.001Z,20.35
2019-03-21T14:03:11.976Z,20.06
2019-03-21T14:05:45.679Z,21.30
2019-03-21T14:08:19.467Z,21.30
2019-03-21T14:10:52.647Z,20.56
2019-03-21T14:13:28.242Z,19.79
2019-03-21T14:16:01.516Z,19.91
2019-03-21T14:18:35.933Z,19.91
2019-03-21T14:21:09.548Z,19.79
2019-03-21T14:23:43.795Z,19.73
2019-03-21T14:26:17.356Z,19.22
2019-03-21T14:28:51.128Z,19.97
2019-03-21T14:31:25.184Z,19.97
2019-03-21T14:33:58.900Z,19.30
2019-03-21T14:36:33.387Z,19.50
2019-03-21T14:39:07.275Z,19.55
2019-03-21T14:41:41.298Z,19.55
2019-03-21T14:44:14.838Z,19.09
2019-03-21T14:46:48.479Z,19.09
2019-03-21T14:49:22.509Z,18.83
2019-03-21T14:51:56.452Z,19.09
2019-03-21T14:54:30.165Z,19.44
2019-03-21T14:57:03.826Z,19.22
2019-03-21T14:59:37.986Z,17.97
2019-03-21T15:02:11.444Z,18.11
2019-03-21T15:04:44.800Z,17.99
2019-03-21T15:07:18.830Z,18.56
2019-03-21T15:09:52.109Z,18.45
2019-03-21T15:12:26.189Z,18.11
2019-03-21T15:15:00.464Z,18.23
2019-03-21T15:17:33.763Z,18.41
2019-03-21T15:20:09.844Z,17.45
2019-03-21T15:22:44.317Z,17.64
2019-03-21T15:25:18.296Z,17.96
2019-03-21T15:27:52.887Z,17.99
2019-03-21T15:30:26.941Z,17.05
2019-03-21T15:33:01.467Z,17.05
2019-03-21T15:35:34.887Z,17.09
2019-03-21T15:38:08.119Z,17.02
2019-03-21T15:40:42.153Z,16.82
2019-03-21T15:43:16.522Z,17.09
2019-03-21T15:45:50.475Z,17.12
2019-03-21T15:48:24.003Z,16.97
2019-03-21T15:51:04.519Z,17.11
2019-03-21T15:53:34.327Z,16.53
2019-03-21T15:56:08.447Z,16.66
2019-03-21T15:58:42.616Z,16.57
2019-03-21T16:01:16.706Z,16.75
2019-03-21T16:03:51.273Z,16.90
2019-03-21T16:06:25.261Z,17.33
2019-03-21T16:08:59.813Z,16.70
2019-03-21T16:11:33.797Z,16.34
2019-03-21T16:14:07.786Z,15.89
2019-03-21T16:16:44.372Z,15.76
2019-03-21T16:19:18.820Z,15.87
2019-03-21T16:21:52.808Z,15.93
2019-03-21T16:24:27.469Z,15.58
2019-03-21T16:27:02.064Z,15.51
2019-03-21T16:29:35.765Z,15.32
2019-03-21T16:32:09.664Z,15.25
2019-03-21T16:34:43.936Z,15.20
2019-03-21T16:37:18.011Z,15.04
2019-03-21T16:39:51.325Z,14.88
2019-03-21T16:42:25.380Z,14.84
2019-03-21T16:44:59.407Z,14.77
2019-03-21T16:47:33.347Z,14.69
2019-03-21T16:50:07.417Z,14.65
2019-03-21T16:52:41.468Z,14.46
2019-03-21T16:55:15.255Z,14.27
2019-03-21T16:57:49.272Z,14.28
2019-03-21T17:00:23.459Z,14.28
2019-03-21T17:02:57.823Z,14.40
2019-03-21T17:05:31.611Z,14.10
2019-03-21T17:08:11.130Z,13.96
2019-03-21T17:10:41.364Z,13.83
2019-03-21T17:13:15.433Z,13.68
2019-03-21T17:15:49.187Z,13.54
2019-03-21T17:18:22.940Z,13.43
2019-03-21T17:20:56.903Z,13.29
2019-03-21T17:23:31.239Z,13.18
2019-03-21T17:26:05.337Z,13.03
2019-03-21T17:28:38.934Z,12.95
2019-03-21T17:31:12.810Z,12.79
2019-03-21T17:33:46.835Z,12.67
2019-03-21T17:36:20.969Z,12.48
2019-03-21T17:38:54.147Z,12.29
2019-03-21T17:41:27.417Z,12.19
2019-03-21T17:44:01.058Z,12.13
2019-03-21T17:46:35.496Z,11.96
2019-03-21T17:49:09.832Z,11.77
2019-03-21T17:51:46.542Z,11.70
2019-03-21T17:54:19.507Z,11.53
2019-03-21T17:56:53.930Z,11.50
2019-03-21T17:59:27.569Z,11.49
2019-03-21T18:02:01.177Z,11.48
2019-03-21T18:04:35.934Z,11.50
2019-03-21T18:07:09.769Z,11.49
2019-03-21T18:09:43.745Z,11.41
2019-03-21T18:12:18.299Z,11.23
2019-03-21T18:14:53.305Z,11.10
2019-03-21T18:17:27.050Z,11.16
2019-03-21T18:20:01.780Z,11.14
2019-03-21T18:22:37.443Z,11.19
2019-03-21T18:25:11.706Z,11.11
2019-03-21T18:27:45.609Z,11.01
2019-03-21T18:30:22.016Z,11.06
2019-03-21T18:32:56.236Z,11.12
2019-03-21T18:35:30.597Z,11.26
2019-03-21T18:38:05.133Z,11.05
2019-03-21T18:40:38.971Z,10.94
2019-03-21T18:43:12.720Z,10.84
2019-03-21T18:45:46.345Z,10.72
2019-03-21T18:48:21.079Z,10.58
2019-03-21T18:50:54.591Z,10.53
2019-03-21T18:53:29.012Z,10.53
2019-03-21T18:56:03.512Z,10.43
2019-03-21T18:58:37.284Z,10.40
2019-03-21T19:01:10.914Z,10.35
2019-03-21T19:03:43.827Z,10.27
2019-03-21T19:06:17.421Z,10.23
2019-03-21T19:08:51.722Z,10.15
2019-03-21T19:11:25.327Z,10.17
2019-03-21T19:13:59.434Z,10.17
2019-03-21T19:16:33.160Z,10.23
2019-03-21T19:19:07.550Z,10.25
2019-03-21T19:21:42.091Z,10.18
2019-03-21T19:24:18.472Z,10.13
2019-03-21T19:26:52.951Z,10.13
2019-03-21T19:29:26.603Z,10.08
2019-03-21T19:32:01.167Z,10.09
2019-03-21T19:34:35.172Z,10.09
2019-03-21T19:37:08.907Z,10.16
2019-03-21T19:39:43.080Z,10.11
2019-03-21T19:42:17.473Z,10.12
2019-03-21T19:44:51.949Z,10.08
2019-03-21T19:47:30.313Z,9.98
2019-03-21T19:50:02.174Z,9.92
2019-03-21T19:52:36.349Z,10.00
2019-03-21T19:55:10.273Z,9.89
2019-03-21T19:57:45.527Z,10.02
2019-03-21T20:00:19.971Z,10.01
2019-03-21T20:02:54.255Z,9.96
2019-03-21T20:05:28.103Z,9.86
2019-03-21T20:08:01.807Z,9.90
2019-03-21T20:10:36.107Z,9.95
2019-03-21T20:13:11.245Z,9.81
2019-03-21T20:15:45.026Z,9.90
2019-03-21T20:18:18.917Z,9.83
2019-03-21T20:20:53.147Z,9.72
2019-03-21T20:23:27.115Z,9.61
2019-03-21T20:26:01.346Z,9.56
2019-03-21T20:28:35.437Z,9.45
2019-03-21T20:31:09.629Z,9.35
2019-03-21T20:33:43.957Z,9.43
2019-03-21T20:36:18.093Z,9.32
2019-03-21T20:38:52.180Z,9.30
2019-03-21T20:41:26.840Z,9.28
2019-03-21T20:44:00.427Z,9.26
2019-03-21T20:46:34.515Z,9.20
2019-03-21T20:49:08.147Z,8.98
2019-03-21T20:51:42.254Z,8.80
2019-03-21T20:54:16.466Z,8.80
2019-03-21T20:56:50.413Z,8.78
2019-03-21T20:59:23.670Z,8.69
2019-03-21T21:02:02.638Z,8.67
2019-03-21T21:04:34.165Z,8.52
2019-03-21T21:07:07.931Z,8.45
2019-03-21T21:09:41.966Z,8.46
2019-03-21T21:12:16.071Z,8.44
2019-03-21T21:14:51.481Z,8.36
2019-03-21T21:17:25.516Z,8.41
2019-03-21T21:20:00.170Z,8.40
2019-03-21T21:22:34.031Z,8.38
2019-03-21T21:25:08.017Z,8.32
2019-03-21T21:27:49.444Z,8.29
2019-03-21T21:30:18.969Z,8.21
2019-03-21T21:32:52.724Z,8.19
2019-03-21T21:35:27.110Z,8.27
2019-03-21T21:38:01.202Z,8.23
2019-03-21T21:40:34.975Z,8.13
2019-03-21T21:43:09.373Z,8.10
2019-03-21T21:45:43.178Z,8.05
2019-03-21T21:48:16.436Z,8.06
2019-03-21T21:50:50.482Z,8.05
2019-03-21T21:53:24.341Z,8.13
2019-03-21T21:55:58.132Z,8.13
2019-03-21T21:58:33.279Z,8.26
2019-03-21T22:01:07.675Z,8.21
2019-03-21T22:03:41.215Z,8.08
2019-03-21T22:06:15.484Z,8.28
2019-03-21T22:08:50.040Z,8.46
2019-03-21T22:11:24.139Z,8.53
2019-03-21T22:13:58.619Z,8.56
2019-03-21T22:16:31.905Z,8.64
2019-03-21T22:19:05.593Z,8.73
2019-03-21T22:21:39.184Z,8.74
2019-03-21T22:24:12.687Z,8.64
2019-03-21T22:26:46.925Z,8.61
2019-03-21T22:29:20.524Z,8.65
2019-03-21T22:31:55.016Z,8.77
2019-03-21T22:34:30.065Z,8.79
2019-03-21T22:37:04.069Z,8.72
2019-03-21T22:39:38.505Z,8.74
2019-03-21T22:42:11.755Z,8.68
2019-03-21T22:44:46.194Z,8.43
2019-03-21T22:47:20.933Z,8.29
2019-03-21T22:49:54.856Z,8.11
