createdAt,value
2022-11-28T00:01:37.717Z,101307.63
2022-11-28T00:04:06.175Z,101314.75
2022-11-28T00:06:39.984Z,101311.19
2022-11-28T00:09:07.480Z,101313.91
2022-11-28T00:11:34.305Z,101314.84
2022-11-28T00:14:00.856Z,101321.75
2022-11-28T00:16:27.406Z,101315.56
2022-11-28T00:18:55.046Z,101313.75
2022-11-28T00:21:22.012Z,101314.69
2022-11-28T00:23:49.524Z,101315.56
2022-11-28T00:26:20.622Z,101313.84
2022-11-28T00:28:47.898Z,101316.50
2022-11-28T00:31:16.394Z,101312.97
2022-11-28T00:33:43.030Z,101316.50
2022-11-28T00:36:10.712Z,101316.72
2022-11-28T00:38:37.688Z,101318.53
2022-11-28T00:41:06.823Z,101321.19
2022-11-28T00:43:34.190Z,101325.41
2022-11-28T00:46:00.814Z,101320.19
2022-11-28T00:48:27.880Z,101313.09
2022-11-28T00:50:55.049Z,101314.91
2022-11-28T00:53:22.977Z,101314.09
2022-11-28T00:55:49.546Z,101317.59
2022-11-28T00:58:16.050Z,101321.97
2022-11-28T01:00:42.712Z,101324.50
2022-11-28T01:03:09.272Z,101330.84
2022-11-28T01:05:41.473Z,101325.56
2022-11-28T01:08:08.051Z,101324.78
2022-11-28T01:10:34.664Z,101319.53
2022-11-28T01:13:01.222Z,101324.88
2022-11-28T01:15:27.886Z,101322.09
2022-11-28T01:17:54.377Z,101316.16
2022-11-28T01:20:21.049Z,101311.66
2022-11-28T01:22:47.607Z,101305.50
2022-11-28T01:25:14.142Z,101297.50
2022-11-28T01:27:40.653Z,101303.66
2022-11-28T01:30:07.846Z,101309.06
2022-11-28T01:32:34.426Z,101305.56
2022-11-28T01:35:00.951Z,101303.84
2022-11-28T01:37:29.965Z,101307.16
2022-11-28T01:39:56.741Z,101299.41
2022-11-28T01:42:23.542Z,101303.91
2022-11-28T01:44:49.976Z,101302.31
2022-11-28T01:47:21.569Z,101295.19
2022-11-28T01:49:50.654Z,101289.94
2022-11-28T01:52:20.460Z,101281.94
2022-11-28T01:54:52.336Z,101272.75
2022-11-28T01:57:22.794Z,101272.06
2022-11-28T02:00:04.426Z,101271.28
2022-11-28T02:02:39.259Z,101262.50
2022-11-28T02:05:06.725Z,101265.06
2022-11-28T02:07:34.653Z,101259.91
2022-11-28T02:10:04.368Z,101261.69
2022-11-28T02:12:54.614Z,101256.53
2022-11-28T02:15:32.813Z,101259.31
2022-11-28T02:18:36.060Z,101253.34
2022-11-28T02:21:12.678Z,101253.50
2022-11-28T02:24:05.185Z,101248.53
2022-11-28T02:26:50.229Z,101249.72
2022-11-28T02:29:31.844Z,101242.84
2022-11-28T02:32:57.952Z,101249.25
2022-11-28T02:35:27.327Z,101241.41
2022-11-28T02:38:03.001Z,101243.56
2022-11-28T02:40:44.318Z,101240.16
2022-11-28T02:43:50.080Z,101244.06
2022-11-28T02:46:20.423Z,101246.06
2022-11-28T02:48:55.465Z,101235.75
2022-11-28T02:51:46.076Z,101243.03
2022-11-28T02:54:15.708Z,101236.91
2022-11-28T02:56:50.888Z,101237.84
2022-11-28T02:59:46.353Z,101240.56
2022-11-28T03:02:15.202Z,101238.69
2022-11-28T03:04:56.234Z,101235.25
2022-11-28T03:07:53.603Z,101237.13
2022-11-28T03:10:37.260Z,101234.47
2022-11-28T03:13:19.274Z,101229.06
2022-11-28T03:16:05.305Z,101233.53
2022-11-28T03:18:40.560Z,101223.53
2022-11-28T03:21:17.824Z,101225.22
2022-11-28T03:23:56.137Z,101226.88
2022-11-28T03:26:47.140Z,101220.44
2022-11-28T03:29:23.126Z,101213.47
2022-11-28T03:31:55.542Z,101206.56
2022-11-28T03:34:25.872Z,101209.06
2022-11-28T03:37:00.070Z,101198.22
2022-11-28T03:39:32.975Z,101200.16
2022-11-28T03:42:10.133Z,101189.50
2022-11-28T03:44:48.170Z,101189.38
2022-11-28T03:47:15.143Z,101192.81
2022-11-28T03:49:50.393Z,101180.31
2022-11-28T03:52:25.310Z,101173.19
2022-11-28T03:54:51.807Z,101175.78
2022-11-28T03:57:24.531Z,101168.56
2022-11-28T03:59:53.914Z,101166.72
2022-11-28T04:02:47.926Z,101171.09
2022-11-28T04:05:38.296Z,101165.63
2022-11-28T04:08:18.392Z,101156.69
2022-11-28T04:11:12.746Z,101161.00
2022-11-28T04:14:06.698Z,101149.34
2022-11-28T04:16:52.286Z,101154.59
2022-11-28T04:19:56.059Z,101148.28
2022-11-28T04:22:32.357Z,101152.72
2022-11-28T04:25:04.063Z,101147.34
2022-11-28T04:27:37.634Z,101142.81
2022-11-28T04:30:06.914Z,101142.81
2022-11-28T04:32:39.674Z,101144.47
2022-11-28T04:35:19.533Z,101146.31
2022-11-28T04:37:48.789Z,101143.59
2022-11-28T04:40:17.984Z,101141.72
2022-11-28T04:42:56.054Z,101148.91
2022-11-28T04:45:30.933Z,101147.19
2022-11-28T04:47:57.786Z,101151.59
2022-11-28T04:50:29.880Z,101143.44
2022-11-28T04:53:26.403Z,101149.69
2022-11-28T04:55:58.717Z,101139.28
2022-11-28T04:58:38.166Z,101142.06
2022-11-28T05:01:09.037Z,101135.97
2022-11-28T05:03:39.893Z,101143.72
2022-11-28T05:06:09.592Z,101140.44
2022-11-28T05:08:36.282Z,101137.78
2022-11-28T05:11:02.894Z,101134.31
2022-11-28T05:13:29.386Z,101136.91
2022-11-28T05:15:56.011Z,101146.50
2022-11-28T05:18:22.568Z,101143.72
2022-11-28T05:20:49.069Z,101141.94
2022-11-28T05:23:15.645Z,101150.81
2022-11-28T05:25:42.126Z,101145.38
2022-11-28T05:28:09.001Z,101138.41
2022-11-28T05:30:35.532Z,101141.06
2022-11-28T05:33:02.800Z,101146.38
2022-11-28T05:35:29.441Z,101150.00
2022-11-28T05:37:56.006Z,101151.81
2022-11-28T05:40:22.801Z,101151.00
2022-11-28T05:42:49.364Z,101170.53
2022-11-28T05:45:15.918Z,101167.91
2022-11-28T05:47:42.458Z,101167.16
2022-11-28T05:50:09.262Z,101168.94
2022-11-28T05:52:35.837Z,101173.31
2022-11-28T05:55:02.351Z,101174.25
2022-11-28T05:57:30.066Z,101169.88
2022-11-28T05:59:57.405Z,101171.59
2022-11-28T06:02:24.256Z,101168.00
2022-11-28T06:04:50.855Z,101166.28
2022-11-28T06:07:18.803Z,101170.81
2022-11-28T06:09:45.632Z,101172.66
2022-11-28T06:12:12.266Z,101160.28
2022-11-28T06:14:38.840Z,101172.66
2022-11-28T06:17:05.345Z,101172.66
2022-11-28T06:19:31.906Z,101170.94
2022-11-28T06:21:58.467Z,101174.53
2022-11-28T06:24:24.945Z,101173.78
2022-11-28T06:26:51.417Z,101169.38
2022-11-28T06:29:17.923Z,101175.63
2022-11-28T06:31:44.535Z,101169.44
2022-11-28T06:34:13.052Z,101168.38
2022-11-28T06:36:40.109Z,101171.88
2022-11-28T06:39:06.747Z,101181.53
2022-11-28T06:41:33.266Z,101176.13
2022-11-28T06:43:59.929Z,101180.59
2022-11-28T06:46:26.511Z,101179.59
2022-11-28T06:48:53.442Z,101187.50
2022-11-28T06:51:20.938Z,101183.97
2022-11-28T06:53:47.781Z,101188.50
2022-11-28T06:56:17.145Z,101187.56
2022-11-28T06:58:45.102Z,101184.06
2022-11-28T07:01:18.155Z,101191.03
2022-11-28T07:03:45.533Z,101188.50
2022-11-28T07:06:13.962Z,101183.97
2022-11-28T07:08:41.337Z,101187.50
2022-11-28T07:11:16.867Z,101183.97
2022-11-28T07:13:45.853Z,101191.09
2022-11-28T07:16:21.490Z,101189.28
2022-11-28T07:18:48.488Z,101187.34
2022-11-28T07:21:15.485Z,101187.44
2022-11-28T07:23:43.033Z,101184.13
2022-11-28T07:26:11.392Z,101191.25
2022-11-28T07:28:37.877Z,101192.13
2022-11-28T07:31:12.998Z,101193.72
2022-11-28T07:33:41.334Z,101191.94
2022-11-28T07:36:12.500Z,101189.22
2022-11-28T07:38:39.009Z,101192.75
2022-11-28T07:41:11.893Z,101186.34
2022-11-28T07:43:39.496Z,101176.56
2022-11-28T07:46:08.476Z,101184.47
2022-11-28T07:48:35.700Z,101180.88
2022-11-28T07:51:08.792Z,101173.91
2022-11-28T07:53:35.910Z,101167.91
2022-11-28T07:56:08.348Z,101165.41
2022-11-28T07:58:36.138Z,101151.94
2022-11-28T08:01:15.054Z,101153.59
2022-11-28T08:03:42.165Z,101160.66
2022-11-28T08:06:09.299Z,101158.63
2022-11-28T08:08:36.073Z,101151.53
2022-11-28T08:11:05.402Z,101155.84
2022-11-28T08:13:32.288Z,101162.00
2022-11-28T08:15:58.944Z,101158.34
2022-11-28T08:18:25.495Z,101157.38
2022-11-28T08:20:52.399Z,101164.38
2022-11-28T08:23:18.954Z,101158.91
2022-11-28T08:25:45.456Z,101165.88
2022-11-28T08:28:11.962Z,101169.19
2022-11-28T08:30:38.496Z,101170.50
2022-11-28T08:33:05.035Z,101174.25
2022-11-28T08:35:31.549Z,101180.44
2022-11-28T08:38:01.848Z,101181.28
2022-11-28T08:40:28.965Z,101194.84
2022-11-28T08:42:55.853Z,101187.69
2022-11-28T08:45:22.411Z,101180.59
2022-11-28T08:47:48.997Z,101187.78
2022-11-28T08:50:15.689Z,101180.88
2022-11-28T08:52:42.231Z,101183.47
2022-11-28T08:55:09.145Z,101191.16
2022-11-28T08:57:35.783Z,101178.69
2022-11-28T09:00:02.525Z,101182.06
2022-11-28T09:02:29.049Z,101175.84
2022-11-28T09:04:55.574Z,101174.97
2022-11-28T09:07:22.210Z,101177.63
2022-11-28T09:09:49.109Z,101177.78
2022-11-28T09:12:16.241Z,101172.59
2022-11-28T09:14:42.804Z,101169.94
2022-11-28T09:17:09.463Z,101172.72
2022-11-28T09:19:36.052Z,101173.47
2022-11-28T09:22:02.532Z,101167.91
2022-11-28T09:24:29.077Z,101162.88
2022-11-28T09:26:55.717Z,101170.81
2022-11-28T09:29:22.425Z,101168.13
2022-11-28T09:31:48.977Z,101162.94
2022-11-28T09:34:15.751Z,101158.69
2022-11-28T09:36:42.337Z,101156.97
2022-11-28T09:39:09.180Z,101149.88
2022-11-28T09:41:42.052Z,101154.31
2022-11-28T09:44:25.114Z,101149.88
2022-11-28T09:46:55.845Z,101153.16
2022-11-28T09:49:36.786Z,101150.63
2022-11-28T09:52:22.100Z,101148.91
2022-11-28T09:55:20.623Z,101133.06
2022-11-28T09:57:49.638Z,101131.06
2022-11-28T10:00:22.667Z,101129.19
2022-11-28T10:03:28.207Z,101132.56
2022-11-28T10:06:21.839Z,101129.75
2022-11-28T10:09:09.872Z,101124.34
2022-11-28T10:11:39.506Z,101129.59
2022-11-28T10:14:20.989Z,101124.28
2022-11-28T10:17:19.793Z,101133.13
2022-11-28T10:20:00.469Z,101133.91
2022-11-28T10:22:57.815Z,101126.69
2022-11-28T10:25:42.693Z,101119.66
2022-11-28T10:28:18.152Z,101111.72
2022-11-28T10:30:51.329Z,101112.81
2022-11-28T10:33:38.114Z,101118.00
2022-11-28T10:36:05.225Z,101106.16
2022-11-28T10:38:34.755Z,101101.72
2022-11-28T10:41:14.575Z,101101.47
2022-11-28T10:44:09.798Z,101102.19
2022-11-28T10:47:02.516Z,101093.47
2022-11-28T10:49:50.779Z,101088.72
2022-11-28T10:52:26.363Z,101087.38
2022-11-28T10:55:20.717Z,101081.91
2022-11-28T10:57:47.182Z,101081.03
2022-11-28T11:00:13.636Z,101072.34
2022-11-28T11:02:49.844Z,101072.28
2022-11-28T11:05:28.538Z,101077.81
2022-11-28T11:07:58.633Z,101069.81
2022-11-28T11:10:52.230Z,101072.03
2022-11-28T11:13:23.564Z,101068.72
2022-11-28T11:15:57.797Z,101064.19
2022-11-28T11:18:35.020Z,101076.41
2022-11-28T11:21:14.817Z,101068.28
2022-11-28T11:23:41.850Z,101063.66
2022-11-28T11:26:19.733Z,101068.66
2022-11-28T11:28:49.031Z,101063.97
2022-11-28T11:31:21.393Z,101061.38
2022-11-28T11:33:51.642Z,101059.66
2022-11-28T11:36:25.743Z,101063.16
2022-11-28T11:38:59.854Z,101054.22
2022-11-28T11:41:31.217Z,101065.69
2022-11-28T11:44:25.189Z,101055.78
2022-11-28T11:47:02.813Z,101058.53
2022-11-28T11:49:41.706Z,101063.66
2022-11-28T11:52:19.096Z,101054.84
2022-11-28T11:54:54.347Z,101057.44
2022-11-28T11:57:33.177Z,101050.53
2022-11-28T12:00:26.849Z,101044.19
2022-11-28T12:03:03.263Z,101043.41
2022-11-28T12:06:06.158Z,101038.06
2022-11-28T12:08:49.108Z,101039.72
2022-11-28T12:11:24.488Z,101037.81
2022-11-28T12:13:51.986Z,101045.50
2022-11-28T12:16:29.817Z,101036.34
2022-11-28T12:19:18.201Z,101029.88
2022-11-28T12:22:07.053Z,101024.41
2022-11-28T12:24:45.664Z,101037.41
2022-11-28T12:27:18.384Z,101024.59
2022-11-28T12:29:59.461Z,101024.50
2022-11-28T12:33:01.321Z,101024.09
2022-11-28T12:35:41.765Z,101023.94
2022-11-28T12:38:23.529Z,101016.63
2022-11-28T12:41:17.850Z,101015.59
2022-11-28T12:44:11.859Z,101002.94
2022-11-28T12:46:38.343Z,101005.13
2022-11-28T12:49:25.962Z,101003.91
2022-11-28T12:52:17.456Z,101006.41
2022-11-28T12:55:19.293Z,101014.06
2022-11-28T12:58:07.072Z,101009.84
2022-11-28T13:00:49.951Z,101000.13
2022-11-28T13:03:34.199Z,100992.53
2022-11-28T13:06:34.545Z,100996.75
2022-11-28T13:09:26.443Z,101000.03
2022-11-28T13:12:29.905Z,100992.69
2022-11-28T13:15:00.791Z,100992.78
2022-11-28T13:17:52.060Z,100992.88
2022-11-28T13:20:51.022Z,100992.44
2022-11-28T13:23:52.172Z,100996.06
2022-11-28T13:26:37.335Z,100989.25
2022-11-28T13:29:18.284Z,100990.41
2022-11-28T13:31:57.340Z,100984.19
2022-11-28T13:34:29.245Z,100980.75
2022-11-28T13:39:47.174Z,100983.09
2022-11-28T13:43:02.215Z,100986.84
2022-11-28T13:45:32.030Z,100985.22
2022-11-28T13:48:00.346Z,100981.69
2022-11-28T13:50:41.289Z,100982.13
2022-11-28T13:53:08.147Z,100980.38
2022-11-28T13:55:40.706Z,100984.88
2022-11-28T13:58:29.636Z,100979.63
2022-11-28T14:01:18.872Z,100973.44
2022-11-28T14:04:01.292Z,100974.63
2022-11-28T14:06:54.651Z,100972.22
2022-11-28T14:09:53.806Z,100972.31
2022-11-28T14:12:46.729Z,100969.03
2022-11-28T14:15:19.285Z,100968.19
2022-11-28T14:17:55.134Z,100971.00
2022-11-28T14:20:42.939Z,100973.81
2022-11-28T14:23:40.541Z,100972.28
2022-11-28T14:26:23.384Z,100973.47
2022-11-28T14:28:49.996Z,100966.63
2022-11-28T14:31:25.204Z,100967.63
2022-11-28T14:33:58.834Z,100967.88
2022-11-28T14:36:29.876Z,100969.00
2022-11-28T14:39:32.006Z,100961.41
2022-11-28T14:42:51.964Z,100966.19
2022-11-28T14:45:53.831Z,100972.53
2022-11-28T14:48:30.666Z,100970.22
2022-11-28T14:51:01.662Z,100971.41
2022-11-28T14:53:44.627Z,100969.84
2022-11-28T14:56:23.880Z,100965.91
2022-11-28T14:58:55.013Z,100969.59
2022-11-28T15:01:34.201Z,100968.13
2022-11-28T15:04:35.342Z,100965.78
2022-11-28T15:07:04.229Z,100966.09
2022-11-28T15:09:37.978Z,100960.41
2022-11-28T15:12:16.341Z,100975.88
2022-11-28T15:14:47.243Z,100981.50
2022-11-28T15:17:14.949Z,100977.44
2022-11-28T15:19:48.185Z,100986.69
2022-11-28T15:22:38.997Z,100988.84
2022-11-28T15:25:18.298Z,100984.81
2022-11-28T15:27:45.206Z,100986.94
2022-11-28T15:30:17.751Z,100985.34
2022-11-28T15:32:44.621Z,100986.72
2022-11-28T15:35:18.764Z,100981.63
2022-11-28T15:37:50.683Z,100988.19
2022-11-28T15:40:24.010Z,100981.34
2022-11-28T15:42:51.218Z,100983.50
2022-11-28T15:45:17.773Z,100988.88
2022-11-28T15:47:46.685Z,100988.00
2022-11-28T15:50:13.161Z,100989.88
2022-11-28T15:52:39.714Z,100991.47
2022-11-28T15:55:19.941Z,100993.97
2022-11-28T15:57:46.483Z,100995.69
2022-11-28T16:00:18.804Z,101002.84
2022-11-28T16:02:46.571Z,101001.97
2022-11-28T16:05:22.217Z,101004.84
2022-11-28T16:07:51.147Z,101008.56
2022-11-28T16:10:37.842Z,101009.28
2022-11-28T16:13:14.584Z,101004.72
2022-11-28T16:15:49.914Z,101003.78
2022-11-28T16:18:17.266Z,101007.28
2022-11-28T16:20:44.021Z,101016.13
2022-11-28T16:23:19.282Z,101008.28
2022-11-28T16:25:46.985Z,101012.75
2022-11-28T16:28:36.480Z,101007.44
2022-11-28T16:31:11.018Z,101005.72
2022-11-28T16:33:38.956Z,101000.31
2022-11-28T16:36:31.043Z,101004.78
2022-11-28T16:39:09.681Z,101006.50
2022-11-28T16:41:37.949Z,101007.56
2022-11-28T16:44:08.168Z,100999.75
2022-11-28T16:46:53.389Z,100999.88
2022-11-28T16:49:40.247Z,101001.03
2022-11-28T16:52:21.757Z,101001.31
2022-11-28T16:54:49.599Z,101005.91
2022-11-28T16:57:16.731Z,101005.38
2022-11-28T16:59:44.861Z,101005.66
2022-11-28T17:02:22.949Z,101005.72
2022-11-28T17:04:52.192Z,101004.88
2022-11-28T17:07:23.938Z,101011.91
2022-11-28T17:09:51.185Z,101006.78
2022-11-28T17:12:26.065Z,101000.81
2022-11-28T17:14:53.397Z,101013.56
2022-11-28T17:17:21.407Z,101013.03
2022-11-28T17:19:47.859Z,101009.88
2022-11-28T17:22:18.028Z,101018.94
2022-11-28T17:24:44.968Z,101017.53
2022-11-28T17:27:13.033Z,101018.69
2022-11-28T17:29:39.900Z,101016.34
2022-11-28T17:32:06.744Z,101016.53
2022-11-28T17:34:37.012Z,101014.88
2022-11-28T17:37:05.119Z,101013.38
2022-11-28T17:39:31.609Z,101015.44
2022-11-28T17:41:58.969Z,101024.50
2022-11-28T17:44:27.415Z,101031.78
2022-11-28T17:46:55.429Z,101023.03
2022-11-28T17:49:22.542Z,101027.78
2022-11-28T17:51:49.993Z,101025.25
2022-11-28T17:54:18.520Z,101020.88
2022-11-28T17:56:46.156Z,101019.25
2022-11-28T17:59:13.464Z,101015.81
2022-11-28T18:01:40.561Z,101019.44
2022-11-28T18:04:07.773Z,101011.53
2022-11-28T18:06:34.471Z,101016.28
2022-11-28T18:09:05.957Z,101019.06
2022-11-28T18:11:35.889Z,101020.91
2022-11-28T18:14:02.397Z,101030.41
2022-11-28T18:16:30.214Z,101025.69
2022-11-28T18:18:57.101Z,101027.34
2022-11-28T18:21:24.986Z,101033.25
2022-11-28T18:23:51.613Z,101030.50
2022-11-28T18:26:20.948Z,101027.53
2022-11-28T18:28:47.728Z,101029.13
2022-11-28T18:31:24.007Z,101034.38
2022-11-28T18:33:50.828Z,101026.22
2022-11-28T18:36:23.213Z,101020.00
2022-11-28T18:38:50.031Z,101034.25
2022-11-28T18:41:17.764Z,101022.78
2022-11-28T18:43:45.052Z,101031.78
2022-11-28T18:46:14.701Z,101027.53
2022-11-28T18:48:43.740Z,101030.31
2022-11-28T18:51:17.555Z,101036.66
2022-11-28T18:53:45.129Z,101033.16
2022-11-28T18:56:13.012Z,101034.97
2022-11-28T18:58:42.501Z,101030.59
2022-11-28T19:01:10.183Z,101033.38
2022-11-28T19:03:37.815Z,101028.19
2022-11-28T19:06:06.209Z,101027.50
2022-11-28T19:08:33.337Z,101024.84
2022-11-28T19:11:04.417Z,101024.13
2022-11-28T19:13:30.938Z,101019.75
2022-11-28T19:15:57.429Z,101017.22
2022-11-28T19:18:23.959Z,101021.66
2022-11-28T19:20:50.550Z,101025.28
2022-11-28T19:23:17.047Z,101024.53
2022-11-28T19:25:44.354Z,101020.09
2022-11-28T19:28:10.849Z,101013.88
2022-11-28T19:30:37.325Z,101019.09
2022-11-28T19:33:03.845Z,101019.09
2022-11-28T19:35:30.405Z,101026.03
2022-11-28T19:37:56.929Z,101028.44
2022-11-28T19:40:23.546Z,101029.19
2022-11-28T19:42:50.150Z,101029.06
2022-11-28T19:45:16.828Z,101031.53
2022-11-28T19:47:43.464Z,101039.38
2022-11-28T19:50:10.415Z,101032.22
2022-11-28T19:52:37.040Z,101028.56
2022-11-28T19:55:03.706Z,101035.50
2022-11-28T19:57:30.297Z,101031.78
2022-11-28T19:59:56.786Z,101030.88
2022-11-28T20:02:23.607Z,101027.34
2022-11-28T20:04:50.249Z,101027.28
2022-11-28T20:07:16.835Z,101034.25
2022-11-28T20:09:43.736Z,101028.88
2022-11-28T20:12:10.431Z,101030.69
2022-11-28T20:14:37.000Z,101023.72
2022-11-28T20:17:03.618Z,101025.38
2022-11-28T20:19:30.178Z,101028.03
2022-11-28T20:21:58.617Z,101024.44
2022-11-28T20:24:25.204Z,101021.72
2022-11-28T20:26:51.802Z,101020.84
2022-11-28T20:29:19.097Z,101027.09
2022-11-28T20:31:47.464Z,101025.22
2022-11-28T20:34:15.045Z,101024.19
2022-11-28T20:36:41.645Z,101026.78
2022-11-28T20:39:09.527Z,101026.78
2022-11-28T20:41:36.064Z,101025.06
2022-11-28T20:44:03.255Z,101022.41
2022-11-28T20:46:32.513Z,101033.03
2022-11-28T20:49:02.190Z,101026.72
2022-11-28T20:51:31.239Z,101025.84
2022-11-28T20:53:59.226Z,101025.81
2022-11-28T20:56:31.999Z,101027.56
2022-11-28T20:59:01.800Z,101023.09
2022-11-28T21:01:33.182Z,101025.81
2022-11-28T21:04:04.257Z,101032.78
2022-11-28T21:06:31.419Z,101029.19
2022-11-28T21:08:58.069Z,101030.84
2022-11-28T21:11:55.278Z,101035.28
2022-11-28T21:14:15.185Z,101032.53
2022-11-28T21:16:42.054Z,101038.66
2022-11-28T21:19:09.522Z,101041.31
2022-11-28T21:21:38.982Z,101039.50
2022-11-28T21:24:08.636Z,101029.72
2022-11-28T21:26:40.915Z,101035.03
2022-11-28T21:29:10.838Z,101034.97
2022-11-28T21:31:41.256Z,101043.00
2022-11-28T21:34:07.882Z,101039.41
2022-11-28T21:36:34.963Z,101036.75
2022-11-28T21:39:01.669Z,101032.25
2022-11-28T21:41:30.452Z,101035.75
2022-11-28T21:43:57.776Z,101031.38
2022-11-28T21:46:25.102Z,101034.00
2022-11-28T21:48:52.038Z,101029.56
2022-11-28T21:51:21.005Z,101040.09
2022-11-28T21:53:47.617Z,101033.88
2022-11-28T21:56:14.169Z,101037.31
2022-11-28T21:58:40.793Z,101037.25
2022-11-28T22:01:11.300Z,101040.75
2022-11-28T22:03:39.443Z,101039.03
2022-11-28T22:06:07.983Z,101034.59
2022-11-28T22:08:35.331Z,101028.41
2022-11-28T22:11:08.473Z,101035.59
2022-11-28T22:13:35.889Z,101041.75
2022-11-28T22:16:08.419Z,101034.66
2022-11-28T22:18:35.087Z,101034.66
2022-11-28T22:21:22.331Z,101027.53
2022-11-28T22:23:53.033Z,101024.84
2022-11-28T22:26:19.709Z,101037.25
2022-11-28T22:28:53.179Z,101033.88
2022-11-28T22:31:20.702Z,101037.31
2022-11-28T22:33:49.186Z,101037.25
2022-11-28T22:36:17.853Z,101032.78
2022-11-28T22:38:45.953Z,101033.63
2022-11-28T22:41:15.889Z,101028.38
2022-11-28T22:43:42.449Z,101033.63
2022-11-28T22:46:09.994Z,101030.88
2022-11-28T22:48:38.017Z,101028.22
2022-11-28T22:51:16.772Z,101023.78
2022-11-28T22:53:43.736Z,101028.31
2022-11-28T22:56:13.784Z,101030.13
2022-11-28T22:58:43.445Z,101031.06
2022-11-28T23:01:12.449Z,101034.59
2022-11-28T23:03:39.141Z,101030.28
2022-11-28T23:06:07.174Z,101035.59
2022-11-28T23:08:34.656Z,101029.41
2022-11-28T23:11:08.792Z,101034.78
2022-11-28T23:13:36.401Z,101034.78
2022-11-28T23:16:10.272Z,101032.13
2022-11-28T23:18:36.801Z,101023.38
2022-11-28T23:21:03.394Z,101032.22
2022-11-28T23:23:33.949Z,101041.03
2022-11-28T23:26:09.394Z,101031.38
2022-11-28T23:28:37.210Z,101031.44
2022-11-28T23:31:33.738Z,101034.09
2022-11-28T23:34:01.077Z,101034.25
2022-11-28T23:36:30.409Z,101043.97
2022-11-28T23:38:59.589Z,101041.41
2022-11-28T23:41:26.735Z,101037.88
2022-11-28T23:43:53.398Z,101034.50
2022-11-28T23:46:21.139Z,101035.34
2022-11-28T23:48:48.596Z,101029.19
2022-11-28T23:51:16.618Z,101031.91
2022-11-28T23:53:43.886Z,101017.84
2022-11-28T23:56:14.103Z,101022.28
2022-11-28T23:58:42.080Z,101023.16
