createdAt,value
2022-11-28T06:49:54.509Z,4.20
2022-11-28T06:52:56.308Z,4.30
2022-11-28T06:55:58.300Z,4.60
2022-11-28T06:59:01.046Z,4.90
2022-11-28T07:02:07.411Z,5.00
2022-11-28T07:05:17.841Z,5.20
2022-11-28T07:08:19.958Z,5.30
2022-11-28T07:11:24.476Z,5.20
2022-11-28T07:14:26.302Z,5.40
2022-11-28T07:17:28.147Z,5.30
2022-11-28T07:20:30.075Z,5.40
2022-11-28T07:23:32.811Z,5.40
2022-11-28T07:26:38.004Z,5.50
2022-11-28T07:29:39.978Z,5.60
2022-11-28T07:32:42.115Z,5.50
2022-11-28T07:35:43.973Z,5.50
2022-11-28T07:38:49.235Z,5.60
2022-11-28T07:41:51.254Z,5.60
2022-11-28T07:44:53.470Z,5.60
2022-11-28T07:47:55.156Z,5.70
2022-11-28T07:50:56.916Z,5.70
2022-11-28T07:54:00.022Z,5.80
2022-11-28T07:57:17.970Z,5.80
2022-11-28T08:00:20.491Z,5.90
2022-11-28T08:03:23.277Z,6.00
2022-11-28T08:06:28.301Z,6.00
2022-11-28T08:09:32.069Z,5.90
2022-11-28T08:12:34.191Z,5.90
2022-11-28T08:15:38.307Z,6.20
2022-11-28T08:18:40.562Z,6.20
2022-11-28T08:21:42.706Z,6.40
2022-11-28T08:24:53.410Z,6.30
2022-11-28T08:27:55.403Z,5.90
2022-11-28T08:30:59.837Z,6.00
2022-11-28T08:34:05.512Z,6.20
2022-11-28T08:37:07.808Z,6.30
2022-11-28T08:40:10.334Z,6.30
2022-11-28T08:43:12.313Z,6.30
2022-11-28T08:46:18.783Z,6.30
2022-11-28T08:49:21.530Z,6.50
2022-11-28T08:52:24.339Z,6.60
2022-11-28T08:55:32.390Z,6.70
2022-11-28T08:58:35.408Z,6.70
2022-11-28T09:01:37.671Z,6.90
2022-11-28T09:04:39.855Z,7.10
2022-11-28T09:07:41.885Z,7.30
2022-11-28T09:10:45.311Z,7.60
2022-11-28T09:13:47.579Z,7.50
2022-11-28T09:16:50.291Z,7.40
2022-11-28T09:19:52.531Z,7.40
2022-11-28T09:22:54.928Z,7.40
2022-11-28T09:25:57.909Z,7.30
2022-11-28T09:28:59.871Z,7.40
2022-11-28T09:32:01.735Z,7.40
2022-11-28T09:35:04.186Z,7.50
2022-11-28T09:38:06.246Z,7.70
2022-11-28T09:41:31.397Z,7.80
2022-11-28T09:44:56.202Z,8.20
2022-11-28T09:48:03.212Z,8.40
2022-11-28T09:51:42.119Z,8.40
2022-11-28T09:54:51.325Z,8.30
2022-11-28T09:57:54.125Z,8.40
2022-11-28T10:01:31.123Z,8.40
2022-11-28T10:04:54.509Z,8.20
2022-11-28T10:08:23.002Z,7.80
2022-11-28T10:11:51.653Z,8.00
2022-11-28T10:15:03.234Z,8.20
2022-11-28T10:18:28.384Z,8.30
2022-11-28T10:21:39.199Z,8.40
2022-11-28T10:24:47.342Z,8.40
2022-11-28T10:27:50.593Z,8.50
2022-11-28T10:31:07.942Z,8.60
2022-11-28T10:34:20.573Z,8.70
2022-11-28T10:37:28.784Z,8.70
2022-11-28T10:40:50.245Z,8.90
2022-11-28T10:44:30.476Z,8.90
2022-11-28T10:48:37.278Z,8.90
2022-11-28T10:51:55.390Z,8.90
2022-11-28T10:55:29.263Z,8.70
2022-11-28T10:58:42.838Z,8.70
2022-11-28T11:01:49.957Z,8.90
2022-11-28T11:04:52.873Z,9.20
2022-11-28T11:07:58.505Z,9.40
2022-11-28T11:11:06.123Z,9.60
2022-11-28T11:14:12.726Z,9.80
2022-11-28T11:17:25.576Z,9.70
2022-11-28T11:20:43.750Z,9.80
2022-11-28T11:23:47.098Z,9.80
2022-11-28T11:26:49.646Z,9.80
2022-11-28T11:29:53.578Z,9.90
2022-11-28T11:32:58.172Z,9.90
2022-11-28T11:36:02.444Z,9.90
2022-11-28T11:39:16.992Z,9.90
2022-11-28T11:42:23.131Z,10.00
2022-11-28T11:45:29.424Z,9.90
2022-11-28T11:48:49.082Z,9.80
2022-11-28T11:51:57.138Z,9.90
2022-11-28T11:55:16.239Z,9.90
2022-11-28T11:58:24.205Z,9.80
2022-11-28T12:01:28.357Z,9.80
2022-11-28T12:04:45.721Z,9.80
2022-11-28T12:08:01.444Z,9.70
2022-11-28T12:11:25.250Z,9.70
2022-11-28T12:14:32.518Z,9.40
2022-11-28T12:17:58.993Z,9.20
2022-11-28T12:21:08.522Z,9.10
2022-11-28T12:24:14.904Z,9.00
2022-11-28T12:27:30.423Z,9.00
2022-11-28T12:30:34.232Z,9.00
2022-11-28T12:34:15.892Z,9.10
2022-11-28T12:38:02.926Z,9.00
2022-11-28T12:41:40.279Z,9.00
2022-11-28T12:45:09.997Z,9.10
2022-11-28T12:48:39.505Z,9.20
2022-11-28T12:52:10.377Z,9.30
2022-11-28T12:55:23.155Z,9.20
2022-11-28T12:58:33.700Z,9.10
2022-11-28T13:02:08.187Z,9.10
2022-11-28T13:05:22.773Z,9.10
2022-11-28T13:08:39.003Z,9.10
2022-11-28T13:12:14.256Z,9.10
2022-11-28T13:15:56.065Z,9.10
2022-11-28T13:19:12.153Z,9.30
2022-11-28T13:22:26.869Z,9.40
2022-11-28T13:25:47.181Z,9.60
2022-11-28T13:29:16.641Z,9.50
2022-11-28T13:32:46.206Z,9.50
2022-11-28T13:35:48.353Z,9.40
2022-11-28T13:39:11.760Z,9.20
2022-11-28T13:42:59.986Z,9.20
2022-11-28T13:49:20.992Z,9.20
2022-11-28T13:52:29.308Z,9.10
2022-11-28T13:55:46.773Z,9.20
2022-11-28T13:58:57.275Z,9.10
2022-11-28T14:02:02.688Z,9.10
2022-11-28T14:05:14.706Z,9.20
2022-11-28T14:08:38.975Z,9.10
2022-11-28T14:11:59.870Z,9.10
2022-11-28T14:15:41.815Z,9.20
2022-11-28T14:19:09.793Z,9.20
2022-11-28T14:22:51.517Z,9.30
2022-11-28T14:25:53.961Z,9.10
2022-11-28T14:28:56.082Z,9.10
2022-11-28T14:32:28.329Z,9.20
2022-11-28T14:35:54.853Z,9.10
2022-11-28T14:39:16.463Z,9.00
2022-11-28T14:42:43.924Z,8.90
2022-11-28T14:45:44.474Z,8.90
2022-11-28T14:49:02.810Z,8.90
2022-11-28T14:52:37.173Z,8.90
2022-11-28T14:55:31.527Z,8.80
2022-11-28T14:58:34.000Z,8.90
2022-11-28T15:01:48.187Z,8.80
2022-11-28T15:05:14.046Z,8.70
2022-11-28T15:08:19.458Z,8.80
2022-11-28T15:11:45.154Z,8.60
2022-11-28T15:14:55.236Z,8.60
2022-11-28T15:18:00.421Z,8.60
2022-11-28T15:21:04.422Z,8.60
2022-11-28T15:24:23.507Z,8.60
2022-11-28T15:27:27.355Z,8.70
2022-11-28T15:30:29.009Z,8.70
2022-11-28T15:33:31.910Z,8.80
2022-11-28T15:36:33.674Z,8.70
2022-11-28T15:39:41.153Z,8.70
2022-11-28T15:42:45.011Z,8.70
2022-11-28T15:45:52.704Z,8.60
2022-11-28T15:48:54.543Z,8.70
2022-11-28T15:52:00.226Z,8.60
2022-11-28T15:55:02.985Z,8.70
2022-11-28T15:58:25.403Z,8.70
2022-11-28T16:01:28.313Z,8.70
2022-11-28T16:04:30.813Z,8.60
2022-11-28T16:07:35.809Z,8.60
2022-11-28T16:10:39.692Z,8.50
2022-11-28T16:13:43.193Z,8.60
2022-11-28T16:16:45.286Z,8.50
2022-11-28T16:19:51.180Z,8.60
2022-11-28T16:23:06.005Z,8.60
2022-11-28T16:26:22.817Z,8.60
2022-11-28T16:29:33.228Z,8.50
2022-11-28T16:32:38.623Z,8.50
2022-11-28T16:35:41.543Z,8.60
2022-11-28T16:38:44.338Z,8.60
2022-11-28T16:42:14.664Z,8.50
2022-11-28T16:45:21.213Z,8.50
2022-11-28T16:48:27.001Z,8.50
2022-11-28T16:51:33.436Z,8.40
2022-11-28T16:54:35.237Z,8.40
2022-11-28T16:57:47.506Z,8.30
