createdAt,value
2018-05-02T00:00:38.263Z,101178.81
2018-05-02T00:05:29.352Z,101181.34
2018-05-02T00:10:21.104Z,101184.97
2018-05-02T00:15:12.174Z,101204.59
2018-05-02T00:20:03.208Z,101204.34
2018-05-02T00:24:54.267Z,101204.49
2018-05-02T00:29:45.287Z,101199.87
2018-05-02T00:34:36.393Z,101203.64
2018-05-02T00:39:28.180Z,101208.36
2018-05-02T00:44:19.301Z,101202.66
2018-05-02T00:49:16.202Z,101207.65
2018-05-02T00:54:07.249Z,101202.06
2018-05-02T00:58:59.019Z,101206.70
2018-05-02T01:03:50.034Z,101208.39
2018-05-02T01:08:41.129Z,101214.78
2018-05-02T01:13:32.202Z,101214.02
2018-05-02T01:18:23.275Z,101215.89
2018-05-02T01:23:15.054Z,101217.23
2018-05-02T01:28:06.105Z,101222.63
2018-05-02T01:32:57.223Z,101223.55
2018-05-02T01:37:48.248Z,101235.34
2018-05-02T01:42:39.289Z,101240.21
2018-05-02T01:47:30.373Z,101240.64
2018-05-02T01:52:21.421Z,101255.57
2018-05-02T01:57:12.465Z,101258.59
2018-05-02T02:02:03.498Z,101263.77
2018-05-02T02:06:54.592Z,101257.36
2018-05-02T02:11:45.615Z,101250.87
2018-05-02T02:16:36.665Z,101253.25
2018-05-02T02:21:27.743Z,101254.82
2018-05-02T02:26:18.766Z,101255.33
2018-05-02T02:31:09.802Z,101255.13
2018-05-02T02:36:00.837Z,101251.72
2018-05-02T02:40:51.901Z,101244.30
2018-05-02T02:45:43.744Z,101243.26
2018-05-02T02:50:35.517Z,101227.57
2018-05-02T02:55:26.561Z,101218.77
2018-05-02T03:00:17.607Z,101220.03
2018-05-02T03:05:08.644Z,101217.26
2018-05-02T03:10:00.424Z,101211.27
2018-05-02T03:14:51.477Z,101225.52
2018-05-02T03:19:42.528Z,101216.14
2018-05-02T03:24:33.576Z,101225.73
2018-05-02T03:29:24.629Z,101237.71
2018-05-02T03:34:15.700Z,101239.97
2018-05-02T03:39:07.495Z,101240.91
2018-05-02T03:43:58.524Z,101243.38
2018-05-02T03:48:49.596Z,101238.45
2018-05-02T03:53:41.429Z,101242.87
2018-05-02T03:58:32.476Z,101242.76
2018-05-02T04:03:42.377Z,101239.16
2018-05-02T04:08:33.511Z,101242.34
2018-05-02T04:13:24.625Z,101248.95
2018-05-02T04:18:15.717Z,101250.12
2018-05-02T04:23:07.484Z,101245.88
2018-05-02T04:27:58.620Z,101246.38
2018-05-02T04:32:49.689Z,101247.52
2018-05-02T04:37:41.500Z,101250.92
2018-05-02T04:42:32.590Z,101264.88
2018-05-02T04:47:23.629Z,101259.10
2018-05-02T04:52:14.688Z,101266.94
2018-05-02T04:57:05.746Z,101272.20
2018-05-02T05:01:56.875Z,101278.00
2018-05-02T05:06:47.965Z,101285.43
2018-05-02T05:11:39.036Z,101293.00
2018-05-02T05:16:30.156Z,101306.30
2018-05-02T05:21:21.187Z,101303.41
2018-05-02T05:26:12.268Z,101306.41
2018-05-02T05:31:04.038Z,101310.08
2018-05-02T05:35:55.104Z,101329.95
2018-05-02T05:40:46.124Z,101334.34
2018-05-02T05:45:37.296Z,101336.16
2018-05-02T05:50:29.061Z,101326.08
2018-05-02T05:55:20.140Z,101329.34
2018-05-02T06:00:11.932Z,101330.49
2018-05-02T06:05:03.116Z,101331.77
2018-05-02T06:09:54.072Z,101329.94
2018-05-02T06:14:45.139Z,101337.95
2018-05-02T06:19:36.220Z,101332.95
2018-05-02T06:24:28.240Z,101345.18
2018-05-02T06:29:20.087Z,101349.50
2018-05-02T06:34:11.317Z,101353.00
2018-05-02T06:39:05.333Z,101360.64
2018-05-02T06:43:56.357Z,101348.55
2018-05-02T06:48:47.389Z,101335.09
2018-05-02T06:53:38.412Z,101342.88
2018-05-02T06:58:29.426Z,101338.34
2018-05-02T07:03:20.483Z,101328.26
2018-05-02T07:08:11.541Z,101324.64
2018-05-02T07:13:02.558Z,101321.27
2018-05-02T07:17:54.369Z,101316.70
2018-05-02T07:22:46.243Z,101326.38
2018-05-02T07:27:38.017Z,101324.31
2018-05-02T07:32:29.057Z,101325.34
2018-05-02T07:37:20.149Z,101326.83
2018-05-02T07:42:11.212Z,101325.90
2018-05-02T07:47:02.280Z,101319.72
2018-05-02T07:51:54.046Z,101325.34
2018-05-02T07:56:45.111Z,101320.78
2018-05-02T08:01:36.168Z,101314.28
2018-05-02T08:06:27.974Z,101317.98
2018-05-02T08:11:19.045Z,101316.87
2018-05-02T08:16:10.080Z,101314.92
2018-05-02T08:21:01.104Z,101315.06
2018-05-02T08:25:52.177Z,101300.72
2018-05-02T08:30:43.337Z,101299.62
2018-05-02T08:35:34.369Z,101298.94
2018-05-02T08:40:25.377Z,101295.66
2018-05-02T08:45:17.186Z,101293.19
2018-05-02T08:50:08.226Z,101293.52
2018-05-02T08:54:59.999Z,101295.55
2018-05-02T08:59:51.037Z,101290.19
2018-05-02T09:04:42.089Z,101278.42
2018-05-02T09:09:33.108Z,101284.55
2018-05-02T09:14:24.165Z,101283.95
2018-05-02T09:19:15.964Z,101275.69
2018-05-02T09:24:07.009Z,101267.27
2018-05-02T09:28:58.057Z,101257.19
2018-05-02T09:33:49.845Z,101261.48
2018-05-02T09:38:40.917Z,101256.94
2018-05-02T09:43:32.702Z,101251.42
2018-05-02T09:48:23.753Z,101253.45
2018-05-02T09:53:14.815Z,101248.62
2018-05-02T09:58:06.618Z,101250.02
2018-05-02T10:02:57.657Z,101245.73
2018-05-02T10:07:48.737Z,101244.66
2018-05-02T10:12:39.856Z,101236.84
2018-05-02T10:17:30.858Z,101227.63
2018-05-02T10:22:21.903Z,101225.58
2018-05-02T10:27:12.932Z,101226.65
2018-05-02T10:32:04.843Z,101227.77
2018-05-02T10:36:55.919Z,101212.02
2018-05-02T10:41:47.045Z,101210.78
2018-05-02T10:46:38.105Z,101211.05
2018-05-02T10:51:29.162Z,101206.15
2018-05-02T10:56:20.250Z,101209.06
2018-05-02T11:01:11.300Z,101207.98
2018-05-02T11:06:02.332Z,101198.39
2018-05-02T11:10:53.377Z,101211.44
2018-05-02T11:15:45.174Z,101207.40
2018-05-02T11:20:36.325Z,101207.63
2018-05-02T11:25:27.372Z,101206.08
2018-05-02T11:30:19.180Z,101192.94
2018-05-02T11:35:10.208Z,101200.96
2018-05-02T11:40:01.253Z,101208.52
2018-05-02T11:44:53.022Z,101196.73
2018-05-02T11:49:44.044Z,101193.69
2018-05-02T11:54:35.060Z,101199.46
2018-05-02T11:59:26.125Z,101192.97
2018-05-02T12:04:17.213Z,101191.34
2018-05-02T12:09:08.297Z,101176.83
2018-05-02T12:13:59.378Z,101165.55
2018-05-02T12:18:50.408Z,101171.44
2018-05-02T12:23:41.476Z,101164.31
2018-05-02T12:28:33.256Z,101142.19
2018-05-02T12:33:24.272Z,101137.66
2018-05-02T12:38:15.396Z,101134.20
2018-05-02T12:43:06.449Z,101116.77
2018-05-02T12:47:57.558Z,101108.36
2018-05-02T12:52:48.578Z,101100.30
2018-05-02T12:57:39.601Z,101098.28
2018-05-02T13:02:30.679Z,101093.36
2018-05-02T13:07:21.720Z,101079.27
2018-05-02T13:12:12.744Z,101074.25
2018-05-02T13:17:04.510Z,101062.97
2018-05-02T13:21:55.532Z,101051.08
2018-05-02T13:26:46.581Z,101058.47
2018-05-02T13:31:37.700Z,101066.14
2018-05-02T13:36:28.732Z,101062.52
2018-05-02T13:41:19.813Z,101034.22
2018-05-02T13:46:10.872Z,101024.64
2018-05-02T13:51:01.908Z,101014.01
2018-05-02T13:55:52.940Z,100991.48
2018-05-02T14:00:44.001Z,100994.22
2018-05-02T14:05:35.796Z,101000.70
2018-05-02T14:10:26.846Z,100982.34
2018-05-02T14:15:17.910Z,100976.02
2018-05-02T14:20:09.683Z,100967.45
2018-05-02T14:25:00.700Z,100974.11
2018-05-02T14:29:51.842Z,100957.53
2018-05-02T14:34:42.878Z,100965.29
2018-05-02T14:39:33.903Z,100961.20
2018-05-02T14:44:24.932Z,100958.78
2018-05-02T14:49:16.163Z,100950.05
2018-05-02T14:54:07.244Z,100951.55
2018-05-02T14:58:59.075Z,100963.70
2018-05-02T15:03:50.867Z,100956.94
2018-05-02T15:08:41.924Z,100951.77
2018-05-02T15:13:33.003Z,100939.55
2018-05-02T15:18:24.112Z,100932.05
2018-05-02T15:23:15.881Z,100937.09
2018-05-02T15:28:07.002Z,100926.48
2018-05-02T15:32:58.764Z,100924.42
2018-05-02T15:37:49.816Z,100923.05
2018-05-02T15:42:40.849Z,100920.60
2018-05-02T15:47:31.902Z,100919.50
2018-05-02T15:52:22.919Z,100912.45
2018-05-02T15:57:13.956Z,100915.18
2018-05-02T16:02:04.984Z,100913.94
2018-05-02T16:06:56.019Z,100894.64
2018-05-02T16:11:47.130Z,100901.05
2018-05-02T16:16:38.247Z,100885.15
2018-05-02T16:21:29.280Z,100884.47
2018-05-02T16:26:20.302Z,100868.02
2018-05-02T16:31:11.512Z,100869.34
2018-05-02T16:36:02.533Z,100873.97
2018-05-02T16:40:53.633Z,100889.15
2018-05-02T16:45:44.694Z,100883.58
2018-05-02T16:50:35.733Z,100882.50
2018-05-02T16:55:26.864Z,100874.84
2018-05-02T17:00:18.586Z,100878.10
2018-05-02T17:05:09.620Z,100871.80
2018-05-02T17:10:00.637Z,100869.22
2018-05-02T17:14:51.751Z,100871.91
2018-05-02T17:19:42.805Z,100869.45
2018-05-02T17:24:33.853Z,100864.00
2018-05-02T17:29:24.899Z,100865.50
2018-05-02T17:34:16.709Z,100868.70
2018-05-02T17:39:07.748Z,100849.12
2018-05-02T17:43:58.788Z,100845.30
2018-05-02T17:48:50.596Z,100850.72
2018-05-02T17:53:42.397Z,100848.78
2018-05-02T17:58:33.449Z,100855.30
2018-05-02T18:03:24.489Z,100850.64
2018-05-02T18:08:15.505Z,100854.41
2018-05-02T18:13:06.546Z,100849.69
2018-05-02T18:17:58.372Z,100850.89
2018-05-02T18:22:49.459Z,100849.38
2018-05-02T18:27:40.457Z,100837.28
2018-05-02T18:32:33.566Z,100831.78
2018-05-02T18:37:25.961Z,100822.25
2018-05-02T18:42:17.753Z,100820.47
2018-05-02T18:47:08.836Z,100819.05
2018-05-02T18:52:00.580Z,100818.38
2018-05-02T18:56:52.385Z,100824.45
2018-05-02T19:01:43.433Z,100825.91
2018-05-02T19:06:35.286Z,100816.67
2018-05-02T19:11:27.115Z,100819.47
2018-05-02T19:16:18.935Z,100819.84
2018-05-02T19:21:10.005Z,100824.81
2018-05-02T19:26:07.320Z,100827.34
2018-05-02T19:31:04.553Z,100827.58
2018-05-02T19:35:55.605Z,100832.66
2018-05-02T19:40:52.881Z,100830.49
2018-05-02T19:45:43.913Z,100832.23
2018-05-02T19:50:34.997Z,100819.45
2018-05-02T19:55:26.060Z,100819.05
2018-05-02T20:00:23.356Z,100824.59
2018-05-02T20:05:15.165Z,100823.37
2018-05-02T20:10:12.388Z,100813.05
2018-05-02T20:15:03.436Z,100800.56
2018-05-02T20:19:54.475Z,100791.61
2018-05-02T20:24:45.523Z,100787.92
2018-05-02T20:29:36.547Z,100778.11
2018-05-02T20:34:27.587Z,100780.52
2018-05-02T20:39:19.362Z,100779.55
2018-05-02T20:44:10.409Z,100775.14
2018-05-02T20:49:01.453Z,100772.94
2018-05-02T20:53:52.535Z,100759.73
2018-05-02T20:58:43.586Z,100760.77
2018-05-02T21:03:34.633Z,100762.51
2018-05-02T21:08:25.678Z,100748.26
2018-05-02T21:13:17.529Z,100740.91
2018-05-02T21:18:08.552Z,100735.87
2018-05-02T21:23:00.349Z,100742.84
2018-05-02T21:27:51.376Z,100751.03
2018-05-02T21:32:42.496Z,100752.48
2018-05-02T21:37:33.628Z,100752.48
2018-05-02T21:42:24.652Z,100760.70
2018-05-02T21:47:15.737Z,100759.03
2018-05-02T21:52:06.774Z,100744.66
2018-05-02T21:56:57.856Z,100737.32
2018-05-02T22:01:49.633Z,100712.94
2018-05-02T22:06:40.657Z,100708.71
2018-05-02T22:11:31.703Z,100713.31
2018-05-02T22:16:22.832Z,100717.31
2018-05-02T22:21:13.877Z,100720.67
2018-05-02T22:26:04.929Z,100701.30
2018-05-02T22:30:55.990Z,100685.88
2018-05-02T22:35:47.024Z,100691.50
2018-05-02T22:40:38.050Z,100689.42
2018-05-02T22:45:29.120Z,100702.02
2018-05-02T22:50:20.192Z,100693.73
2018-05-02T22:55:11.217Z,100695.22
2018-05-02T23:00:02.371Z,100697.48
2018-05-02T23:04:54.152Z,100692.59
2018-05-02T23:09:45.170Z,100692.88
2018-05-02T23:14:36.204Z,100695.30
2018-05-02T23:19:27.285Z,100706.27
2018-05-02T23:24:19.048Z,100711.92
2018-05-02T23:29:10.083Z,100708.86
2018-05-02T23:34:01.106Z,100709.45
2018-05-02T23:38:52.148Z,100693.36
2018-05-02T23:43:43.178Z,100671.83
2018-05-02T23:48:34.225Z,100670.19
2018-05-02T23:53:25.281Z,100667.56
2018-05-02T23:58:17.071Z,100661.17
