createdAt,value
2018-09-23T00:00:27.979Z,69.50
2018-09-23T00:05:22.841Z,69.70
2018-09-23T00:07:50.450Z,69.60
2018-09-23T00:10:17.936Z,70.50
2018-09-23T00:12:45.457Z,71.00
2018-09-23T00:15:13.056Z,70.10
2018-09-23T00:17:40.573Z,70.40
2018-09-23T00:20:08.207Z,70.70
2018-09-23T00:22:35.710Z,74.10
2018-09-23T00:25:03.300Z,71.90
2018-09-23T00:27:30.898Z,71.40
2018-09-23T00:32:25.830Z,72.30
2018-09-23T00:34:53.372Z,72.50
2018-09-23T00:37:21.609Z,74.20
2018-09-23T00:39:49.153Z,73.90
2018-09-23T00:42:16.682Z,74.60
2018-09-23T00:44:44.228Z,72.50
2018-09-23T00:47:11.787Z,72.80
2018-09-23T00:49:39.252Z,75.90
2018-09-23T00:52:06.725Z,73.00
2018-09-23T01:01:56.512Z,71.80
2018-09-23T01:04:24.009Z,71.80
2018-09-23T01:06:51.524Z,71.40
2018-09-23T01:09:19.046Z,70.80
2018-09-23T01:11:46.528Z,70.40
2018-09-23T01:14:14.230Z,70.70
2018-09-23T01:16:41.724Z,71.30
2018-09-23T01:19:09.284Z,71.60
2018-09-23T01:21:36.820Z,71.60
2018-09-23T01:24:04.468Z,70.80
2018-09-23T01:26:32.000Z,71.00
2018-09-23T01:31:26.987Z,70.40
2018-09-23T01:33:54.502Z,71.10
2018-09-23T01:36:22.061Z,70.70
2018-09-23T01:38:49.601Z,71.80
2018-09-23T01:41:17.085Z,71.40
2018-09-23T01:43:44.669Z,71.80
2018-09-23T01:46:12.357Z,73.20
2018-09-23T01:48:39.896Z,73.60
2018-09-23T01:51:07.401Z,75.80
2018-09-23T01:53:34.881Z,76.40
2018-09-23T01:56:02.439Z,76.50
2018-09-23T01:58:29.947Z,75.80
2018-09-23T02:00:57.455Z,74.70
2018-09-23T02:05:52.356Z,75.50
2018-09-23T02:08:19.874Z,76.00
2018-09-23T02:10:47.376Z,77.80
2018-09-23T02:13:14.919Z,76.10
2018-09-23T02:15:42.508Z,75.90
2018-09-23T02:18:10.065Z,77.30
2018-09-23T02:20:37.582Z,77.10
2018-09-23T02:25:32.840Z,78.90
2018-09-23T02:28:00.373Z,77.20
2018-09-23T02:30:28.073Z,79.00
2018-09-23T02:32:55.577Z,77.20
2018-09-23T02:37:51.881Z,82.00
2018-09-23T02:42:46.889Z,80.30
2018-09-23T02:45:14.414Z,81.30
2018-09-23T02:47:41.949Z,77.30
2018-09-23T02:50:09.391Z,78.10
2018-09-23T02:52:37.191Z,78.80
2018-09-23T02:55:04.796Z,79.00
2018-09-23T02:57:32.328Z,78.80
2018-09-23T02:59:59.789Z,78.70
2018-09-23T03:02:27.287Z,79.50
2018-09-23T03:07:22.400Z,78.50
2018-09-23T03:09:49.906Z,80.70
2018-09-23T03:12:17.467Z,84.30
2018-09-23T03:14:44.891Z,89.30
2018-09-23T03:17:12.322Z,77.80
2018-09-23T03:19:39.765Z,78.90
2018-09-23T03:22:07.203Z,78.80
2018-09-23T03:24:34.761Z,80.60
2018-09-23T03:36:51.884Z,79.40
2018-09-23T03:39:19.360Z,79.20
2018-09-23T03:41:46.867Z,80.30
2018-09-23T03:44:14.366Z,79.10
2018-09-23T03:46:41.931Z,79.20
2018-09-23T03:49:09.428Z,80.70
2018-09-23T03:51:36.891Z,80.60
2018-09-23T03:54:04.469Z,80.30
2018-09-23T03:56:32.046Z,80.80
2018-09-23T03:58:59.597Z,81.10
2018-09-23T04:01:27.094Z,81.80
2018-09-23T04:03:54.663Z,80.50
2018-09-23T04:06:22.106Z,80.80
2018-09-23T04:08:49.583Z,80.80
2018-09-23T04:11:17.080Z,80.40
2018-09-23T04:13:44.539Z,82.30
2018-09-23T04:16:12.014Z,80.20
2018-09-23T04:18:39.434Z,82.10
2018-09-23T04:21:06.874Z,80.10
2018-09-23T04:23:34.378Z,79.80
2018-09-23T04:26:01.963Z,79.60
2018-09-23T04:28:29.551Z,79.70
2018-09-23T04:30:57.074Z,80.30
2018-09-23T04:33:24.536Z,80.80
2018-09-23T04:35:51.984Z,81.40
2018-09-23T04:38:19.503Z,80.80
2018-09-23T04:40:47.031Z,82.50
2018-09-23T04:43:14.516Z,82.30
2018-09-23T04:45:41.952Z,81.60
2018-09-23T04:48:09.456Z,84.40
2018-09-23T04:53:04.434Z,80.30
2018-09-23T04:55:31.990Z,82.00
2018-09-23T05:00:27.007Z,82.20
2018-09-23T05:02:54.479Z,82.30
2018-09-23T05:07:49.496Z,82.40
2018-09-23T05:10:17.044Z,82.20
2018-09-23T05:15:12.265Z,82.00
2018-09-23T05:17:39.832Z,82.60
2018-09-23T05:20:07.316Z,82.80
2018-09-23T05:22:34.832Z,87.00
2018-09-23T05:25:02.323Z,81.60
2018-09-23T05:27:29.824Z,82.70
2018-09-23T05:29:57.313Z,83.50
2018-09-23T05:32:24.885Z,82.60
2018-09-23T05:34:52.393Z,83.30
2018-09-23T05:37:19.873Z,83.20
2018-09-23T05:39:47.341Z,83.00
2018-09-23T05:44:42.385Z,81.80
2018-09-23T05:47:09.862Z,81.60
2018-09-23T05:49:37.737Z,82.70
2018-09-23T05:54:32.858Z,82.60
2018-09-23T05:57:00.361Z,80.10
2018-09-23T05:59:27.864Z,79.80
2018-09-23T06:01:55.453Z,81.10
2018-09-23T06:04:23.006Z,81.60
2018-09-23T06:06:50.542Z,81.30
2018-09-23T06:09:18.035Z,80.30
2018-09-23T06:11:45.552Z,79.30
2018-09-23T06:14:13.013Z,81.60
2018-09-23T06:16:40.514Z,80.90
2018-09-23T06:19:08.036Z,81.50
2018-09-23T06:21:35.585Z,85.80
2018-09-23T06:24:03.225Z,86.60
2018-09-23T06:26:30.741Z,82.40
2018-09-23T06:28:58.199Z,83.50
2018-09-23T06:31:25.664Z,83.10
2018-09-23T06:33:53.222Z,84.70
2018-09-23T06:36:20.777Z,84.50
2018-09-23T06:38:48.681Z,83.10
2018-09-23T06:41:16.187Z,83.30
2018-09-23T06:43:43.693Z,85.00
2018-09-23T06:46:11.230Z,81.20
2018-09-23T06:48:38.763Z,81.40
2018-09-23T06:51:06.381Z,80.50
2018-09-23T06:53:34.155Z,81.50
2018-09-23T06:56:01.641Z,83.60
2018-09-23T06:58:29.231Z,82.80
2018-09-23T07:00:56.678Z,83.50
2018-09-23T07:03:24.203Z,83.80
2018-09-23T07:05:51.719Z,81.60
2018-09-23T07:08:19.174Z,84.50
2018-09-23T07:10:46.631Z,83.60
2018-09-23T07:13:14.135Z,84.10
2018-09-23T07:15:41.645Z,85.90
2018-09-23T07:18:09.817Z,84.50
2018-09-23T07:20:37.419Z,82.30
2018-09-23T07:23:04.927Z,81.50
2018-09-23T07:25:32.404Z,81.30
2018-09-23T07:27:59.952Z,82.20
2018-09-23T07:30:27.466Z,82.60
2018-09-23T07:32:54.951Z,83.30
2018-09-23T07:35:23.327Z,83.40
2018-09-23T07:37:50.828Z,82.90
2018-09-23T07:40:18.400Z,83.90
2018-09-23T07:42:45.905Z,84.20
2018-09-23T07:45:13.392Z,84.80
2018-09-23T07:47:40.930Z,84.60
2018-09-23T07:50:08.501Z,84.40
2018-09-23T07:52:35.990Z,83.50
2018-09-23T07:55:03.624Z,84.00
2018-09-23T07:57:32.287Z,83.10
2018-09-23T07:59:59.816Z,85.30
2018-09-23T08:02:27.342Z,85.10
2018-09-23T08:04:56.000Z,83.30
2018-09-23T08:09:51.043Z,83.60
2018-09-23T08:12:18.612Z,81.60
2018-09-23T08:14:46.692Z,81.70
2018-09-23T08:17:13.795Z,83.50
2018-09-23T08:19:41.437Z,82.80
2018-09-23T08:22:08.798Z,82.20
2018-09-23T08:24:36.317Z,82.50
2018-09-23T08:27:03.858Z,83.90
2018-09-23T08:29:31.393Z,82.70
2018-09-23T08:31:58.877Z,82.00
2018-09-23T08:34:26.373Z,82.80
2018-09-23T08:36:53.946Z,82.80
2018-09-23T08:41:48.905Z,83.10
2018-09-23T08:44:16.466Z,84.20
2018-09-23T08:46:44.009Z,83.20
2018-09-23T08:49:11.565Z,82.40
2018-09-23T08:51:39.199Z,83.10
2018-09-23T08:54:06.668Z,82.90
2018-09-23T08:56:34.183Z,83.50
2018-09-23T08:59:01.742Z,83.40
2018-09-23T09:01:29.230Z,83.90
2018-09-23T09:03:56.742Z,85.00
2018-09-23T09:06:25.192Z,86.40
2018-09-23T09:08:52.741Z,85.10
2018-09-23T09:11:20.510Z,83.70
2018-09-23T09:13:48.032Z,83.70
2018-09-23T09:16:15.616Z,82.90
2018-09-23T09:18:43.493Z,84.30
2018-09-23T09:21:10.816Z,83.20
2018-09-23T09:23:38.332Z,83.20
2018-09-23T09:26:05.952Z,84.50
2018-09-23T09:28:33.471Z,84.90
2018-09-23T09:31:00.958Z,84.90
2018-09-23T09:33:28.564Z,85.30
2018-09-23T09:35:56.088Z,85.30
2018-09-23T09:38:23.759Z,83.70
2018-09-23T09:40:51.355Z,84.20
2018-09-23T09:43:18.858Z,83.30
2018-09-23T09:45:46.443Z,82.40
2018-09-23T09:48:13.891Z,82.40
2018-09-23T09:50:41.465Z,82.80
2018-09-23T09:53:09.011Z,81.50
2018-09-23T09:55:36.582Z,82.00
2018-09-23T09:58:04.213Z,82.50
2018-09-23T10:00:33.478Z,86.30
2018-09-23T10:03:02.004Z,86.20
2018-09-23T10:05:29.683Z,86.20
2018-09-23T10:07:57.505Z,87.30
2018-09-23T10:10:25.932Z,85.50
2018-09-23T10:12:53.985Z,85.40
2018-09-23T10:15:21.463Z,87.10
2018-09-23T10:17:50.056Z,86.30
2018-09-23T10:21:42.412Z,86.80
2018-09-23T10:24:09.965Z,87.90
2018-09-23T10:26:37.498Z,87.80
2018-09-23T10:29:05.338Z,86.30
2018-09-23T10:31:32.947Z,89.10
2018-09-23T10:34:00.409Z,89.10
2018-09-23T10:36:28.014Z,86.00
2018-09-23T10:38:55.612Z,87.90
2018-09-23T10:41:27.148Z,86.10
2018-09-23T10:43:54.985Z,86.60
2018-09-23T10:46:22.489Z,86.20
2018-09-23T10:48:50.401Z,85.50
2018-09-23T10:56:14.459Z,88.30
2018-09-23T10:58:42.306Z,87.40
2018-09-23T11:01:09.788Z,87.90
2018-09-23T11:03:37.375Z,86.60
2018-09-23T11:06:04.893Z,90.90
2018-09-23T11:08:32.777Z,89.20
2018-09-23T11:11:00.258Z,90.40
2018-09-23T11:15:55.440Z,89.80
2018-09-23T11:18:23.370Z,90.50
2018-09-23T11:20:51.133Z,91.10
2018-09-23T11:23:18.701Z,90.40
2018-09-23T11:25:46.193Z,91.60
2018-09-23T11:30:41.501Z,91.20
2018-09-23T11:33:09.701Z,91.60
2018-09-23T11:35:37.592Z,91.80
2018-09-23T11:38:05.261Z,91.90
2018-09-23T11:40:32.854Z,90.40
2018-09-23T11:43:00.377Z,91.60
2018-09-23T11:45:27.884Z,91.60
2018-09-23T11:47:55.556Z,90.80
2018-09-23T11:52:51.081Z,89.90
2018-09-23T11:55:18.874Z,89.90
2018-09-23T11:57:46.709Z,89.90
2018-09-23T12:00:14.303Z,90.30
2018-09-23T12:02:42.992Z,89.80
2018-09-23T12:05:11.166Z,89.60
2018-09-23T12:07:39.087Z,90.90
2018-09-23T12:10:09.116Z,90.30
2018-09-23T12:12:36.780Z,91.80
2018-09-23T12:15:04.383Z,91.80
2018-09-23T12:17:31.992Z,91.00
2018-09-23T12:19:59.545Z,92.10
2018-09-23T12:22:27.099Z,92.50
2018-09-23T12:24:54.743Z,92.70
2018-09-23T12:27:22.460Z,94.20
2018-09-23T12:29:50.206Z,94.00
2018-09-23T12:32:17.710Z,94.50
2018-09-23T12:34:45.256Z,94.80
2018-09-23T12:37:12.829Z,94.60
2018-09-23T12:39:40.362Z,94.90
2018-09-23T12:42:07.952Z,95.50
2018-09-23T12:44:35.510Z,95.30
2018-09-23T12:47:03.148Z,95.50
2018-09-23T12:49:30.734Z,95.40
2018-09-23T12:51:58.589Z,95.60
2018-09-23T12:54:26.206Z,94.50
2018-09-23T12:56:53.908Z,93.40
2018-09-23T13:01:49.250Z,94.20
2018-09-23T13:05:41.575Z,93.50
2018-09-23T13:08:09.190Z,93.50
2018-09-23T13:10:36.794Z,93.50
2018-09-23T13:13:04.409Z,94.00
2018-09-23T13:15:31.965Z,94.30
2018-09-23T13:18:00.174Z,94.00
2018-09-23T13:20:27.612Z,93.80
2018-09-23T13:22:55.181Z,93.90
2018-09-23T13:25:22.990Z,93.60
2018-09-23T13:27:50.961Z,93.50
2018-09-23T13:30:18.639Z,92.90
2018-09-23T13:32:46.186Z,93.10
2018-09-23T13:35:13.778Z,92.90
2018-09-23T13:37:41.650Z,92.60
2018-09-23T13:40:09.291Z,92.10
2018-09-23T13:42:36.908Z,91.80
2018-09-23T13:45:04.576Z,91.70
2018-09-23T13:47:32.886Z,91.70
2018-09-23T13:50:00.526Z,91.70
2018-09-23T13:52:28.127Z,91.80
2018-09-23T13:54:56.352Z,91.30
2018-09-23T13:57:23.935Z,91.00
2018-09-23T13:59:51.660Z,91.40
2018-09-23T14:02:19.249Z,91.20
2018-09-23T14:04:47.350Z,91.00
2018-09-23T14:07:14.978Z,91.00
2018-09-23T14:09:42.569Z,91.40
2018-09-23T14:14:38.732Z,92.40
2018-09-23T14:17:06.453Z,92.40
2018-09-23T14:19:34.016Z,92.10
2018-09-23T14:22:01.801Z,90.10
2018-09-23T14:24:29.342Z,88.20
2018-09-23T14:26:56.980Z,87.70
2018-09-23T14:29:24.497Z,86.10
2018-09-23T14:31:52.137Z,88.20
2018-09-23T14:34:19.698Z,86.30
2018-09-23T14:36:47.216Z,87.60
2018-09-23T14:39:14.821Z,88.10
2018-09-23T14:41:42.409Z,87.60
2018-09-23T14:44:10.048Z,90.00
2018-09-23T14:46:37.547Z,88.20
2018-09-23T14:49:05.221Z,87.50
2018-09-23T14:51:32.728Z,87.50
2018-09-23T14:54:00.268Z,87.30
2018-09-23T14:56:27.799Z,87.60
2018-09-23T14:58:55.459Z,87.50
2018-09-23T15:01:24.125Z,87.70
2018-09-23T15:03:51.796Z,87.50
2018-09-23T15:06:22.264Z,88.90
2018-09-23T15:08:50.101Z,89.00
2018-09-23T15:11:21.503Z,88.90
2018-09-23T15:16:25.609Z,89.60
2018-09-23T15:18:53.990Z,90.10
2018-09-23T15:21:21.561Z,89.40
2018-09-23T15:23:49.237Z,85.50
2018-09-23T15:26:16.784Z,84.30
2018-09-23T15:28:45.477Z,85.30
2018-09-23T15:31:13.072Z,85.40
2018-09-23T15:33:40.745Z,84.70
2018-09-23T15:36:09.248Z,83.90
2018-09-23T15:38:37.160Z,85.00
2018-09-23T15:41:05.091Z,83.50
2018-09-23T15:43:32.680Z,83.70
2018-09-23T15:46:00.861Z,85.60
2018-09-23T15:48:28.452Z,82.60
2018-09-23T15:50:56.019Z,80.70
2018-09-23T15:53:23.619Z,81.90
2018-09-23T15:55:51.735Z,79.80
2018-09-23T15:58:19.377Z,80.50
2018-09-23T16:00:46.980Z,80.30
2018-09-23T16:03:14.570Z,80.50
2018-09-23T16:05:42.192Z,78.80
2018-09-23T16:08:09.810Z,80.30
2018-09-23T16:10:37.326Z,78.60
2018-09-23T16:13:04.995Z,78.30
2018-09-23T16:15:32.607Z,78.50
2018-09-23T16:18:00.187Z,78.80
2018-09-23T16:20:27.915Z,80.50
2018-09-23T16:22:55.690Z,78.10
2018-09-23T16:27:50.689Z,79.40
2018-09-23T16:30:18.322Z,80.70
2018-09-23T16:32:45.937Z,80.20
2018-09-23T16:35:13.606Z,78.10
2018-09-23T16:37:41.212Z,79.90
2018-09-23T16:40:08.721Z,80.20
2018-09-23T16:42:36.336Z,80.40
2018-09-23T16:45:03.900Z,78.10
2018-09-23T16:47:31.524Z,76.60
2018-09-23T16:49:59.080Z,77.70
2018-09-23T16:52:26.714Z,78.50
2018-09-23T16:54:54.329Z,77.70
2018-09-23T16:57:21.842Z,76.10
2018-09-23T16:59:49.427Z,77.70
2018-09-23T17:02:16.960Z,77.20
2018-09-23T17:04:44.509Z,75.30
2018-09-23T17:07:12.108Z,76.30
2018-09-23T17:09:39.735Z,73.90
2018-09-23T17:12:07.467Z,74.90
2018-09-23T17:14:35.099Z,74.70
2018-09-23T17:17:02.646Z,73.20
2018-09-23T17:19:30.250Z,73.60
2018-09-23T17:21:57.878Z,74.10
2018-09-23T17:24:25.429Z,73.90
2018-09-23T17:26:53.002Z,73.80
2018-09-23T17:29:20.583Z,74.30
2018-09-23T17:31:48.149Z,73.30
2018-09-23T17:34:15.683Z,72.20
2018-09-23T17:36:44.025Z,73.40
2018-09-23T17:39:11.650Z,74.20
2018-09-23T17:41:39.745Z,72.50
2018-09-23T17:44:07.407Z,73.50
2018-09-23T17:46:35.312Z,73.10
2018-09-23T17:49:02.963Z,72.00
2018-09-23T17:51:30.603Z,72.60
2018-09-23T17:53:58.314Z,72.80
2018-09-23T17:56:25.954Z,69.90
2018-09-23T18:01:20.902Z,71.00
2018-09-23T18:03:48.466Z,71.60
2018-09-23T18:11:11.416Z,71.70
2018-09-23T18:13:39.051Z,71.10
2018-09-23T18:18:34.205Z,73.10
2018-09-23T18:23:29.361Z,73.70
2018-09-23T18:28:24.321Z,73.30
2018-09-23T18:33:19.385Z,73.10
2018-09-23T18:35:46.986Z,73.10
2018-09-23T18:38:14.553Z,72.10
2018-09-23T18:40:42.737Z,72.10
2018-09-23T18:43:10.284Z,72.90
2018-09-23T18:48:05.647Z,71.60
2018-09-23T18:50:33.496Z,71.50
2018-09-23T18:53:07.040Z,72.00
2018-09-23T18:55:42.079Z,68.80
2018-09-23T18:58:09.660Z,69.90
2018-09-23T19:03:05.364Z,70.20
2018-09-23T19:05:32.977Z,69.10
2018-09-23T19:08:00.964Z,68.70
2018-09-23T19:10:29.241Z,68.50
2018-09-23T19:15:30.954Z,69.50
2018-09-23T19:17:58.395Z,69.60
2018-09-23T19:20:26.045Z,68.50
2018-09-23T19:22:59.758Z,68.40
2018-09-23T19:25:27.321Z,69.50
2018-09-23T19:27:55.027Z,69.20
2018-09-23T19:30:22.764Z,70.20
2018-09-23T19:32:50.779Z,69.50
2018-09-23T19:35:18.360Z,67.90
2018-09-23T19:37:47.692Z,73.00
2018-09-23T19:42:43.398Z,67.60
2018-09-23T19:52:33.627Z,68.60
2018-09-23T19:59:57.653Z,67.70
2018-09-23T20:02:25.402Z,67.70
2018-09-23T20:04:53.692Z,67.50
2018-09-23T20:12:16.698Z,69.40
2018-09-23T20:14:44.347Z,70.40
2018-09-23T20:19:46.243Z,70.50
2018-09-23T20:29:36.859Z,68.50
2018-09-23T20:32:05.092Z,69.00
2018-09-23T20:39:32.068Z,67.70
2018-09-23T20:42:00.174Z,65.90
2018-09-23T20:49:24.348Z,67.50
2018-09-23T20:51:52.319Z,67.50
2018-09-23T20:54:19.892Z,66.90
2018-09-23T21:01:43.782Z,67.20
2018-09-23T21:09:08.259Z,67.30
2018-09-23T21:11:35.844Z,67.50
2018-09-23T21:14:03.508Z,67.30
2018-09-23T21:16:31.129Z,67.40
2018-09-23T21:18:59.542Z,66.20
2018-09-23T21:21:27.117Z,66.50
2018-09-23T21:26:22.189Z,74.30
2018-09-23T21:31:17.672Z,73.40
2018-09-23T21:38:40.110Z,68.60
2018-09-23T21:43:35.162Z,71.70
2018-09-23T21:48:30.197Z,67.70
2018-09-23T21:50:57.809Z,76.00
2018-09-23T21:55:52.789Z,71.60
2018-09-23T21:58:20.343Z,72.70
2018-09-23T22:03:15.396Z,69.10
2018-09-23T22:05:42.986Z,69.70
2018-09-23T22:08:11.246Z,77.10
2018-09-23T22:10:38.821Z,69.50
2018-09-23T22:13:06.635Z,68.50
2018-09-23T22:15:34.142Z,70.60
2018-09-23T22:18:01.648Z,68.10
2018-09-23T22:20:29.210Z,67.50
2018-09-23T22:22:56.759Z,73.30
2018-09-23T22:27:52.635Z,69.50
2018-09-23T22:32:48.403Z,67.50
2018-09-23T22:37:43.398Z,72.80
2018-09-23T22:40:10.964Z,74.80
2018-09-23T22:42:38.731Z,78.00
2018-09-23T22:45:06.676Z,86.80
2018-09-23T22:50:02.012Z,69.20
2018-09-23T22:52:29.632Z,78.00
2018-09-23T22:54:57.161Z,68.40
2018-09-23T22:57:24.721Z,88.90
2018-09-23T22:59:52.290Z,89.00
2018-09-23T23:12:09.982Z,93.60
2018-09-23T23:14:37.501Z,98.00
2018-09-23T23:17:05.132Z,93.20
2018-09-23T23:19:32.616Z,82.00
2018-09-23T23:22:00.122Z,87.20
2018-09-23T23:26:55.119Z,90.10
2018-09-23T23:29:22.648Z,96.60
2018-09-23T23:36:44.960Z,91.80
2018-09-23T23:39:12.520Z,98.40
2018-09-23T23:44:07.836Z,82.00
2018-09-23T23:51:30.503Z,87.60
2018-09-23T23:56:25.393Z,89.20
