createdAt,value
2023-03-23T00:01:09.770Z,34.34
2023-03-23T00:05:09.754Z,34.36
2023-03-23T00:09:09.693Z,34.33
2023-03-23T00:13:09.698Z,34.30
2023-03-23T00:17:09.624Z,34.31
2023-03-23T00:21:09.582Z,34.26
2023-03-23T00:25:09.585Z,34.24
2023-03-23T00:29:09.540Z,34.26
2023-03-23T00:33:09.541Z,34.24
2023-03-23T00:37:09.456Z,34.23
2023-03-23T00:41:09.418Z,34.21
2023-03-23T00:45:09.405Z,34.21
2023-03-23T00:49:09.330Z,34.21
2023-03-23T00:53:09.310Z,34.18
2023-03-23T00:57:09.287Z,34.17
2023-03-23T01:01:09.248Z,34.18
2023-03-23T01:05:09.177Z,34.15
2023-03-23T01:09:09.159Z,34.18
2023-03-23T01:13:09.137Z,34.13
2023-03-23T01:17:09.091Z,34.14
2023-03-23T01:21:09.062Z,34.12
2023-03-23T01:25:09.061Z,34.12
2023-03-23T01:29:08.998Z,34.08
2023-03-23T01:33:08.946Z,34.11
2023-03-23T01:37:08.938Z,34.09
2023-03-23T01:41:08.917Z,34.06
2023-03-23T01:45:08.884Z,34.07
2023-03-23T01:49:08.903Z,34.05
2023-03-23T01:53:09.003Z,34.05
2023-03-23T01:57:09.083Z,34.04
2023-03-23T02:01:09.212Z,34.04
2023-03-23T02:05:09.170Z,34.02
2023-03-23T02:09:10.621Z,34.01
2023-03-23T02:13:11.148Z,34.01
2023-03-23T02:17:09.319Z,34.00
2023-03-23T02:21:09.223Z,33.98
2023-03-23T02:25:09.259Z,33.99
2023-03-23T02:29:09.199Z,33.97
2023-03-23T02:33:09.121Z,33.99
2023-03-23T02:37:09.130Z,33.97
2023-03-23T02:41:09.084Z,33.99
2023-03-23T02:45:09.050Z,33.96
2023-03-23T02:49:08.973Z,33.99
2023-03-23T02:53:08.942Z,33.93
2023-03-23T02:57:08.979Z,33.96
2023-03-23T03:01:08.904Z,33.94
2023-03-23T03:05:08.824Z,33.94
2023-03-23T03:09:08.847Z,33.96
2023-03-23T03:13:08.781Z,33.96
2023-03-23T03:17:08.742Z,33.91
2023-03-23T03:21:08.664Z,33.93
2023-03-23T03:25:18.212Z,33.88
2023-03-23T03:29:09.621Z,33.94
2023-03-23T03:33:08.605Z,33.93
2023-03-23T03:37:08.590Z,33.92
2023-03-23T03:41:08.568Z,33.93
2023-03-23T03:45:08.541Z,33.93
2023-03-23T03:49:08.520Z,33.94
2023-03-23T03:53:08.469Z,33.89
2023-03-23T03:57:08.452Z,33.94
2023-03-23T04:01:08.398Z,33.90
2023-03-23T04:05:08.363Z,33.92
2023-03-23T04:09:08.494Z,33.89
2023-03-23T04:13:08.286Z,33.88
2023-03-23T04:17:08.241Z,33.88
2023-03-23T04:21:08.232Z,33.87
2023-03-23T04:25:08.162Z,33.87
2023-03-23T04:29:08.155Z,33.88
2023-03-23T04:33:08.082Z,33.89
2023-03-23T04:37:08.054Z,33.86
2023-03-23T04:41:08.185Z,33.88
2023-03-23T04:45:08.309Z,33.86
2023-03-23T04:49:08.435Z,33.88
2023-03-23T04:53:08.632Z,33.92
2023-03-23T04:57:08.778Z,33.90
2023-03-23T05:01:09.098Z,33.87
2023-03-23T05:05:08.974Z,33.85
2023-03-23T05:09:09.068Z,33.88
2023-03-23T05:13:09.293Z,33.85
2023-03-23T05:17:09.409Z,33.91
2023-03-23T05:21:09.650Z,33.88
2023-03-23T05:25:09.712Z,33.83
2023-03-23T05:29:09.821Z,33.80
2023-03-23T05:33:09.949Z,33.72
2023-03-23T05:37:11.217Z,33.63
2023-03-23T05:41:10.269Z,33.59
2023-03-23T05:45:10.433Z,33.52
2023-03-23T05:49:10.547Z,33.50
2023-03-23T05:53:12.592Z,33.48
2023-03-23T05:57:10.837Z,33.45
2023-03-23T06:01:10.981Z,33.42
2023-03-23T06:05:11.908Z,33.38
2023-03-23T06:09:10.908Z,33.36
2023-03-23T06:13:10.841Z,33.37
2023-03-23T06:17:10.935Z,33.34
2023-03-23T06:21:11.101Z,33.33
2023-03-23T06:25:12.037Z,33.25
2023-03-23T06:29:11.022Z,33.15
2023-03-23T06:33:10.988Z,32.95
2023-03-23T06:37:10.974Z,31.53
2023-03-23T06:41:11.091Z,32.61
2023-03-23T06:45:11.257Z,33.19
2023-03-23T06:49:11.359Z,33.78
2023-03-23T06:53:11.558Z,33.27
2023-03-23T06:57:11.707Z,33.11
2023-03-23T07:01:11.686Z,33.13
2023-03-23T07:05:12.132Z,33.21
2023-03-23T07:09:11.833Z,32.85
2023-03-23T07:13:11.869Z,32.14
2023-03-23T07:17:11.884Z,32.01
2023-03-23T07:21:11.871Z,31.78
2023-03-23T07:25:11.934Z,31.60
2023-03-23T07:29:12.093Z,31.48
2023-03-23T07:33:12.185Z,31.16
2023-03-23T07:37:12.331Z,31.12
2023-03-23T07:41:12.570Z,31.15
2023-03-23T07:45:12.714Z,31.07
2023-03-23T07:49:12.716Z,31.01
2023-03-23T07:53:12.642Z,30.95
2023-03-23T07:57:12.647Z,30.81
2023-03-23T08:01:12.554Z,30.65
2023-03-23T08:05:12.518Z,30.60
2023-03-23T08:09:12.540Z,30.55
2023-03-23T08:13:12.561Z,30.50
2023-03-23T08:17:12.454Z,30.45
2023-03-23T08:21:12.433Z,30.43
2023-03-23T08:25:12.345Z,30.39
2023-03-23T08:29:12.314Z,30.67
2023-03-23T08:33:12.576Z,31.16
2023-03-23T08:37:12.633Z,32.37
2023-03-23T08:41:12.317Z,32.77
2023-03-23T08:45:12.370Z,33.12
2023-03-23T08:49:12.609Z,33.48
2023-03-23T08:53:13.158Z,33.94
2023-03-23T08:57:13.121Z,34.19
2023-03-23T09:01:12.925Z,34.37
2023-03-23T09:05:12.985Z,34.64
2023-03-23T09:09:12.971Z,35.09
2023-03-23T09:13:12.938Z,35.35
2023-03-23T09:17:13.075Z,35.74
2023-03-23T09:21:18.922Z,35.29
2023-03-23T09:25:14.008Z,35.16
2023-03-23T09:29:13.006Z,34.51
2023-03-23T09:33:13.183Z,34.69
2023-03-23T09:37:13.108Z,34.22
2023-03-23T09:41:13.061Z,34.12
2023-03-23T09:45:13.049Z,33.75
2023-03-23T09:49:13.025Z,34.24
2023-03-23T09:53:12.989Z,34.39
2023-03-23T09:57:12.935Z,34.67
2023-03-23T10:01:12.889Z,34.82
2023-03-23T10:05:12.840Z,35.16
2023-03-23T10:09:12.836Z,35.27
2023-03-23T10:13:12.777Z,35.48
2023-03-23T10:17:12.785Z,35.33
2023-03-23T10:21:12.737Z,35.57
2023-03-23T10:25:12.860Z,35.53
2023-03-23T10:29:12.631Z,35.71
2023-03-23T10:33:13.161Z,35.86
2023-03-23T10:37:12.803Z,34.78
2023-03-23T10:41:13.174Z,35.13
2023-03-23T10:45:12.899Z,35.44
2023-03-23T10:49:13.048Z,35.95
2023-03-23T10:53:13.255Z,36.23
2023-03-23T10:57:13.399Z,36.57
2023-03-23T11:01:13.475Z,37.01
2023-03-23T11:05:20.002Z,33.25
2023-03-23T11:09:14.561Z,32.20
2023-03-23T11:13:13.492Z,30.39
2023-03-23T11:17:15.935Z,29.85
2023-03-23T11:21:13.458Z,30.11
2023-03-23T11:25:14.468Z,30.08
2023-03-23T11:29:13.405Z,28.96
2023-03-23T11:33:13.323Z,30.13
2023-03-23T11:37:13.306Z,30.14
2023-03-23T11:41:13.275Z,31.07
2023-03-23T11:45:13.209Z,31.64
2023-03-23T11:49:23.206Z,32.09
2023-03-23T11:53:14.143Z,32.40
2023-03-23T11:57:13.128Z,32.71
2023-03-23T12:01:13.106Z,33.13
2023-03-23T12:05:13.190Z,33.42
2023-03-23T12:09:13.405Z,33.60
2023-03-23T12:13:16.088Z,33.92
2023-03-23T12:17:14.503Z,34.14
2023-03-23T12:21:14.499Z,34.82
2023-03-23T12:25:13.432Z,34.44
2023-03-23T12:29:13.457Z,32.95
2023-03-23T12:33:13.682Z,33.58
2023-03-23T12:37:13.873Z,33.50
2023-03-23T12:41:13.962Z,33.27
2023-03-23T12:45:14.161Z,32.94
2023-03-23T12:49:14.359Z,32.71
2023-03-23T12:53:14.484Z,32.61
2023-03-23T12:57:14.691Z,32.49
2023-03-23T13:01:14.807Z,32.36
2023-03-23T13:05:14.998Z,32.22
2023-03-23T13:09:15.172Z,32.05
2023-03-23T13:13:15.292Z,31.93
2023-03-23T13:17:16.226Z,31.71
2023-03-23T13:21:15.202Z,31.60
2023-03-23T13:25:15.153Z,31.54
2023-03-23T13:29:15.182Z,31.44
2023-03-23T13:33:15.267Z,31.30
2023-03-23T13:37:15.330Z,31.25
2023-03-23T13:41:15.382Z,31.19
2023-03-23T13:45:15.458Z,31.08
2023-03-23T13:49:16.574Z,31.10
2023-03-23T13:53:15.568Z,30.91
2023-03-23T13:57:15.618Z,30.86
2023-03-23T14:01:15.672Z,30.84
2023-03-23T14:05:15.702Z,30.81
2023-03-23T14:09:15.771Z,30.91
2023-03-23T14:13:15.786Z,30.96
2023-03-23T14:17:15.847Z,30.96
2023-03-23T14:21:15.963Z,31.05
2023-03-23T14:25:15.931Z,30.99
2023-03-23T14:29:19.512Z,30.97
2023-03-23T14:33:16.219Z,30.88
2023-03-23T14:37:15.915Z,30.89
2023-03-23T14:41:15.910Z,30.81
2023-03-23T14:45:15.823Z,30.74
2023-03-23T14:49:15.841Z,30.74
2023-03-23T14:53:15.804Z,30.62
2023-03-23T14:57:15.727Z,30.55
2023-03-23T15:01:15.777Z,30.31
2023-03-23T15:05:15.697Z,30.11
2023-03-23T15:09:15.670Z,30.10
2023-03-23T15:13:15.574Z,30.02
2023-03-23T15:17:15.562Z,30.08
2023-03-23T15:21:15.556Z,30.32
2023-03-23T15:25:15.523Z,30.21
2023-03-23T15:29:15.448Z,29.97
2023-03-23T15:33:16.468Z,29.92
2023-03-23T15:37:20.465Z,29.85
2023-03-23T15:41:16.356Z,29.57
2023-03-23T15:45:15.304Z,29.48
2023-03-23T15:49:15.285Z,29.56
2023-03-23T15:53:15.269Z,29.75
2023-03-23T15:57:15.245Z,29.91
2023-03-23T16:01:15.211Z,29.87
2023-03-23T16:05:15.210Z,30.02
2023-03-23T16:09:15.233Z,30.03
2023-03-23T16:13:15.273Z,30.06
2023-03-23T16:17:15.388Z,30.03
2023-03-23T16:21:15.457Z,30.11
2023-03-23T16:25:15.564Z,30.11
2023-03-23T16:29:28.379Z,30.09
2023-03-23T16:33:16.698Z,30.14
2023-03-23T16:37:15.559Z,30.16
2023-03-23T16:41:15.592Z,30.21
2023-03-23T16:45:15.769Z,30.20
2023-03-23T16:49:15.950Z,30.23
2023-03-23T16:53:16.166Z,30.10
2023-03-23T16:57:16.417Z,30.27
2023-03-23T17:01:16.389Z,30.08
2023-03-23T17:05:16.324Z,30.31
2023-03-23T17:09:16.292Z,30.33
2023-03-23T17:13:16.275Z,30.33
2023-03-23T17:17:16.186Z,30.13
2023-03-23T17:21:16.155Z,30.36
2023-03-23T17:25:16.140Z,30.43
2023-03-23T17:29:16.075Z,30.30
2023-03-23T17:33:16.094Z,30.40
2023-03-23T17:37:16.027Z,30.52
2023-03-23T17:41:15.995Z,30.55
2023-03-23T17:45:16.015Z,30.40
2023-03-23T17:49:15.900Z,30.57
2023-03-23T17:53:15.869Z,30.58
2023-03-23T17:57:15.851Z,30.57
2023-03-23T18:01:15.839Z,30.63
2023-03-23T18:05:15.993Z,30.62
2023-03-23T18:09:15.751Z,30.65
2023-03-23T18:13:15.694Z,30.69
2023-03-23T18:17:15.784Z,30.69
2023-03-23T18:21:15.871Z,30.72
2023-03-23T18:25:15.967Z,30.69
2023-03-23T18:29:16.099Z,30.56
2023-03-23T18:33:16.698Z,30.68
2023-03-23T18:37:16.234Z,30.58
2023-03-23T18:41:16.294Z,30.54
2023-03-23T18:45:16.439Z,30.55
2023-03-23T18:49:16.597Z,30.55
2023-03-23T18:53:16.717Z,30.51
2023-03-23T18:57:16.929Z,30.56
2023-03-23T19:01:17.053Z,30.55
2023-03-23T19:05:17.190Z,30.57
2023-03-23T19:09:17.375Z,30.58
2023-03-23T19:13:17.605Z,30.59
2023-03-23T19:17:17.702Z,30.64
2023-03-23T19:21:20.480Z,30.58
2023-03-23T19:25:18.922Z,30.65
2023-03-23T19:29:25.401Z,30.61
2023-03-23T19:33:18.869Z,30.65
2023-03-23T19:37:17.833Z,30.65
2023-03-23T19:41:19.102Z,30.68
2023-03-23T19:45:17.931Z,30.69
2023-03-23T19:49:17.933Z,30.71
2023-03-23T19:53:19.171Z,30.71
2023-03-23T19:57:17.823Z,30.75
2023-03-23T20:01:17.817Z,30.74
2023-03-23T20:05:17.782Z,30.75
2023-03-23T20:09:18.498Z,30.74
2023-03-23T20:13:17.975Z,30.77
2023-03-23T20:17:17.847Z,30.73
2023-03-23T20:21:19.922Z,30.85
2023-03-23T20:25:18.043Z,30.83
2023-03-23T20:29:18.130Z,30.87
2023-03-23T20:33:18.315Z,30.88
2023-03-23T20:37:18.490Z,30.90
2023-03-23T20:41:18.566Z,30.90
2023-03-23T20:45:18.690Z,30.89
2023-03-23T20:49:18.760Z,30.89
2023-03-23T20:53:18.809Z,30.90
2023-03-23T20:57:18.842Z,30.95
2023-03-23T21:01:18.919Z,30.90
2023-03-23T21:05:18.830Z,30.92
2023-03-23T21:09:18.796Z,30.92
2023-03-23T21:13:18.810Z,30.95
2023-03-23T21:17:18.802Z,30.95
2023-03-23T21:21:18.760Z,30.96
2023-03-23T21:25:18.923Z,30.95
2023-03-23T21:29:18.786Z,30.94
2023-03-23T21:33:18.816Z,30.98
2023-03-23T21:37:18.758Z,30.98
2023-03-23T21:41:18.870Z,31.01
2023-03-23T21:45:18.814Z,31.01
2023-03-23T21:49:18.830Z,31.00
2023-03-23T21:53:18.898Z,31.01
2023-03-23T21:57:18.932Z,31.02
2023-03-23T22:01:18.975Z,31.04
2023-03-23T22:05:19.018Z,31.06
2023-03-23T22:09:19.069Z,31.09
2023-03-23T22:13:19.272Z,31.07
2023-03-23T22:17:19.263Z,31.07
2023-03-23T22:21:19.303Z,31.13
2023-03-23T22:25:19.343Z,31.10
2023-03-23T22:29:19.461Z,31.15
2023-03-23T22:33:19.549Z,31.12
2023-03-23T22:37:19.648Z,31.11
2023-03-23T22:41:19.726Z,31.13
2023-03-23T22:45:19.824Z,31.16
2023-03-23T22:49:19.958Z,31.13
2023-03-23T22:53:20.003Z,31.13
2023-03-23T22:57:20.116Z,31.17
2023-03-23T23:01:20.225Z,31.18
2023-03-23T23:05:20.386Z,31.17
2023-03-23T23:09:20.411Z,31.19
2023-03-23T23:13:20.481Z,31.22
2023-03-23T23:17:20.579Z,31.19
2023-03-23T23:21:20.676Z,31.22
2023-03-23T23:25:20.760Z,31.23
2023-03-23T23:29:20.900Z,31.24
2023-03-23T23:33:20.959Z,31.24
2023-03-23T23:37:21.057Z,31.25
2023-03-23T23:41:21.134Z,31.26
2023-03-23T23:45:21.244Z,31.24
2023-03-23T23:49:21.363Z,31.25
2023-03-23T23:53:21.497Z,31.27
2023-03-23T23:57:21.516Z,31.24
