createdAt,value
2022-10-22T00:01:22.938Z,97479.16
2022-10-22T00:03:51.472Z,97480.91
2022-10-22T00:06:19.936Z,97485.50
2022-10-22T00:08:49.854Z,97499.34
2022-10-22T00:11:20.118Z,97498.75
2022-10-22T00:13:49.417Z,97505.78
2022-10-22T00:16:18.121Z,97498.03
2022-10-22T00:18:46.594Z,97495.22
2022-10-22T00:21:15.103Z,97494.41
2022-10-22T00:23:44.146Z,97483.63
2022-10-22T00:26:14.227Z,97487.00
2022-10-22T00:28:42.762Z,97493.66
2022-10-22T00:31:11.889Z,97492.00
2022-10-22T00:33:40.329Z,97492.31
2022-10-22T00:36:09.720Z,97504.44
2022-10-22T00:38:38.169Z,97502.69
2022-10-22T00:41:07.139Z,97502.75
2022-10-22T00:43:59.929Z,97493.34
2022-10-22T00:46:28.794Z,97482.69
2022-10-22T00:48:59.336Z,97479.34
2022-10-22T00:51:31.156Z,97476.66
2022-10-22T00:54:05.827Z,97475.75
2022-10-22T00:56:34.296Z,97469.50
2022-10-22T00:59:05.281Z,97459.16
2022-10-22T01:01:33.720Z,97460.94
2022-10-22T01:04:02.167Z,97460.28
2022-10-22T01:06:34.174Z,97467.88
2022-10-22T01:09:10.595Z,97455.75
2022-10-22T01:11:52.521Z,97459.16
2022-10-22T01:14:30.838Z,97455.03
2022-10-22T01:17:06.021Z,97464.75
2022-10-22T01:19:50.997Z,97469.13
2022-10-22T01:22:25.531Z,97468.47
2022-10-22T01:24:59.871Z,97464.13
2022-10-22T01:27:39.720Z,97478.94
2022-10-22T01:30:11.839Z,97476.56
2022-10-22T01:32:45.693Z,97476.75
2022-10-22T01:35:20.179Z,97470.56
2022-10-22T01:37:53.114Z,97479.88
2022-10-22T01:40:23.469Z,97484.41
2022-10-22T01:42:59.254Z,97477.88
2022-10-22T01:45:31.308Z,97470.22
2022-10-22T01:48:11.898Z,97457.28
2022-10-22T01:50:57.040Z,97460.41
2022-10-22T01:53:34.287Z,97459.44
2022-10-22T01:56:17.979Z,97449.75
2022-10-22T01:58:55.565Z,97456.66
2022-10-22T02:01:33.259Z,97451.06
2022-10-22T02:04:07.628Z,97441.66
2022-10-22T02:06:39.343Z,97431.38
2022-10-22T02:09:10.563Z,97422.09
2022-10-22T02:11:39.641Z,97407.19
2022-10-22T02:14:09.629Z,97395.81
2022-10-22T02:16:43.775Z,97403.16
2022-10-22T02:19:18.138Z,97417.66
2022-10-22T02:21:46.983Z,97417.09
2022-10-22T02:24:16.300Z,97428.81
2022-10-22T02:26:54.304Z,97435.00
2022-10-22T02:29:27.629Z,97432.63
2022-10-22T02:31:59.604Z,97434.16
2022-10-22T02:34:32.886Z,97450.22
2022-10-22T02:37:03.365Z,97437.88
2022-10-22T02:39:34.054Z,97448.97
2022-10-22T02:42:03.634Z,97447.72
2022-10-22T02:44:32.178Z,97440.88
2022-10-22T02:47:01.981Z,97446.97
2022-10-22T02:49:30.385Z,97455.88
2022-10-22T02:51:59.656Z,97478.81
2022-10-22T02:54:28.197Z,97491.56
2022-10-22T02:56:56.645Z,97496.63
2022-10-22T02:59:25.116Z,97500.81
2022-10-22T03:01:53.695Z,97505.72
2022-10-22T03:04:23.459Z,97511.81
2022-10-22T03:06:51.790Z,97525.03
2022-10-22T03:09:22.704Z,97529.56
2022-10-22T03:11:53.465Z,97528.72
2022-10-22T03:14:22.112Z,97529.28
2022-10-22T03:16:50.561Z,97523.06
2022-10-22T03:19:19.125Z,97524.00
2022-10-22T03:21:51.640Z,97511.94
2022-10-22T03:24:23.432Z,97521.53
2022-10-22T03:26:53.704Z,97524.13
2022-10-22T03:29:24.656Z,97519.13
2022-10-22T03:31:53.409Z,97519.34
2022-10-22T03:34:22.450Z,97512.50
2022-10-22T03:36:52.938Z,97509.16
2022-10-22T03:39:22.709Z,97494.59
2022-10-22T03:41:53.250Z,97487.47
2022-10-22T03:44:23.053Z,97477.16
2022-10-22T03:46:51.641Z,97463.97
2022-10-22T03:49:20.085Z,97456.75
2022-10-22T03:51:48.511Z,97448.25
2022-10-22T03:54:18.645Z,97457.31
2022-10-22T03:56:47.052Z,97460.06
2022-10-22T03:59:15.601Z,97461.94
2022-10-22T04:01:44.132Z,97444.78
2022-10-22T04:04:12.556Z,97443.88
2022-10-22T04:06:40.982Z,97450.69
2022-10-22T04:09:09.473Z,97455.00
2022-10-22T04:11:39.308Z,97463.50
2022-10-22T04:14:07.972Z,97464.22
2022-10-22T04:16:36.430Z,97460.56
2022-10-22T04:19:04.875Z,97460.56
2022-10-22T04:21:33.763Z,97471.72
2022-10-22T04:24:02.579Z,97466.47
2022-10-22T04:26:31.045Z,97472.63
2022-10-22T04:29:00.881Z,97469.16
2022-10-22T04:31:29.147Z,97457.31
2022-10-22T04:34:00.863Z,97457.31
2022-10-22T04:36:30.149Z,97460.44
2022-10-22T04:39:00.740Z,97451.41
2022-10-22T04:41:31.459Z,97451.41
2022-10-22T04:44:01.652Z,97451.91
2022-10-22T04:46:31.920Z,97456.22
2022-10-22T04:49:00.627Z,97457.97
2022-10-22T04:51:29.123Z,97469.03
2022-10-22T04:53:57.722Z,97487.47
2022-10-22T04:56:28.773Z,97488.31
2022-10-22T04:58:59.325Z,97481.78
2022-10-22T05:01:31.159Z,97472.66
2022-10-22T05:04:01.491Z,97483.06
2022-10-22T05:06:31.210Z,97482.25
2022-10-22T05:09:01.414Z,97484.75
2022-10-22T05:11:31.830Z,97490.81
2022-10-22T05:14:01.675Z,97493.97
2022-10-22T05:16:32.032Z,97499.06
2022-10-22T05:19:01.965Z,97502.75
2022-10-22T05:21:30.488Z,97507.06
2022-10-22T05:24:00.562Z,97513.91
2022-10-22T05:26:29.978Z,97501.28
2022-10-22T05:28:58.473Z,97508.19
2022-10-22T05:31:28.722Z,97516.34
2022-10-22T05:33:58.640Z,97519.66
2022-10-22T05:36:28.049Z,97517.88
2022-10-22T05:38:57.896Z,97523.88
2022-10-22T05:41:26.764Z,97536.16
2022-10-22T05:43:56.373Z,97534.41
2022-10-22T05:46:26.507Z,97540.47
2022-10-22T05:48:56.705Z,97544.75
2022-10-22T05:51:27.135Z,97555.69
2022-10-22T05:53:57.342Z,97564.72
2022-10-22T05:56:26.644Z,97555.06
2022-10-22T05:58:55.408Z,97569.81
2022-10-22T06:01:27.307Z,97572.03
2022-10-22T06:03:57.532Z,97580.06
2022-10-22T06:06:31.570Z,97590.41
2022-10-22T06:09:03.988Z,97607.53
2022-10-22T06:11:35.067Z,97615.94
2022-10-22T06:14:03.906Z,97623.50
2022-10-22T06:16:32.951Z,97616.66
2022-10-22T06:19:01.914Z,97612.34
2022-10-22T06:21:32.420Z,97607.19
2022-10-22T06:24:01.977Z,97605.22
2022-10-22T06:26:31.202Z,97614.28
2022-10-22T06:29:00.148Z,97624.53
2022-10-22T06:31:29.554Z,97638.91
2022-10-22T06:33:58.329Z,97641.41
2022-10-22T06:36:26.810Z,97644.94
2022-10-22T06:38:57.645Z,97651.84
2022-10-22T06:41:28.721Z,97656.09
2022-10-22T06:43:58.713Z,97658.59
2022-10-22T06:46:27.870Z,97650.56
2022-10-22T06:49:00.252Z,97650.16
2022-10-22T06:51:29.291Z,97654.44
2022-10-22T06:53:59.778Z,97652.34
2022-10-22T06:56:29.425Z,97650.69
2022-10-22T06:58:59.314Z,97667.41
2022-10-22T07:01:30.025Z,97668.97
2022-10-22T07:03:59.033Z,97673.69
2022-10-22T07:06:29.698Z,97670.63
2022-10-22T07:09:00.916Z,97673.38
2022-10-22T07:11:31.812Z,97686.56
2022-10-22T07:14:01.120Z,97696.63
2022-10-22T07:16:32.185Z,97691.19
2022-10-22T07:19:01.518Z,97696.16
2022-10-22T07:21:30.885Z,97682.09
2022-10-22T07:24:00.836Z,97690.59
2022-10-22T07:26:31.013Z,97697.97
2022-10-22T07:29:00.322Z,97696.75
2022-10-22T07:31:29.270Z,97704.16
2022-10-22T07:33:58.210Z,97707.41
2022-10-22T07:36:26.901Z,97702.97
2022-10-22T07:38:58.113Z,97705.34
2022-10-22T07:41:29.611Z,97699.66
2022-10-22T07:43:58.683Z,97697.88
2022-10-22T07:46:27.549Z,97699.34
2022-10-22T07:48:56.106Z,97701.16
2022-10-22T07:51:24.814Z,97700.41
2022-10-22T07:53:53.343Z,97705.34
2022-10-22T07:56:21.832Z,97702.94
2022-10-22T07:58:51.722Z,97710.22
2022-10-22T08:01:20.219Z,97715.81
2022-10-22T08:03:48.846Z,97715.94
2022-10-22T08:06:17.674Z,97715.19
2022-10-22T08:08:46.741Z,97713.00
2022-10-22T08:11:15.489Z,97719.38
2022-10-22T08:13:45.600Z,97725.47
2022-10-22T08:16:16.332Z,97730.41
2022-10-22T08:18:44.860Z,97732.38
2022-10-22T08:21:13.923Z,97730.38
2022-10-22T08:23:42.423Z,97728.19
2022-10-22T08:26:11.605Z,97728.91
2022-10-22T08:28:40.068Z,97730.34
2022-10-22T08:31:09.302Z,97724.28
2022-10-22T08:33:39.690Z,97730.91
2022-10-22T08:36:09.335Z,97726.84
2022-10-22T08:38:37.646Z,97718.19
2022-10-22T08:41:13.077Z,97728.97
2022-10-22T08:44:18.741Z,97721.44
2022-10-22T08:47:00.921Z,97722.53
2022-10-22T08:49:37.183Z,97725.34
2022-10-22T08:52:13.529Z,97723.91
2022-10-22T08:54:50.537Z,97725.63
2022-10-22T08:57:44.935Z,97721.88
2022-10-22T09:00:18.762Z,97728.34
2022-10-22T09:02:59.997Z,97724.16
2022-10-22T09:05:44.522Z,97732.34
2022-10-22T09:08:14.932Z,97735.38
2022-10-22T09:10:49.209Z,97734.91
2022-10-22T09:13:21.345Z,97741.53
2022-10-22T09:15:53.809Z,97742.34
2022-10-22T09:18:37.107Z,97746.16
2022-10-22T09:21:20.130Z,97752.34
2022-10-22T09:23:59.868Z,97752.72
2022-10-22T09:26:28.440Z,97748.38
2022-10-22T09:29:00.749Z,97741.38
2022-10-22T09:31:32.009Z,97752.28
2022-10-22T09:34:06.034Z,97749.34
2022-10-22T09:36:36.390Z,97751.97
2022-10-22T09:39:07.835Z,97753.44
2022-10-22T09:41:36.374Z,97754.56
2022-10-22T09:44:08.284Z,97756.91
2022-10-22T09:46:43.933Z,97759.38
2022-10-22T09:49:15.545Z,97753.66
2022-10-22T09:51:52.134Z,97764.59
2022-10-22T09:54:22.394Z,97758.06
2022-10-22T09:56:59.104Z,97754.31
2022-10-22T09:59:30.366Z,97760.56
2022-10-22T10:02:13.553Z,97761.31
2022-10-22T10:04:49.895Z,97764.53
2022-10-22T10:07:21.346Z,97761.66
2022-10-22T10:09:51.403Z,97756.47
2022-10-22T10:12:31.750Z,97763.59
2022-10-22T10:15:09.045Z,97775.19
2022-10-22T10:17:43.673Z,97770.91
2022-10-22T10:20:24.836Z,97775.28
2022-10-22T10:23:04.514Z,97783.66
2022-10-22T10:25:42.402Z,97781.03
2022-10-22T10:28:22.385Z,97778.66
2022-10-22T10:30:58.168Z,97778.25
2022-10-22T10:33:40.037Z,97777.72
2022-10-22T10:36:16.969Z,97781.34
2022-10-22T10:38:57.246Z,97783.72
2022-10-22T10:41:35.728Z,97784.84
2022-10-22T10:44:27.351Z,97783.91
2022-10-22T10:47:05.611Z,97786.00
2022-10-22T10:49:36.410Z,97781.16
2022-10-22T10:52:18.816Z,97782.34
2022-10-22T10:55:02.348Z,97780.81
2022-10-22T10:57:41.066Z,97791.91
2022-10-22T11:00:12.833Z,97778.66
2022-10-22T11:03:09.578Z,97776.50
2022-10-22T11:05:45.107Z,97779.78
2022-10-22T11:08:16.081Z,97783.19
2022-10-22T11:10:48.397Z,97780.69
2022-10-22T11:13:25.043Z,97783.25
2022-10-22T11:16:00.396Z,97781.66
2022-10-22T11:18:34.882Z,97792.00
2022-10-22T11:21:18.216Z,97785.13
2022-10-22T11:23:50.917Z,97795.16
2022-10-22T11:26:30.595Z,97794.59
2022-10-22T11:29:01.157Z,97794.72
2022-10-22T11:31:32.653Z,97797.09
2022-10-22T11:34:32.043Z,97791.75
2022-10-22T11:36:58.790Z,97799.56
2022-10-22T11:39:39.762Z,97791.72
2022-10-22T11:42:12.167Z,97793.09
2022-10-22T11:44:48.924Z,97789.25
2022-10-22T11:47:20.740Z,97784.13
2022-10-22T11:49:58.836Z,97783.47
2022-10-22T11:52:39.669Z,97781.94
2022-10-22T11:55:30.044Z,97780.31
2022-10-22T11:58:00.764Z,97778.53
2022-10-22T12:00:36.474Z,97777.84
2022-10-22T12:03:06.005Z,97771.56
2022-10-22T12:05:36.324Z,97773.72
2022-10-22T12:08:26.082Z,97774.16
2022-10-22T12:11:16.309Z,97766.66
2022-10-22T12:14:02.893Z,97763.03
2022-10-22T12:16:55.134Z,97771.16
2022-10-22T12:19:33.346Z,97768.09
2022-10-22T12:22:12.826Z,97769.66
2022-10-22T12:24:44.521Z,97769.28
2022-10-22T12:27:22.494Z,97768.72
2022-10-22T12:29:57.484Z,97764.75
2022-10-22T12:32:34.776Z,97768.75
2022-10-22T12:35:06.872Z,97763.50
2022-10-22T12:37:37.015Z,97765.41
2022-10-22T12:40:17.769Z,97761.56
2022-10-22T12:42:51.109Z,97766.00
2022-10-22T12:45:21.595Z,97759.47
2022-10-22T12:47:52.429Z,97760.06
2022-10-22T12:50:26.499Z,97756.84
2022-10-22T12:52:55.970Z,97751.97
2022-10-22T12:55:26.818Z,97756.09
2022-10-22T12:57:55.444Z,97749.56
2022-10-22T13:00:28.268Z,97757.72
2022-10-22T13:03:00.336Z,97752.22
2022-10-22T13:05:38.681Z,97749.41
2022-10-22T13:08:11.718Z,97754.66
2022-10-22T13:10:41.960Z,97755.19
2022-10-22T13:13:31.548Z,97753.56
2022-10-22T13:16:19.361Z,97754.06
2022-10-22T13:18:49.216Z,97751.44
2022-10-22T13:21:33.628Z,97751.44
2022-10-22T13:24:03.958Z,97748.22
2022-10-22T13:26:35.380Z,97741.94
2022-10-22T13:29:10.919Z,97756.88
2022-10-22T13:31:45.616Z,97757.69
2022-10-22T13:34:18.207Z,97747.06
2022-10-22T13:36:46.674Z,97745.44
2022-10-22T13:39:18.611Z,97744.91
2022-10-22T13:41:47.199Z,97744.44
2022-10-22T13:44:15.615Z,97747.44
2022-10-22T13:46:46.406Z,97743.47
2022-10-22T13:49:17.617Z,97752.03
2022-10-22T13:51:46.590Z,97746.09
2022-10-22T13:54:17.856Z,97747.13
2022-10-22T13:56:46.717Z,97750.31
2022-10-22T13:59:17.241Z,97753.00
2022-10-22T14:01:49.820Z,97749.75
2022-10-22T14:04:18.418Z,97755.81
2022-10-22T14:06:46.931Z,97738.47
2022-10-22T14:09:16.819Z,97742.94
2022-10-22T14:11:45.337Z,97743.28
2022-10-22T14:14:17.062Z,97743.84
2022-10-22T14:16:45.774Z,97736.03
2022-10-22T14:19:17.826Z,97738.56
2022-10-22T14:21:47.001Z,97738.84
2022-10-22T14:24:15.546Z,97741.53
2022-10-22T14:26:44.016Z,97741.09
2022-10-22T14:29:12.475Z,97751.13
2022-10-22T14:31:41.847Z,97746.00
2022-10-22T14:34:12.171Z,97753.03
2022-10-22T14:36:43.969Z,97752.88
2022-10-22T14:39:12.898Z,97747.91
2022-10-22T14:41:42.159Z,97749.59
2022-10-22T14:44:13.972Z,97755.13
2022-10-22T14:46:44.145Z,97756.94
2022-10-22T14:49:12.814Z,97756.09
2022-10-22T14:51:42.834Z,97755.69
2022-10-22T14:54:11.367Z,97759.56
2022-10-22T14:56:39.807Z,97749.50
2022-10-22T14:59:08.302Z,97742.88
2022-10-22T15:01:36.829Z,97744.81
2022-10-22T15:04:05.462Z,97752.00
2022-10-22T15:06:33.900Z,97752.88
2022-10-22T15:09:04.322Z,97755.19
2022-10-22T15:11:32.846Z,97756.72
2022-10-22T15:14:01.399Z,97770.50
2022-10-22T15:16:29.962Z,97770.91
2022-10-22T15:18:59.738Z,97758.38
2022-10-22T15:21:28.493Z,97768.72
2022-10-22T15:23:57.001Z,97777.69
2022-10-22T15:26:27.824Z,97771.84
2022-10-22T15:28:56.301Z,97773.59
2022-10-22T15:31:44.492Z,97773.75
2022-10-22T15:34:12.991Z,97772.19
2022-10-22T15:36:41.483Z,97773.13
2022-10-22T15:39:10.945Z,97776.03
2022-10-22T15:41:40.866Z,97776.38
2022-10-22T15:44:09.760Z,97773.53
2022-10-22T15:46:38.317Z,97777.19
2022-10-22T15:49:06.804Z,97768.44
2022-10-22T15:51:35.316Z,97770.25
2022-10-22T15:54:09.220Z,97772.41
2022-10-22T15:56:39.971Z,97774.22
2022-10-22T15:59:08.547Z,97777.00
2022-10-22T16:01:37.163Z,97769.34
2022-10-22T16:04:06.724Z,97772.66
2022-10-22T16:06:36.567Z,97776.25
2022-10-22T16:09:08.171Z,97780.56
2022-10-22T16:11:37.264Z,97779.38
2022-10-22T16:14:07.590Z,97781.19
2022-10-22T16:16:39.710Z,97782.50
2022-10-22T16:19:08.230Z,97787.63
2022-10-22T16:21:36.634Z,97780.75
2022-10-22T16:24:06.548Z,97780.91
2022-10-22T16:26:35.793Z,97784.28
2022-10-22T16:29:05.333Z,97782.97
2022-10-22T16:31:35.196Z,97791.94
2022-10-22T16:34:03.851Z,97784.31
2022-10-22T16:36:32.386Z,97796.34
2022-10-22T16:39:00.814Z,97800.81
2022-10-22T16:41:34.956Z,97796.41
2022-10-22T16:44:05.197Z,97801.50
2022-10-22T16:46:38.192Z,97805.63
2022-10-22T16:49:07.872Z,97801.41
2022-10-22T16:51:36.496Z,97795.38
2022-10-22T16:54:08.194Z,97807.81
2022-10-22T16:56:39.938Z,97817.94
2022-10-22T16:59:08.662Z,97815.94
2022-10-22T17:01:41.166Z,97817.75
2022-10-22T17:04:10.648Z,97825.72
2022-10-22T17:06:39.088Z,97820.22
2022-10-22T17:09:07.731Z,97820.94
2022-10-22T17:11:39.130Z,97824.06
2022-10-22T17:14:10.595Z,97833.50
2022-10-22T17:16:40.410Z,97831.31
2022-10-22T17:19:09.000Z,97828.31
2022-10-22T17:21:37.456Z,97834.31
2022-10-22T17:24:06.016Z,97826.72
2022-10-22T17:26:34.617Z,97825.16
2022-10-22T17:29:03.253Z,97826.41
2022-10-22T17:31:35.382Z,97822.25
2022-10-22T17:34:07.495Z,97822.41
2022-10-22T17:36:36.730Z,97818.47
2022-10-22T17:39:07.842Z,97826.16
2022-10-22T17:41:38.599Z,97831.44
2022-10-22T17:44:09.830Z,97834.25
2022-10-22T17:46:38.917Z,97842.66
2022-10-22T17:49:15.920Z,97855.78
2022-10-22T17:51:44.376Z,97857.59
2022-10-22T17:54:14.494Z,97859.50
2022-10-22T17:56:43.002Z,97851.59
2022-10-22T17:59:13.994Z,97854.31
2022-10-22T18:01:45.292Z,97852.28
2022-10-22T18:04:18.650Z,97858.28
2022-10-22T18:06:47.865Z,97856.41
2022-10-22T18:09:18.809Z,97859.06
2022-10-22T18:11:48.863Z,97860.19
2022-10-22T18:14:18.314Z,97860.59
2022-10-22T18:16:47.385Z,97854.66
2022-10-22T18:19:19.190Z,97855.72
2022-10-22T18:21:47.841Z,97864.38
2022-10-22T18:24:17.370Z,97860.88
2022-10-22T18:26:46.037Z,97859.53
2022-10-22T18:29:16.959Z,97858.78
2022-10-22T18:31:46.151Z,97853.09
2022-10-22T18:34:16.629Z,97852.53
2022-10-22T18:36:48.812Z,97855.81
2022-10-22T18:39:17.125Z,97855.06
2022-10-22T18:41:45.440Z,97860.97
2022-10-22T18:44:15.277Z,97857.47
2022-10-22T18:46:43.817Z,97851.75
2022-10-22T18:49:18.086Z,97851.84
2022-10-22T18:51:52.578Z,97849.34
2022-10-22T18:54:23.869Z,97850.19
2022-10-22T18:56:53.821Z,97851.13
2022-10-22T18:59:23.863Z,97844.25
2022-10-22T19:01:53.779Z,97843.88
2022-10-22T19:04:22.576Z,97843.63
2022-10-22T19:06:52.437Z,97841.19
2022-10-22T19:09:20.960Z,97841.03
2022-10-22T19:11:50.240Z,97847.31
2022-10-22T19:14:20.414Z,97842.88
2022-10-22T19:16:49.421Z,97839.56
2022-10-22T19:19:19.712Z,97840.75
2022-10-22T19:21:48.575Z,97847.53
2022-10-22T19:24:20.539Z,97836.97
2022-10-22T19:26:50.346Z,97846.94
2022-10-22T19:29:19.529Z,97839.38
2022-10-22T19:31:50.835Z,97845.38
2022-10-22T19:34:20.417Z,97844.72
2022-10-22T19:36:51.509Z,97846.28
2022-10-22T19:39:21.716Z,97852.41
2022-10-22T19:41:50.141Z,97844.53
2022-10-22T19:44:19.703Z,97849.53
2022-10-22T19:46:48.120Z,97851.38
2022-10-22T19:49:19.100Z,97851.94
2022-10-22T19:51:50.497Z,97854.63
2022-10-22T19:54:20.319Z,97851.66
2022-10-22T19:56:50.967Z,97843.88
2022-10-22T19:59:20.558Z,97839.84
2022-10-22T20:01:49.234Z,97837.53
2022-10-22T20:04:18.796Z,97834.94
2022-10-22T20:06:47.421Z,97828.94
2022-10-22T20:09:15.911Z,97833.53
2022-10-22T20:11:44.604Z,97831.88
2022-10-22T20:14:14.991Z,97826.72
2022-10-22T20:16:43.742Z,97834.47
2022-10-22T20:19:15.957Z,97838.72
2022-10-22T20:21:45.897Z,97829.03
2022-10-22T20:24:14.396Z,97841.50
2022-10-22T20:26:42.871Z,97834.38
2022-10-22T20:29:11.508Z,97840.66
2022-10-22T20:31:41.391Z,97841.59
2022-10-22T20:34:10.216Z,97845.94
2022-10-22T20:36:38.714Z,97847.41
2022-10-22T20:39:09.256Z,97845.19
2022-10-22T20:41:40.339Z,97850.56
2022-10-22T20:44:13.489Z,97852.47
2022-10-22T20:46:44.171Z,97854.91
2022-10-22T20:49:15.216Z,97854.06
2022-10-22T20:51:44.222Z,97860.16
2022-10-22T20:54:14.688Z,97858.31
2022-10-22T20:56:44.165Z,97858.22
2022-10-22T20:59:12.907Z,97861.72
2022-10-22T21:01:44.364Z,97857.63
2022-10-22T21:04:12.824Z,97864.59
2022-10-22T21:06:42.944Z,97853.31
2022-10-22T21:09:12.988Z,97860.22
2022-10-22T21:11:43.071Z,97857.94
2022-10-22T21:14:13.133Z,97850.25
2022-10-22T21:16:43.444Z,97852.19
2022-10-22T21:19:12.615Z,97848.69
2022-10-22T21:21:41.013Z,97850.06
2022-10-22T21:24:09.945Z,97849.97
2022-10-22T21:26:38.965Z,97844.06
2022-10-22T21:29:07.699Z,97839.38
2022-10-22T21:31:36.631Z,97835.03
2022-10-22T21:34:06.460Z,97836.41
2022-10-22T21:36:34.753Z,97834.56
2022-10-22T21:39:03.285Z,97832.50
2022-10-22T21:41:31.779Z,97832.00
2022-10-22T21:44:00.827Z,97832.78
2022-10-22T21:46:29.643Z,97832.53
2022-10-22T21:49:01.357Z,97835.97
2022-10-22T21:51:32.640Z,97829.56
2022-10-22T21:54:01.734Z,97827.94
2022-10-22T21:56:33.080Z,97828.66
2022-10-22T21:59:01.617Z,97831.41
2022-10-22T22:01:30.437Z,97834.94
2022-10-22T22:03:59.518Z,97837.53
2022-10-22T22:06:33.437Z,97828.94
2022-10-22T22:09:04.387Z,97823.28
2022-10-22T22:11:33.405Z,97828.47
2022-10-22T22:14:01.847Z,97828.66
2022-10-22T22:16:33.233Z,97829.66
2022-10-22T22:21:35.905Z,97830.41
2022-10-22T22:24:04.865Z,97828.56
2022-10-22T22:26:33.762Z,97824.59
2022-10-22T22:29:02.366Z,97819.31
2022-10-22T22:31:32.908Z,97817.47
2022-10-22T22:34:02.753Z,97819.50
2022-10-22T22:36:35.397Z,97811.56
2022-10-22T22:39:05.026Z,97812.47
2022-10-22T22:41:33.569Z,97818.84
2022-10-22T22:44:02.425Z,97820.69
2022-10-22T22:46:30.928Z,97812.28
2022-10-22T22:48:59.364Z,97814.78
2022-10-22T22:51:27.825Z,97818.47
2022-10-22T22:54:00.095Z,97822.28
2022-10-22T22:56:30.376Z,97818.13
2022-10-22T22:58:59.366Z,97832.72
2022-10-22T23:01:30.420Z,97822.66
2022-10-22T23:04:00.502Z,97818.31
2022-10-22T23:06:30.544Z,97814.03
2022-10-22T23:09:00.766Z,97810.56
2022-10-22T23:11:29.869Z,97811.66
2022-10-22T23:13:59.669Z,97805.75
2022-10-22T23:16:28.757Z,97797.78
2022-10-22T23:18:57.580Z,97803.59
2022-10-22T23:21:30.001Z,97801.63
2022-10-22T23:24:01.432Z,97795.28
2022-10-22T23:26:31.311Z,97790.13
2022-10-22T23:29:01.030Z,97792.69
2022-10-22T23:31:29.505Z,97794.56
2022-10-22T23:33:58.218Z,97793.91
2022-10-22T23:36:27.132Z,97786.31
2022-10-22T23:38:55.841Z,97780.03
2022-10-22T23:41:25.628Z,97774.22
2022-10-22T23:43:53.985Z,97780.13
2022-10-22T23:46:22.389Z,97782.16
2022-10-22T23:48:50.881Z,97785.47
2022-10-22T23:51:19.281Z,97778.28
2022-10-22T23:53:48.655Z,97773.47
2022-10-22T23:56:19.024Z,97777.91
2022-10-22T23:58:51.416Z,97777.34
