createdAt,value
2023-01-02T00:01:43.621Z,11.00
2023-01-02T00:04:10.363Z,11.00
2023-01-02T00:06:38.728Z,11.00
2023-01-02T00:09:07.321Z,11.00
2023-01-02T00:11:34.520Z,11.00
2023-01-02T00:14:01.303Z,10.90
2023-01-02T00:16:28.104Z,10.90
2023-01-02T00:18:54.852Z,11.00
2023-01-02T00:21:21.655Z,11.00
2023-01-02T00:23:48.394Z,11.00
2023-01-02T00:26:15.204Z,11.00
2023-01-02T00:28:42.070Z,11.00
2023-01-02T00:31:11.780Z,11.10
2023-01-02T00:33:39.010Z,11.00
2023-01-02T00:36:09.775Z,11.00
2023-01-02T00:38:38.402Z,11.00
2023-01-02T00:41:05.627Z,11.00
2023-01-02T00:43:33.698Z,11.00
2023-01-02T00:46:01.875Z,11.00
2023-01-02T00:48:31.645Z,11.00
2023-01-02T00:50:58.484Z,11.00
2023-01-02T00:53:25.301Z,11.00
2023-01-02T00:55:52.130Z,11.00
2023-01-02T00:58:18.872Z,11.00
2023-01-02T01:00:45.654Z,11.00
2023-01-02T01:03:12.511Z,10.90
2023-01-02T01:05:43.445Z,10.90
2023-01-02T01:08:10.248Z,10.90
2023-01-02T01:10:38.137Z,10.90
2023-01-02T01:13:05.659Z,10.90
2023-01-02T01:15:33.892Z,10.90
2023-01-02T01:18:00.799Z,10.80
2023-01-02T01:20:27.551Z,11.00
2023-01-02T01:22:54.287Z,10.90
2023-01-02T01:25:21.099Z,10.90
2023-01-02T01:27:47.849Z,10.90
2023-01-02T01:30:14.711Z,10.90
2023-01-02T01:32:41.415Z,10.90
2023-01-02T01:35:08.541Z,10.90
2023-01-02T01:37:37.558Z,10.80
2023-01-02T01:40:04.753Z,10.80
2023-01-02T01:42:35.357Z,10.80
2023-01-02T01:45:02.551Z,10.70
2023-01-02T01:47:52.330Z,10.80
2023-01-02T01:50:20.684Z,10.70
2023-01-02T01:52:56.381Z,10.70
2023-01-02T01:55:29.004Z,10.60
2023-01-02T01:58:08.705Z,10.60
2023-01-02T02:00:36.310Z,10.60
2023-01-02T02:03:09.151Z,10.60
2023-01-02T02:05:36.887Z,10.60
2023-01-02T02:08:10.550Z,10.60
2023-01-02T02:10:38.240Z,10.60
2023-01-02T02:13:05.058Z,10.70
2023-01-02T02:16:12.552Z,10.60
2023-01-02T02:19:03.333Z,10.70
2023-01-02T02:21:45.122Z,10.70
2023-01-02T02:24:30.017Z,10.70
2023-01-02T02:27:20.875Z,10.80
2023-01-02T02:29:53.389Z,10.80
2023-01-02T02:32:29.260Z,10.70
2023-01-02T02:35:33.360Z,10.70
2023-01-02T02:38:11.654Z,10.70
2023-01-02T02:40:57.223Z,10.70
2023-01-02T02:43:50.277Z,10.70
2023-01-02T02:46:19.835Z,10.70
2023-01-02T02:49:34.516Z,10.80
2023-01-02T02:52:20.058Z,10.80
2023-01-02T02:54:50.722Z,10.70
2023-01-02T02:57:19.848Z,10.70
2023-01-02T02:59:46.769Z,10.80
2023-01-02T03:02:17.009Z,10.80
2023-01-02T03:04:53.681Z,10.80
2023-01-02T03:07:37.736Z,10.80
2023-01-02T03:10:10.645Z,10.70
2023-01-02T03:12:40.505Z,10.80
2023-01-02T03:15:32.347Z,10.80
2023-01-02T03:18:15.132Z,10.90
2023-01-02T03:20:44.387Z,10.90
2023-01-02T03:23:17.372Z,11.00
2023-01-02T03:25:45.751Z,11.00
2023-01-02T03:28:16.299Z,11.00
2023-01-02T03:30:45.479Z,11.10
2023-01-02T03:33:17.072Z,11.10
2023-01-02T03:35:50.055Z,11.10
2023-01-02T03:38:24.050Z,11.10
2023-01-02T03:41:00.274Z,11.10
2023-01-02T03:43:32.698Z,11.10
2023-01-02T03:46:26.900Z,11.10
2023-01-02T03:49:00.139Z,11.10
2023-01-02T03:51:30.187Z,11.20
2023-01-02T03:53:58.292Z,11.20
2023-01-02T03:56:36.237Z,11.20
2023-01-02T03:59:26.207Z,11.20
2023-01-02T04:02:19.035Z,11.30
2023-01-02T04:04:52.026Z,11.30
2023-01-02T04:07:33.861Z,11.30
2023-01-02T04:10:01.256Z,11.30
2023-01-02T04:12:31.622Z,11.40
2023-01-02T04:15:02.011Z,11.40
2023-01-02T04:17:34.956Z,11.40
2023-01-02T04:20:06.811Z,11.40
2023-01-02T04:22:52.069Z,11.40
2023-01-02T04:25:19.328Z,11.40
2023-01-02T04:28:02.953Z,11.40
2023-01-02T04:30:32.022Z,11.40
2023-01-02T04:33:05.898Z,11.30
2023-01-02T04:35:34.618Z,11.30
2023-01-02T04:38:12.366Z,11.30
2023-01-02T04:40:39.332Z,11.20
2023-01-02T04:43:17.243Z,11.30
2023-01-02T04:45:44.244Z,11.20
2023-01-02T04:48:10.967Z,11.20
2023-01-02T04:50:37.735Z,11.20
2023-01-02T04:53:04.472Z,11.20
2023-01-02T04:55:31.225Z,11.20
2023-01-02T04:57:58.700Z,11.30
2023-01-02T05:00:25.463Z,11.30
2023-01-02T05:02:52.247Z,11.40
2023-01-02T05:05:18.967Z,11.50
2023-01-02T05:07:45.803Z,11.50
2023-01-02T05:10:12.595Z,11.50
2023-01-02T05:12:39.576Z,11.60
2023-01-02T05:15:08.579Z,11.60
2023-01-02T05:17:36.883Z,11.60
2023-01-02T05:20:05.536Z,11.60
2023-01-02T05:22:50.683Z,11.60
2023-01-02T05:25:17.500Z,11.60
2023-01-02T05:27:44.247Z,11.60
2023-01-02T05:30:11.402Z,11.60
2023-01-02T05:32:38.140Z,11.50
2023-01-02T05:35:05.352Z,11.50
2023-01-02T05:37:32.079Z,11.50
2023-01-02T05:39:58.826Z,11.50
2023-01-02T05:42:25.575Z,11.50
2023-01-02T05:44:52.444Z,11.50
2023-01-02T05:47:19.190Z,11.50
2023-01-02T05:49:45.995Z,11.50
2023-01-02T05:52:12.799Z,11.50
2023-01-02T05:54:39.515Z,11.60
2023-01-02T05:57:06.567Z,11.60
2023-01-02T05:59:36.119Z,11.60
2023-01-02T06:02:03.502Z,11.50
2023-01-02T06:04:30.355Z,11.50
2023-01-02T06:06:57.165Z,11.50
2023-01-02T06:09:23.912Z,11.50
2023-01-02T06:11:50.677Z,11.60
2023-01-02T06:14:17.434Z,11.60
2023-01-02T06:16:44.521Z,11.60
2023-01-02T06:19:11.416Z,11.60
2023-01-02T06:21:38.178Z,11.70
2023-01-02T06:24:05.096Z,11.70
2023-01-02T06:26:35.191Z,11.70
2023-01-02T06:29:03.559Z,11.70
2023-01-02T06:31:33.332Z,11.70
2023-01-02T06:34:02.738Z,11.80
2023-01-02T06:36:31.773Z,11.80
2023-01-02T06:38:59.101Z,11.80
2023-01-02T06:41:25.924Z,11.90
2023-01-02T06:43:53.167Z,12.00
2023-01-02T06:46:22.632Z,12.00
2023-01-02T06:48:49.533Z,12.10
2023-01-02T06:51:21.652Z,12.10
2023-01-02T06:53:48.863Z,12.10
2023-01-02T06:56:20.646Z,12.10
2023-01-02T06:58:47.702Z,12.10
2023-01-02T07:01:17.104Z,12.10
2023-01-02T07:03:44.687Z,12.10
2023-01-02T07:06:17.629Z,12.10
2023-01-02T07:08:44.679Z,12.10
2023-01-02T07:11:11.531Z,12.10
2023-01-02T07:13:39.656Z,12.10
2023-01-02T07:16:08.544Z,12.00
2023-01-02T07:18:36.653Z,12.00
2023-01-02T07:21:04.723Z,12.00
2023-01-02T07:23:31.496Z,12.00
2023-01-02T07:26:03.768Z,12.00
2023-01-02T07:28:30.974Z,12.00
2023-01-02T07:31:04.451Z,12.00
2023-01-02T07:33:32.222Z,11.90
2023-01-02T07:36:05.323Z,12.00
2023-01-02T07:38:32.411Z,11.90
2023-01-02T07:40:59.159Z,11.90
2023-01-02T07:43:26.295Z,11.90
2023-01-02T07:45:53.202Z,11.90
2023-01-02T07:48:20.132Z,11.90
2023-01-02T07:50:47.186Z,12.00
2023-01-02T07:53:14.176Z,12.00
2023-01-02T07:55:41.048Z,12.00
2023-01-02T07:58:07.959Z,12.00
2023-01-02T08:00:34.818Z,12.00
2023-01-02T08:03:02.200Z,12.00
2023-01-02T08:05:29.014Z,12.00
2023-01-02T08:07:55.915Z,12.10
2023-01-02T08:10:23.163Z,12.20
2023-01-02T08:12:49.925Z,12.20
2023-01-02T08:15:16.794Z,12.30
2023-01-02T08:17:43.649Z,12.40
2023-01-02T08:20:11.472Z,12.50
2023-01-02T08:22:38.375Z,12.50
2023-01-02T08:25:06.025Z,12.50
2023-01-02T08:27:32.826Z,12.50
2023-01-02T08:29:59.824Z,12.50
2023-01-02T08:32:26.596Z,12.50
2023-01-02T08:34:53.572Z,12.60
2023-01-02T08:37:20.725Z,12.60
2023-01-02T08:39:47.539Z,12.60
2023-01-02T08:42:14.271Z,12.70
2023-01-02T08:44:41.057Z,12.70
2023-01-02T08:47:07.843Z,12.70
2023-01-02T08:49:34.609Z,12.80
2023-01-02T08:52:01.453Z,12.80
2023-01-02T08:54:28.244Z,12.80
2023-01-02T08:56:55.265Z,12.80
2023-01-02T08:59:24.623Z,12.80
2023-01-02T09:01:52.789Z,12.80
2023-01-02T09:04:20.127Z,12.80
2023-01-02T09:06:47.165Z,12.80
2023-01-02T09:09:16.153Z,12.90
2023-01-02T09:11:50.409Z,12.90
2023-01-02T09:14:19.403Z,12.80
2023-01-02T09:16:46.287Z,12.80
2023-01-02T09:19:13.067Z,12.80
2023-01-02T09:21:40.136Z,12.80
2023-01-02T09:24:07.669Z,12.80
2023-01-02T09:26:34.826Z,12.80
2023-01-02T09:29:01.713Z,12.80
2023-01-02T09:31:28.564Z,12.80
2023-01-02T09:33:55.431Z,12.90
2023-01-02T09:36:22.989Z,12.90
2023-01-02T09:39:00.899Z,13.00
2023-01-02T09:41:38.263Z,13.10
2023-01-02T09:44:13.252Z,13.30
2023-01-02T09:46:53.649Z,13.30
2023-01-02T09:49:24.358Z,13.30
2023-01-02T09:51:51.499Z,13.30
2023-01-02T09:54:28.730Z,13.40
2023-01-02T09:57:19.096Z,13.40
2023-01-02T09:59:51.285Z,13.40
2023-01-02T10:02:55.615Z,13.40
2023-01-02T10:05:31.232Z,13.50
2023-01-02T10:08:49.359Z,13.50
2023-01-02T10:11:23.791Z,13.50
2023-01-02T10:16:55.358Z,13.70
2023-01-02T10:19:35.786Z,13.70
2023-01-02T10:22:04.279Z,13.70
2023-01-02T10:24:36.879Z,13.70
2023-01-02T10:27:05.820Z,13.60
2023-01-02T10:29:40.091Z,13.60
2023-01-02T10:32:18.902Z,13.60
2023-01-02T10:34:59.792Z,13.60
2023-01-02T10:37:26.898Z,13.70
2023-01-02T10:39:53.940Z,13.60
2023-01-02T10:42:21.457Z,13.60
2023-01-02T10:44:48.322Z,13.60
2023-01-02T10:47:27.166Z,13.60
2023-01-02T10:49:54.963Z,13.50
2023-01-02T10:52:27.060Z,13.50
2023-01-02T10:55:00.016Z,13.50
2023-01-02T10:57:33.153Z,13.50
2023-01-02T11:00:01.827Z,13.50
2023-01-02T11:02:41.089Z,13.50
2023-01-02T11:05:19.363Z,13.50
2023-01-02T11:07:49.333Z,13.50
2023-01-02T11:10:34.845Z,13.60
2023-01-02T11:13:13.448Z,13.60
2023-01-02T11:16:04.235Z,13.50
2023-01-02T11:18:35.750Z,13.50
2023-01-02T11:21:05.283Z,13.50
2023-01-02T11:23:37.386Z,13.50
2023-01-02T11:26:05.574Z,13.50
2023-01-02T11:28:35.312Z,13.50
2023-01-02T11:31:06.223Z,13.50
2023-01-02T11:33:34.830Z,13.40
2023-01-02T11:36:06.750Z,13.40
2023-01-02T11:38:54.003Z,13.30
2023-01-02T11:41:50.120Z,13.30
2023-01-02T11:44:38.571Z,13.20
2023-01-02T11:47:07.501Z,13.20
2023-01-02T11:49:44.040Z,13.10
2023-01-02T11:52:16.040Z,13.00
2023-01-02T11:54:57.639Z,13.00
2023-01-02T11:57:48.370Z,12.90
2023-01-02T12:00:18.793Z,12.90
2023-01-02T12:02:53.432Z,12.90
2023-01-02T12:05:41.487Z,12.90
2023-01-02T12:08:31.028Z,12.80
2023-01-02T12:11:20.578Z,12.60
2023-01-02T12:13:58.495Z,12.50
2023-01-02T12:16:51.075Z,12.40
2023-01-02T12:19:39.700Z,12.30
2023-01-02T12:22:15.358Z,12.30
2023-01-02T12:24:45.242Z,12.30
2023-01-02T12:27:25.389Z,12.30
2023-01-02T12:30:02.683Z,12.40
2023-01-02T12:32:41.101Z,12.40
2023-01-02T12:35:39.015Z,12.30
2023-01-02T12:38:09.162Z,12.20
2023-01-02T12:41:10.641Z,12.10
2023-01-02T12:43:59.213Z,12.10
2023-01-02T12:46:53.925Z,12.10
2023-01-02T12:49:44.933Z,12.00
2023-01-02T12:52:53.992Z,12.00
2023-01-02T12:55:35.780Z,12.00
2023-01-02T12:58:20.678Z,12.00
2023-01-02T13:01:03.764Z,12.00
2023-01-02T13:04:00.765Z,11.90
2023-01-02T13:06:50.804Z,11.80
2023-01-02T13:09:48.403Z,11.70
2023-01-02T13:12:16.687Z,11.70
2023-01-02T13:14:53.504Z,11.70
2023-01-02T13:17:32.096Z,11.70
2023-01-02T13:20:11.590Z,11.60
2023-01-02T13:22:53.341Z,11.50
2023-01-02T13:25:23.150Z,11.50
2023-01-02T13:27:58.598Z,11.50
2023-01-02T13:30:34.548Z,11.50
2023-01-02T13:33:03.981Z,11.40
2023-01-02T13:35:37.850Z,11.40
2023-01-02T13:38:07.398Z,11.40
2023-01-02T13:40:35.078Z,11.40
2023-01-02T13:43:08.326Z,11.40
2023-01-02T13:45:53.832Z,11.40
2023-01-02T13:48:32.560Z,11.30
2023-01-02T13:51:17.526Z,11.30
2023-01-02T13:53:47.141Z,11.30
2023-01-02T13:56:15.388Z,11.30
2023-01-02T13:58:57.724Z,11.30
2023-01-02T14:01:26.903Z,11.20
2023-01-02T14:04:19.775Z,11.30
2023-01-02T14:06:53.888Z,11.30
2023-01-02T14:09:23.317Z,11.20
2023-01-02T14:11:56.627Z,11.20
2023-01-02T14:14:30.878Z,11.20
2023-01-02T14:17:36.096Z,11.20
2023-01-02T14:20:31.232Z,11.10
2023-01-02T14:23:08.367Z,11.10
2023-01-02T14:25:46.042Z,11.10
2023-01-02T14:28:22.034Z,11.00
2023-01-02T14:30:49.898Z,11.00
2023-01-02T14:33:37.053Z,10.90
2023-01-02T14:36:09.902Z,11.00
2023-01-02T14:38:57.234Z,11.00
2023-01-02T14:42:12.430Z,10.90
2023-01-02T14:44:45.185Z,10.90
2023-01-02T14:47:25.743Z,10.90
2023-01-02T14:49:58.684Z,10.90
2023-01-02T14:52:34.968Z,10.90
2023-01-02T14:55:26.155Z,10.90
2023-01-02T14:57:54.558Z,10.90
2023-01-02T15:00:26.326Z,10.90
2023-01-02T15:03:21.247Z,10.80
2023-01-02T15:05:54.447Z,10.80
2023-01-02T15:08:49.268Z,10.80
2023-01-02T15:11:41.738Z,10.80
2023-01-02T15:14:22.059Z,10.70
2023-01-02T15:16:58.467Z,10.70
2023-01-02T15:19:30.604Z,10.70
2023-01-02T15:21:57.765Z,10.70
2023-01-02T15:24:30.377Z,10.70
2023-01-02T15:27:32.842Z,10.60
2023-01-02T15:30:02.206Z,10.60
2023-01-02T15:32:32.361Z,10.60
2023-01-02T15:35:10.469Z,10.50
2023-01-02T15:37:42.652Z,10.50
2023-01-02T15:40:31.176Z,10.50
2023-01-02T15:43:22.446Z,10.40
2023-01-02T15:45:52.487Z,10.40
2023-01-02T15:48:26.309Z,10.40
2023-01-02T15:50:55.309Z,10.40
2023-01-02T15:53:29.144Z,10.30
2023-01-02T15:55:57.527Z,10.30
2023-01-02T15:58:26.785Z,10.30
2023-01-02T16:01:13.882Z,10.20
2023-01-02T16:04:00.463Z,10.20
2023-01-02T16:06:35.715Z,10.10
2023-01-02T16:09:05.564Z,10.10
2023-01-02T16:11:35.294Z,10.10
2023-01-02T16:14:19.309Z,10.00
2023-01-02T16:16:59.355Z,10.00
2023-01-02T16:19:32.032Z,10.00
2023-01-02T16:22:10.414Z,10.00
2023-01-02T16:24:43.903Z,10.00
2023-01-02T16:27:27.050Z,10.00
2023-01-02T16:29:54.267Z,10.00
2023-01-02T16:32:32.817Z,10.00
2023-01-02T16:35:17.006Z,9.90
2023-01-02T16:38:20.330Z,9.90
2023-01-02T16:41:03.096Z,9.80
2023-01-02T16:43:35.522Z,9.80
2023-01-02T16:46:10.547Z,9.70
2023-01-02T16:48:38.503Z,9.70
2023-01-02T16:51:05.409Z,9.80
2023-01-02T16:53:33.757Z,9.80
2023-01-02T16:56:00.664Z,9.70
2023-01-02T16:58:27.713Z,9.70
2023-01-02T17:00:56.177Z,9.70
2023-01-02T17:03:25.991Z,9.70
2023-01-02T17:06:03.297Z,9.70
2023-01-02T17:08:34.042Z,9.70
2023-01-02T17:11:01.480Z,9.70
2023-01-02T17:13:29.269Z,9.70
2023-01-02T17:15:56.502Z,9.70
2023-01-02T17:18:23.783Z,9.60
2023-01-02T17:20:51.291Z,9.60
2023-01-02T17:23:19.576Z,9.60
2023-01-02T17:25:46.702Z,9.60
2023-01-02T17:28:14.335Z,9.70
2023-01-02T17:30:42.432Z,9.70
2023-01-02T17:33:09.415Z,9.70
2023-01-02T17:35:36.214Z,9.70
2023-01-02T17:38:03.618Z,9.70
2023-01-02T17:40:30.958Z,9.60
2023-01-02T17:42:57.740Z,9.60
2023-01-02T17:45:27.310Z,9.60
2023-01-02T17:48:07.902Z,9.60
2023-01-02T17:50:37.774Z,9.60
2023-01-02T17:53:04.599Z,9.60
2023-01-02T17:55:31.377Z,9.60
2023-01-02T17:58:00.453Z,9.60
2023-01-02T18:04:15.039Z,9.60
2023-01-02T18:06:41.888Z,9.60
2023-01-02T18:09:09.155Z,9.60
2023-01-02T18:11:36.256Z,9.60
2023-01-02T18:14:06.559Z,9.50
2023-01-02T18:16:41.289Z,9.60
2023-01-02T18:19:17.983Z,9.60
2023-01-02T18:21:45.468Z,9.60
2023-01-02T18:24:26.307Z,9.50
2023-01-02T18:27:01.310Z,9.50
2023-01-02T18:29:28.115Z,9.50
2023-01-02T18:31:55.097Z,9.50
2023-01-02T18:37:23.909Z,9.50
2023-01-02T18:39:51.295Z,9.40
2023-01-02T18:42:24.305Z,9.40
2023-01-02T18:44:52.754Z,9.40
2023-01-02T18:47:29.760Z,9.40
2023-01-02T18:50:16.919Z,9.40
2023-01-02T18:52:47.092Z,9.40
2023-01-02T18:55:14.187Z,9.30
2023-01-02T18:57:47.910Z,9.30
2023-01-02T19:00:26.131Z,9.30
2023-01-02T19:03:02.442Z,9.30
2023-01-02T19:05:35.017Z,9.30
2023-01-02T19:08:28.284Z,9.30
2023-01-02T19:10:57.226Z,9.30
2023-01-02T19:13:26.947Z,9.30
2023-01-02T19:16:01.442Z,9.30
2023-01-02T19:18:36.021Z,9.30
2023-01-02T19:21:13.320Z,9.30
2023-01-02T19:24:25.047Z,9.30
2023-01-02T19:26:56.511Z,9.30
2023-01-02T19:29:27.121Z,9.30
2023-01-02T19:32:15.066Z,9.30
2023-01-02T19:34:50.407Z,9.30
2023-01-02T19:37:31.545Z,9.30
2023-01-02T19:40:02.045Z,9.30
2023-01-02T19:42:31.893Z,9.30
2023-01-02T19:45:04.684Z,9.30
2023-01-02T19:47:34.385Z,9.40
2023-01-02T19:50:01.624Z,9.40
2023-01-02T19:52:29.918Z,9.40
2023-01-02T19:54:57.468Z,9.40
2023-01-02T19:57:24.560Z,9.40
2023-01-02T19:59:53.073Z,9.40
2023-01-02T20:02:21.672Z,9.40
2023-01-02T20:04:50.183Z,9.40
2023-01-02T20:07:17.194Z,9.40
2023-01-02T20:09:44.671Z,9.40
2023-01-02T20:12:30.068Z,9.40
2023-01-02T20:14:58.401Z,9.40
2023-01-02T20:17:25.290Z,9.40
2023-01-02T20:19:52.177Z,9.40
2023-01-02T20:22:19.012Z,9.40
2023-01-02T20:24:46.029Z,9.40
2023-01-02T20:27:14.115Z,9.40
2023-01-02T20:29:40.960Z,9.30
2023-01-02T20:32:08.411Z,9.30
2023-01-02T20:34:35.260Z,9.30
2023-01-02T20:37:02.006Z,9.20
2023-01-02T20:39:28.724Z,9.30
2023-01-02T20:41:55.387Z,9.30
2023-01-02T20:44:22.128Z,9.30
2023-01-02T20:46:49.180Z,9.20
2023-01-02T20:49:16.249Z,9.20
2023-01-02T20:51:43.046Z,9.20
2023-01-02T20:54:10.803Z,9.10
2023-01-02T20:56:37.584Z,9.00
2023-01-02T20:59:04.640Z,9.00
2023-01-02T21:01:32.043Z,8.90
2023-01-02T21:03:59.103Z,8.80
2023-01-02T21:06:26.113Z,8.80
2023-01-02T21:08:52.896Z,8.80
2023-01-02T21:11:19.694Z,8.80
2023-01-02T21:13:46.563Z,8.70
2023-01-02T21:16:13.409Z,8.70
2023-01-02T21:18:40.947Z,8.60
2023-01-02T21:21:28.436Z,8.50
2023-01-02T21:23:55.271Z,8.60
2023-01-02T21:26:23.540Z,8.60
2023-01-02T21:28:50.720Z,8.60
2023-01-02T21:31:19.441Z,8.50
2023-01-02T21:33:47.040Z,8.50
2023-01-02T21:36:15.667Z,8.40
2023-01-02T21:38:43.167Z,8.40
2023-01-02T21:41:28.609Z,8.30
2023-01-02T21:43:55.481Z,8.30
2023-01-02T21:46:22.362Z,8.20
2023-01-02T21:48:49.287Z,8.20
2023-01-02T21:51:16.141Z,8.20
2023-01-02T21:53:42.963Z,8.20
2023-01-02T21:56:09.786Z,8.30
2023-01-02T21:58:36.623Z,8.30
2023-01-02T22:01:03.609Z,8.20
2023-01-02T22:03:30.520Z,8.20
2023-01-02T22:05:57.464Z,8.20
2023-01-02T22:08:24.289Z,8.20
2023-01-02T22:10:51.230Z,8.10
2023-01-02T22:13:18.020Z,8.10
2023-01-02T22:15:45.790Z,8.00
2023-01-02T22:18:12.823Z,8.00
2023-01-02T22:20:39.586Z,7.90
2023-01-02T22:23:06.449Z,7.90
2023-01-02T22:25:33.383Z,7.80
2023-01-02T22:28:00.359Z,7.80
2023-01-02T22:30:34.096Z,7.80
2023-01-02T22:33:02.134Z,7.80
2023-01-02T22:35:29.214Z,7.70
2023-01-02T22:37:57.294Z,7.70
2023-01-02T22:40:24.142Z,7.60
2023-01-02T22:43:08.996Z,7.60
2023-01-02T22:45:52.679Z,7.60
2023-01-02T22:48:30.101Z,7.60
2023-01-02T22:51:00.100Z,7.50
2023-01-02T22:53:32.777Z,7.50
2023-01-02T22:56:01.474Z,7.50
2023-01-02T22:58:28.985Z,7.40
2023-01-02T23:01:01.391Z,7.40
2023-01-02T23:03:37.914Z,7.40
2023-01-02T23:06:04.874Z,7.30
2023-01-02T23:08:31.775Z,7.20
2023-01-02T23:10:59.365Z,7.20
2023-01-02T23:13:26.735Z,7.20
2023-01-02T23:16:12.097Z,7.20
2023-01-02T23:18:57.819Z,7.20
2023-01-02T23:21:26.163Z,7.20
2023-01-02T23:23:53.028Z,7.20
2023-01-02T23:26:21.094Z,7.10
2023-01-02T23:31:37.394Z,7.00
2023-01-02T23:34:04.559Z,7.00
2023-01-02T23:36:31.489Z,7.00
2023-01-02T23:38:58.347Z,6.90
2023-01-02T23:41:25.145Z,6.90
2023-01-02T23:43:51.988Z,6.90
2023-01-02T23:46:18.963Z,6.90
2023-01-02T23:48:45.776Z,6.90
2023-01-02T23:51:12.612Z,6.80
2023-01-02T23:53:39.358Z,6.80
2023-01-02T23:56:30.637Z,6.80
2023-01-02T23:59:00.614Z,6.70
