createdAt,value
2018-10-21T05:41:38.002Z,77.679443
2018-10-21T05:41:57.512Z,77.880859
2018-10-21T05:42:16.998Z,78.082275
2018-10-21T05:42:36.579Z,78.082275
2018-10-21T05:42:56.110Z,78.283691
2018-10-21T05:43:15.631Z,78.186035
2018-10-21T05:43:35.140Z,77.984619
2018-10-21T05:43:54.632Z,78.082275
2018-10-21T05:44:14.166Z,77.880859
2018-10-21T05:44:33.681Z,77.783203
2018-10-21T05:44:53.186Z,77.880859
2018-10-21T05:45:13.700Z,77.783203
2018-10-21T05:45:33.217Z,77.880859
2018-10-21T05:45:53.796Z,77.880859
2018-10-21T05:46:13.323Z,77.984619
2018-10-21T05:46:32.839Z,77.880859
2018-10-21T05:46:52.461Z,77.880859
2018-10-21T05:47:11.985Z,77.880859
2018-10-21T05:47:31.433Z,78.082275
2018-10-21T05:47:50.981Z,78.082275
2018-10-21T05:48:11.454Z,77.984619
2018-10-21T05:48:30.986Z,77.783203
2018-10-21T05:48:50.499Z,77.783203
2018-10-21T05:49:10.006Z,77.679443
2018-10-21T05:49:29.521Z,77.679443
2018-10-21T05:49:49.050Z,77.679443
2018-10-21T05:50:08.899Z,77.783203
2018-10-21T05:50:28.509Z,77.783203
2018-10-21T05:50:48.136Z,77.783203
2018-10-21T05:51:07.660Z,77.880859
2018-10-21T05:51:27.183Z,77.984619
2018-10-21T05:51:46.785Z,77.783203
2018-10-21T05:52:06.362Z,77.783203
2018-10-21T05:52:25.829Z,77.880859
2018-10-21T05:52:45.443Z,77.783203
2018-10-21T05:53:04.960Z,77.783203
2018-10-21T05:53:24.489Z,77.783203
2018-10-21T05:53:44.003Z,77.880859
2018-10-21T05:54:03.524Z,77.984619
2018-10-21T05:54:23.022Z,77.984619
2018-10-21T05:54:42.592Z,78.082275
2018-10-21T05:55:02.087Z,77.984619
2018-10-21T05:55:21.592Z,77.984619
2018-10-21T05:55:41.177Z,78.082275
2018-10-21T05:56:00.624Z,78.082275
2018-10-21T05:56:20.107Z,77.984619
2018-10-21T05:56:39.621Z,77.880859
2018-10-21T05:56:59.190Z,77.783203
2018-10-21T05:57:18.686Z,77.783203
2018-10-21T05:57:39.204Z,77.679443
2018-10-21T05:57:58.774Z,77.679443
2018-10-21T05:58:19.216Z,77.575684
2018-10-21T05:58:38.657Z,77.478027
2018-10-21T05:58:58.166Z,77.478027
2018-10-21T05:59:17.681Z,77.374268
2018-10-21T05:59:38.179Z,77.374268
2018-10-21T05:59:57.716Z,77.276611
2018-10-21T06:00:17.206Z,77.374268
2018-10-21T06:00:36.733Z,77.374268
2018-10-21T06:00:57.202Z,77.374268
2018-10-21T06:01:16.716Z,77.374268
2018-10-21T06:01:36.223Z,77.374268
2018-10-21T06:01:55.763Z,77.374268
2018-10-21T06:02:15.277Z,77.374268
2018-10-21T06:02:34.787Z,77.575684
2018-10-21T06:02:54.317Z,77.478027
2018-10-21T06:03:13.799Z,77.374268
2018-10-21T06:03:33.341Z,77.374268
2018-10-21T06:03:52.876Z,77.276611
2018-10-21T06:04:12.512Z,77.374268
2018-10-21T06:04:31.923Z,77.478027
2018-10-21T06:04:52.456Z,77.478027
2018-10-21T06:05:11.970Z,77.478027
2018-10-21T06:05:31.469Z,77.478027
2018-10-21T06:05:50.963Z,77.478027
2018-10-21T06:06:10.474Z,77.374268
2018-10-21T06:06:29.974Z,77.478027
2018-10-21T06:06:49.475Z,77.374268
2018-10-21T06:07:09.020Z,77.374268
2018-10-21T06:07:28.544Z,77.478027
2018-10-21T06:07:48.054Z,77.478027
2018-10-21T06:08:07.705Z,77.478027
2018-10-21T06:08:27.244Z,77.478027
2018-10-21T06:08:46.742Z,77.478027
2018-10-21T06:09:06.245Z,77.478027
2018-10-21T06:09:25.732Z,77.478027
2018-10-21T06:09:46.246Z,77.374268
2018-10-21T06:10:05.806Z,77.276611
2018-10-21T06:10:25.277Z,77.172852
2018-10-21T06:10:44.777Z,77.276611
2018-10-21T06:11:04.332Z,77.276611
2018-10-21T06:11:23.977Z,77.172852
2018-10-21T06:11:43.467Z,77.172852
2018-10-21T06:12:04.095Z,77.374268
2018-10-21T06:12:23.663Z,77.374268
2018-10-21T06:12:44.215Z,77.478027
2018-10-21T06:13:22.434Z,77.575684
2018-10-21T06:13:41.926Z,77.575684
2018-10-21T06:14:02.484Z,77.783203
2018-10-21T06:14:22.972Z,77.783203
2018-10-21T06:14:42.468Z,77.575684
2018-10-21T06:15:01.989Z,77.575684
2018-10-21T06:15:21.506Z,77.716064
2018-10-21T06:15:41.052Z,77.819824
2018-10-21T06:16:00.688Z,77.91748
2018-10-21T06:16:20.173Z,78.118896
2018-10-21T06:16:39.582Z,78.118896
2018-10-21T06:16:59.216Z,78.118896
2018-10-21T06:17:18.821Z,78.02124
2018-10-21T06:17:38.318Z,78.118896
2018-10-21T06:17:57.811Z,78.222656
2018-10-21T06:18:17.320Z,78.424072
2018-10-21T06:18:36.821Z,78.326416
2018-10-21T06:18:56.349Z,78.424072
2018-10-21T06:19:15.869Z,78.424072
2018-10-21T06:19:35.372Z,78.424072
2018-10-21T06:19:54.877Z,78.625488
2018-10-21T06:20:14.397Z,78.625488
2018-10-21T06:20:33.908Z,78.833008
2018-10-21T06:20:53.406Z,78.729248
2018-10-21T06:21:13.916Z,78.527832
2018-10-21T06:21:33.446Z,78.424072
2018-10-21T06:21:52.977Z,78.625488
2018-10-21T06:22:13.591Z,78.527832
2018-10-21T06:22:33.047Z,78.222656
2018-10-21T06:22:52.573Z,78.222656
2018-10-21T06:23:12.090Z,78.222656
2018-10-21T06:23:31.652Z,78.326416
2018-10-21T06:23:51.165Z,78.326416
2018-10-21T06:24:10.625Z,78.326416
2018-10-21T06:24:30.150Z,78.424072
2018-10-21T06:24:49.649Z,78.424072
2018-10-21T06:25:09.158Z,78.625488
2018-10-21T06:25:28.698Z,78.424072
2018-10-21T06:25:48.212Z,78.424072
2018-10-21T06:26:08.692Z,78.527832
2018-10-21T06:26:28.188Z,78.527832
2018-10-21T06:26:47.684Z,78.527832
2018-10-21T06:27:07.206Z,78.424072
2018-10-21T06:27:26.764Z,78.527832
2018-10-21T06:27:46.377Z,78.527832
2018-10-21T06:28:05.791Z,78.326416
2018-10-21T06:28:25.316Z,78.326416
2018-10-21T06:28:44.822Z,78.326416
2018-10-21T06:29:04.325Z,78.222656
2018-10-21T06:29:23.842Z,78.118896
2018-10-21T06:29:43.375Z,78.118896
2018-10-21T06:30:02.879Z,78.118896
2018-10-21T06:30:22.399Z,78.118896
2018-10-21T06:30:41.933Z,78.118896
2018-10-21T06:31:01.496Z,78.118896
2018-10-21T06:31:21.035Z,78.118896
2018-10-21T06:31:40.532Z,78.118896
2018-10-21T06:32:00.046Z,78.222656
2018-10-21T06:32:19.603Z,78.118896
2018-10-21T06:32:39.102Z,78.326416
2018-10-21T06:32:58.639Z,78.326416
2018-10-21T06:33:18.169Z,78.527832
2018-10-21T06:33:37.731Z,78.625488
2018-10-21T06:33:57.179Z,78.527832
2018-10-21T06:34:16.686Z,78.625488
2018-10-21T06:34:36.191Z,78.625488
2018-10-21T06:34:55.719Z,78.527832
2018-10-21T06:35:15.234Z,78.729248
2018-10-21T06:35:34.745Z,78.729248
2018-10-21T06:35:54.296Z,78.625488
2018-10-21T06:36:13.793Z,78.527832
2018-10-21T06:36:33.310Z,78.424072
2018-10-21T06:36:52.904Z,78.424072
2018-10-21T06:37:12.366Z,78.424072
2018-10-21T06:37:32.019Z,78.326416
2018-10-21T06:37:51.505Z,78.326416
2018-10-21T06:38:11.005Z,78.326416
2018-10-21T06:38:30.547Z,78.326416
2018-10-21T06:38:50.040Z,78.222656
2018-10-21T06:39:09.616Z,78.118896
2018-10-21T06:39:29.062Z,78.222656
2018-10-21T06:39:48.566Z,78.326416
2018-10-21T06:40:08.092Z,78.424072
2018-10-21T06:40:27.587Z,78.625488
2018-10-21T06:40:47.107Z,78.729248
2018-10-21T06:41:06.648Z,79.034424
2018-10-21T06:41:27.155Z,79.034424
2018-10-21T06:41:46.700Z,78.930664
2018-10-21T06:42:06.257Z,78.833008
2018-10-21T06:42:25.828Z,78.729248
2018-10-21T06:42:45.356Z,78.527832
2018-10-21T06:43:04.874Z,78.326416
2018-10-21T06:43:24.390Z,78.326416
2018-10-21T06:43:44.879Z,78.326416
2018-10-21T06:44:05.376Z,78.222656
2018-10-21T06:44:24.943Z,78.222656
2018-10-21T06:44:45.417Z,78.222656
2018-10-21T06:45:04.945Z,78.326416
2018-10-21T06:45:24.552Z,78.527832
2018-10-21T06:45:43.989Z,78.625488
2018-10-21T06:46:03.443Z,78.765869
2018-10-21T06:46:22.962Z,78.967285
2018-10-21T06:46:43.455Z,79.071045
2018-10-21T06:47:03.945Z,79.168701
2018-10-21T06:47:23.432Z,79.376221
2018-10-21T06:47:42.993Z,79.376221
2018-10-21T06:48:02.536Z,79.577637
2018-10-21T06:48:22.109Z,79.675293
2018-10-21T06:48:41.540Z,79.779053
2018-10-21T06:49:01.071Z,79.675293
2018-10-21T06:49:21.573Z,79.779053
2018-10-21T06:49:41.098Z,79.779053
2018-10-21T06:50:00.624Z,79.675293
2018-10-21T06:50:20.156Z,79.779053
2018-10-21T06:50:39.647Z,79.675293
2018-10-21T06:51:00.162Z,79.577637
2018-10-21T06:51:19.634Z,79.577637
2018-10-21T06:51:39.162Z,79.577637
2018-10-21T06:51:58.681Z,79.675293
2018-10-21T06:52:18.184Z,79.675293
2018-10-21T06:52:37.761Z,79.577637
2018-10-21T06:52:57.287Z,79.577637
2018-10-21T06:53:16.776Z,79.376221
2018-10-21T06:53:36.280Z,79.272461
2018-10-21T06:53:55.801Z,79.168701
2018-10-21T06:54:15.301Z,79.168701
2018-10-21T06:54:34.796Z,79.168701
2018-10-21T06:54:55.278Z,79.071045
2018-10-21T06:55:14.784Z,78.930664
2018-10-21T06:55:34.335Z,78.869629
2018-10-21T06:55:53.839Z,78.967285
2018-10-21T06:56:13.373Z,79.071045
2018-10-21T06:56:33.089Z,79.473877
2018-10-21T06:56:52.682Z,79.376221
2018-10-21T06:57:12.044Z,79.376221
2018-10-21T06:57:31.550Z,79.272461
2018-10-21T06:57:51.041Z,79.376221
2018-10-21T06:58:10.463Z,79.272461
2018-10-21T06:58:29.985Z,79.376221
2018-10-21T06:58:49.482Z,79.473877
2018-10-21T06:59:08.999Z,79.473877
2018-10-21T06:59:28.507Z,79.473877
2018-10-21T06:59:48.028Z,79.473877
2018-10-21T07:00:07.596Z,79.473877
2018-10-21T07:00:27.097Z,79.577637
2018-10-21T07:00:46.621Z,79.376221
2018-10-21T07:01:06.122Z,79.272461
2018-10-21T07:01:25.671Z,79.168701
2018-10-21T07:01:45.160Z,79.168701
2018-10-21T07:02:04.721Z,79.272461
2018-10-21T07:02:24.221Z,79.168701
2018-10-21T07:02:44.807Z,79.272461
2018-10-21T07:03:04.366Z,79.272461
2018-10-21T07:03:23.871Z,79.272461
2018-10-21T07:03:43.354Z,79.412842
2018-10-21T07:04:03.939Z,79.412842
2018-10-21T07:04:23.430Z,79.412842
2018-10-21T07:04:42.957Z,79.309082
2018-10-21T07:05:03.430Z,79.412842
2018-10-21T07:05:22.934Z,79.614258
2018-10-21T07:05:42.476Z,79.412842
2018-10-21T07:06:01.975Z,79.412842
2018-10-21T07:06:21.525Z,79.510498
2018-10-21T07:06:41.058Z,79.510498
2018-10-21T07:07:01.543Z,79.510498
2018-10-21T07:07:21.074Z,79.614258
2018-10-21T07:07:40.617Z,79.614258
2018-10-21T07:08:00.136Z,79.614258
2018-10-21T07:08:19.649Z,79.510498
2018-10-21T07:08:39.191Z,79.376221
2018-10-21T07:08:58.741Z,79.168701
2018-10-21T07:09:18.248Z,78.967285
2018-10-21T07:09:37.738Z,78.662109
2018-10-21T07:09:57.237Z,78.662109
2018-10-21T07:10:17.771Z,78.765869
2018-10-21T07:10:37.238Z,78.765869
2018-10-21T07:10:56.751Z,78.765869
2018-10-21T07:11:16.273Z,78.564453
2018-10-21T07:11:35.786Z,78.326416
2018-10-21T07:11:55.267Z,78.222656
2018-10-21T07:12:14.863Z,78.118896
2018-10-21T07:12:34.381Z,77.91748
2018-10-21T07:12:53.934Z,77.819824
2018-10-21T07:13:13.454Z,77.612305
2018-10-21T07:13:33.945Z,77.612305
2018-10-21T07:13:53.465Z,77.514648
2018-10-21T07:14:12.968Z,77.410889
2018-10-21T07:14:32.532Z,77.307129
2018-10-21T07:14:52.061Z,77.514648
2018-10-21T07:15:11.606Z,77.612305
2018-10-21T07:15:31.147Z,77.612305
2018-10-21T07:15:50.694Z,77.612305
2018-10-21T07:16:10.215Z,77.612305
2018-10-21T07:16:29.746Z,77.410889
2018-10-21T07:16:49.267Z,77.307129
2018-10-21T07:17:08.686Z,77.307129
2018-10-21T07:17:28.197Z,77.307129
2018-10-21T07:17:47.784Z,77.276611
2018-10-21T07:18:08.278Z,77.172852
2018-10-21T07:18:27.805Z,76.971436
2018-10-21T07:18:47.321Z,76.867676
2018-10-21T07:19:06.822Z,76.77002
2018-10-21T07:19:26.344Z,76.66626
2018-10-21T07:19:45.876Z,76.66626
2018-10-21T07:20:05.394Z,76.66626
2018-10-21T07:20:24.964Z,76.66626
2018-10-21T07:20:44.467Z,76.77002
2018-10-21T07:21:03.996Z,76.66626
2018-10-21T07:21:23.515Z,76.66626
2018-10-21T07:21:43.015Z,76.525879
2018-10-21T07:22:02.532Z,76.324463
2018-10-21T07:22:22.025Z,76.428223
2018-10-21T07:22:41.531Z,76.324463
2018-10-21T07:23:01.099Z,76.226807
2018-10-21T07:23:20.615Z,76.263428
2018-10-21T07:23:40.131Z,76.464844
2018-10-21T07:23:59.658Z,76.66626
2018-10-21T07:24:19.192Z,76.733398
2018-10-21T07:24:38.704Z,76.77002
2018-10-21T07:24:58.221Z,76.629639
2018-10-21T07:25:17.734Z,76.525879
2018-10-21T07:25:37.259Z,76.525879
2018-10-21T07:25:56.777Z,76.428223
2018-10-21T07:26:16.303Z,76.324463
2018-10-21T07:26:35.808Z,76.428223
2018-10-21T07:26:55.305Z,76.428223
2018-10-21T07:27:14.835Z,76.428223
2018-10-21T07:27:34.341Z,76.324463
2018-10-21T07:27:53.951Z,76.428223
2018-10-21T07:28:13.580Z,76.428223
2018-10-21T07:28:32.990Z,76.324463
2018-10-21T07:28:52.427Z,76.324463
2018-10-21T07:29:11.935Z,76.226807
2018-10-21T07:29:31.461Z,76.226807
2018-10-21T07:29:51.016Z,76.123047
2018-10-21T07:30:10.521Z,76.025391
2018-10-21T07:30:30.046Z,76.025391
2018-10-21T07:30:49.563Z,75.921631
2018-10-21T07:31:09.079Z,75.817871
2018-10-21T07:31:28.627Z,75.817871
2018-10-21T07:31:48.175Z,75.817871
2018-10-21T07:32:07.811Z,75.817871
2018-10-21T07:32:27.321Z,75.921631
2018-10-21T07:32:46.828Z,76.025391
2018-10-21T07:33:06.405Z,75.921631
2018-10-21T07:33:25.929Z,75.921631
2018-10-21T07:33:45.454Z,76.123047
2018-10-21T07:34:05.012Z,76.324463
2018-10-21T07:34:24.500Z,76.226807
2018-10-21T07:34:44.057Z,76.428223
2018-10-21T07:35:03.660Z,76.428223
2018-10-21T07:35:23.186Z,76.525879
2018-10-21T07:35:43.710Z,76.525879
2018-10-21T07:36:03.246Z,76.525879
2018-10-21T07:36:22.836Z,76.525879
2018-10-21T07:36:42.297Z,76.525879
2018-10-21T07:37:01.834Z,76.226807
2018-10-21T07:37:21.395Z,76.226807
2018-10-21T07:37:40.893Z,76.226807
2018-10-21T07:38:00.485Z,76.123047
2018-10-21T07:38:20.064Z,76.025391
2018-10-21T07:38:39.619Z,76.025391
2018-10-21T07:38:59.116Z,75.98877
2018-10-21T07:39:18.653Z,75.88501
2018-10-21T07:39:38.195Z,75.921631
2018-10-21T07:39:57.777Z,75.817871
2018-10-21T07:40:17.324Z,75.921631
2018-10-21T07:40:36.775Z,75.787354
2018-10-21T07:40:56.331Z,75.787354
2018-10-21T07:41:15.877Z,75.683594
2018-10-21T07:41:35.441Z,75.482178
2018-10-21T07:41:55.007Z,75.482178
2018-10-21T07:42:14.513Z,75.482178
2018-10-21T07:42:34.087Z,75.579834
2018-10-21T07:42:53.694Z,75.579834
2018-10-21T07:43:13.264Z,75.378418
2018-10-21T07:43:32.821Z,75.482178
2018-10-21T07:43:52.332Z,75.482178
2018-10-21T07:44:11.869Z,75.579834
2018-10-21T07:44:31.406Z,75.482178
2018-10-21T07:44:50.913Z,75.579834
2018-10-21T07:45:10.454Z,75.482178
2018-10-21T07:45:29.979Z,75.482178
2018-10-21T07:45:50.521Z,75.378418
2018-10-21T07:46:10.168Z,75.280762
2018-10-21T07:46:29.575Z,75.177002
2018-10-21T07:46:49.065Z,75.140381
2018-10-21T07:47:08.607Z,74.938965
2018-10-21T07:47:28.143Z,74.938965
2018-10-21T07:47:47.650Z,74.841309
2018-10-21T07:48:07.234Z,74.841309
2018-10-21T07:48:26.747Z,74.841309
2018-10-21T07:48:46.281Z,74.938965
2018-10-21T07:49:05.837Z,74.938965
2018-10-21T07:49:25.321Z,74.938965
2018-10-21T07:49:44.869Z,74.737549
2018-10-21T07:50:04.401Z,74.737549
2018-10-21T07:50:23.911Z,74.737549
2018-10-21T07:50:43.483Z,74.536133
2018-10-21T07:51:03.995Z,74.536133
2018-10-21T07:51:23.515Z,74.536133
2018-10-21T07:51:43.022Z,74.633789
2018-10-21T07:52:02.576Z,74.841309
2018-10-21T07:52:23.040Z,74.841309
2018-10-21T07:52:42.541Z,74.938965
2018-10-21T07:53:02.069Z,74.841309
2018-10-21T07:53:21.628Z,74.633789
2018-10-21T07:53:41.131Z,74.536133
2018-10-21T07:54:00.674Z,74.536133
2018-10-21T07:54:21.162Z,74.633789
2018-10-21T07:54:40.665Z,74.633789
2018-10-21T07:55:00.149Z,74.633789
2018-10-21T07:55:19.759Z,74.536133
2018-10-21T07:55:39.237Z,74.536133
2018-10-21T07:55:58.680Z,74.499512
2018-10-21T07:56:18.201Z,74.432373
2018-10-21T07:56:38.757Z,74.401855
2018-10-21T07:56:59.306Z,74.401855
2018-10-21T07:57:18.868Z,74.432373
2018-10-21T07:57:38.398Z,74.499512
2018-10-21T07:57:57.930Z,74.401855
2018-10-21T07:58:18.472Z,74.401855
2018-10-21T07:58:38.015Z,74.298096
2018-10-21T07:58:57.590Z,74.401855
2018-10-21T07:59:17.090Z,74.298096
2018-10-21T07:59:36.644Z,74.401855
2018-10-21T07:59:56.154Z,74.401855
2018-10-21T08:00:15.700Z,74.401855
2018-10-21T08:00:35.247Z,74.298096
2018-10-21T08:00:54.809Z,74.298096
2018-10-21T08:01:14.277Z,74.298096
2018-10-21T08:01:33.869Z,74.298096
2018-10-21T08:01:53.305Z,74.298096
2018-10-21T08:02:12.822Z,74.401855
2018-10-21T08:02:32.353Z,74.401855
2018-10-21T08:02:51.913Z,74.401855
2018-10-21T08:03:11.425Z,74.194336
2018-10-21T08:03:31.003Z,73.99292
2018-10-21T08:03:50.558Z,73.99292
2018-10-21T08:04:10.121Z,73.657227
2018-10-21T08:04:29.575Z,73.150635
2018-10-21T08:04:49.102Z,72.912598
2018-10-21T08:05:08.623Z,72.711182
2018-10-21T08:05:28.142Z,72.509766
2018-10-21T08:05:47.675Z,72.412109
2018-10-21T08:06:07.165Z,72.210693
2018-10-21T08:06:26.697Z,71.972656
2018-10-21T08:06:46.221Z,71.77124
2018-10-21T08:07:05.813Z,71.569824
2018-10-21T08:07:25.317Z,71.368408
2018-10-21T08:07:44.815Z,71.130371
2018-10-21T08:08:04.505Z,71.331787
2018-10-21T08:08:24.064Z,71.234131
2018-10-21T08:08:43.636Z,71.032715
2018-10-21T08:09:03.157Z,70.825195
2018-10-21T08:09:22.633Z,70.690918
2018-10-21T08:09:42.154Z,70.19043
2018-10-21T08:10:01.736Z,70.794678
2018-10-21T08:10:21.902Z,70.08667
2018-10-21T08:10:41.986Z,69.586182
2018-10-21T08:11:01.484Z,69.586182
2018-10-21T08:11:21.026Z,69.586182
2018-10-21T08:11:40.593Z,69.586182
2018-10-21T08:12:00.142Z,69.586182
2018-10-21T08:12:19.683Z,69.683838
2018-10-21T08:12:39.242Z,69.750977
2018-10-21T08:12:58.736Z,69.683838
2018-10-21T08:13:18.267Z,69.989014
2018-10-21T08:13:37.830Z,70.08667
2018-10-21T08:13:57.361Z,70.288086
2018-10-21T08:14:16.897Z,70.422363
2018-10-21T08:14:36.464Z,70.727539
2018-10-21T08:14:55.978Z,70.825195
2018-10-21T08:15:15.564Z,71.032715
2018-10-21T08:15:35.006Z,71.368408
2018-10-21T08:15:54.561Z,71.66748
2018-10-21T08:16:14.225Z,71.868896
2018-10-21T08:16:33.734Z,72.070312
2018-10-21T08:16:53.306Z,72.174072
2018-10-21T08:17:12.854Z,72.174072
2018-10-21T08:17:32.362Z,72.30835
2018-10-21T08:17:51.878Z,72.412109
2018-10-21T08:18:11.392Z,72.509766
2018-10-21T08:18:30.932Z,72.613525
2018-10-21T08:18:50.447Z,72.613525
2018-10-21T08:19:09.980Z,72.711182
2018-10-21T08:19:29.522Z,72.711182
2018-10-21T08:19:49.132Z,72.814941
2018-10-21T08:20:08.580Z,72.814941
2018-10-21T08:20:28.098Z,72.912598
2018-10-21T08:20:47.600Z,73.016357
2018-10-21T08:21:07.173Z,73.016357
2018-10-21T08:21:26.703Z,73.114014
2018-10-21T08:21:46.244Z,73.016357
2018-10-21T08:22:05.836Z,73.114014
2018-10-21T08:22:25.299Z,73.217773
2018-10-21T08:22:44.802Z,73.114014
2018-10-21T08:23:04.379Z,73.114014
2018-10-21T08:23:23.906Z,73.016357
2018-10-21T08:23:43.518Z,72.77832
2018-10-21T08:24:03.051Z,72.680664
2018-10-21T08:24:22.551Z,72.540283
2018-10-21T08:24:42.081Z,72.039795
2018-10-21T08:25:01.624Z,71.838379
2018-10-21T08:25:21.184Z,71.398926
2018-10-21T08:25:40.711Z,71.19751
2018-10-21T08:26:01.205Z,71.099854
2018-10-21T08:26:20.804Z,70.892334
2018-10-21T08:26:40.322Z,70.758057
2018-10-21T08:26:59.823Z,70.458984
2018-10-21T08:27:19.516Z,70.355225
2018-10-21T08:27:38.925Z,70.153809
2018-10-21T08:27:59.481Z,70.355225
2018-10-21T08:28:19.044Z,70.153809
2018-10-21T08:28:38.582Z,69.921875
2018-10-21T08:28:58.131Z,69.616699
2018-10-21T08:29:17.633Z,69.616699
2018-10-21T08:29:37.143Z,69.519043
2018-10-21T08:29:56.639Z,69.415283
2018-10-21T08:30:16.188Z,69.519043
2018-10-21T08:30:35.726Z,69.519043
2018-10-21T08:30:55.300Z,69.317627
2018-10-21T08:31:14.835Z,69.415283
2018-10-21T08:31:34.416Z,69.519043
2018-10-21T08:31:54.939Z,69.18335
2018-10-21T08:32:14.472Z,68.884277
2018-10-21T08:32:34.036Z,68.884277
2018-10-21T08:32:53.595Z,69.085693
2018-10-21T08:33:13.151Z,69.085693
2018-10-21T08:33:32.665Z,68.981934
2018-10-21T08:33:52.300Z,68.981934
2018-10-21T08:34:11.874Z,68.981934
2018-10-21T08:34:31.365Z,68.884277
2018-10-21T08:34:50.920Z,68.884277
2018-10-21T08:35:10.468Z,68.884277
2018-10-21T08:35:29.950Z,68.780518
2018-10-21T08:35:49.476Z,68.780518
2018-10-21T08:36:09.112Z,68.75
2018-10-21T08:36:28.533Z,68.64624
2018-10-21T08:36:48.100Z,68.548584
2018-10-21T08:37:07.637Z,68.64624
2018-10-21T08:37:27.167Z,68.548584
2018-10-21T08:37:46.700Z,68.444824
2018-10-21T08:38:06.244Z,68.548584
2018-10-21T08:38:25.928Z,68.64624
2018-10-21T08:38:45.483Z,68.548584
2018-10-21T08:39:05.233Z,68.64624
2018-10-21T08:39:24.713Z,68.64624
2018-10-21T08:39:44.241Z,68.64624
2018-10-21T08:40:03.813Z,68.548584
2018-10-21T08:40:23.303Z,68.444824
2018-10-21T08:40:42.809Z,68.64624
2018-10-21T08:41:02.343Z,68.444824
2018-10-21T08:41:21.859Z,68.414307
2018-10-21T08:41:42.373Z,68.212891
2018-10-21T08:42:02.888Z,68.212891
2018-10-21T08:42:22.412Z,68.212891
2018-10-21T08:42:41.926Z,68.212891
2018-10-21T08:43:01.487Z,68.109131
2018-10-21T08:43:21.014Z,68.310547
2018-10-21T08:43:40.527Z,68.414307
2018-10-21T08:44:01.074Z,68.511963
2018-10-21T08:44:20.623Z,68.414307
2018-10-21T08:44:40.141Z,68.414307
2018-10-21T08:44:59.651Z,68.511963
2018-10-21T08:45:19.147Z,68.511963
2018-10-21T08:45:38.666Z,68.511963
2018-10-21T08:45:58.278Z,68.615723
2018-10-21T08:46:17.898Z,68.817139
2018-10-21T08:46:37.290Z,68.713379
2018-10-21T08:46:56.814Z,68.713379
2018-10-21T08:47:16.326Z,68.713379
2018-10-21T08:47:35.873Z,68.615723
2018-10-21T08:47:56.441Z,68.511963
2018-10-21T08:48:15.975Z,68.615723
2018-10-21T08:48:35.607Z,68.585205
2018-10-21T08:48:55.317Z,68.481445
2018-10-21T08:49:15.036Z,68.383789
2018-10-21T08:49:34.450Z,68.182373
2018-10-21T08:49:54.129Z,68.182373
2018-10-21T08:50:13.637Z,68.078613
2018-10-21T08:50:34.168Z,68.182373
2018-10-21T08:50:53.739Z,68.280029
2018-10-21T08:51:13.274Z,68.182373
2018-10-21T08:51:33.840Z,68.078613
2018-10-21T08:51:53.375Z,68.078613
2018-10-21T08:52:12.962Z,68.182373
2018-10-21T08:52:32.443Z,68.078613
2018-10-21T08:52:52.004Z,67.944336
2018-10-21T08:53:11.558Z,67.944336
2018-10-21T08:53:31.101Z,67.944336
2018-10-21T08:53:50.641Z,67.944336
2018-10-21T08:54:10.243Z,67.944336
2018-10-21T08:54:29.774Z,67.944336
2018-10-21T08:54:49.359Z,67.74292
2018-10-21T08:55:08.970Z,67.645264
2018-10-21T08:55:28.436Z,67.645264
2018-10-21T08:55:48.042Z,67.547607
2018-10-21T08:56:07.547Z,67.547607
2018-10-21T08:56:27.052Z,67.443848
2018-10-21T08:56:46.567Z,67.547607
2018-10-21T08:57:06.113Z,67.547607
2018-10-21T08:57:25.627Z,67.443848
2018-10-21T08:57:45.144Z,67.547607
2018-10-21T08:58:04.697Z,67.547607
2018-10-21T08:58:24.195Z,67.443848
2018-10-21T08:58:43.746Z,67.645264
2018-10-21T08:59:03.429Z,67.645264
2018-10-21T08:59:22.985Z,67.443848
2018-10-21T08:59:42.537Z,67.346191
2018-10-21T09:00:02.099Z,67.645264
2018-10-21T09:00:21.716Z,67.547607
2018-10-21T09:00:41.284Z,67.84668
2018-10-21T09:01:00.855Z,67.944336
2018-10-21T09:01:20.371Z,67.547607
2018-10-21T09:01:39.929Z,67.346191
2018-10-21T09:01:59.508Z,67.547607
2018-10-21T09:02:19.015Z,67.547607
2018-10-21T09:02:38.555Z,67.645264
2018-10-21T09:02:58.101Z,67.84668
2018-10-21T09:03:17.659Z,67.74292
2018-10-21T09:03:37.176Z,67.74292
2018-10-21T09:03:56.969Z,67.645264
2018-10-21T09:04:16.572Z,67.547607
2018-10-21T09:04:36.078Z,67.547607
2018-10-21T09:04:55.631Z,67.346191
2018-10-21T09:05:15.121Z,67.443848
2018-10-21T09:05:34.632Z,67.346191
2018-10-21T09:05:55.142Z,67.30957
2018-10-21T09:06:14.674Z,67.30957
2018-10-21T09:06:35.165Z,67.108154
2018-10-21T09:06:54.742Z,66.906738
2018-10-21T09:07:14.302Z,67.108154
2018-10-21T09:07:33.726Z,67.010498
2018-10-21T09:07:53.241Z,67.108154
2018-10-21T09:08:12.818Z,67.108154
2018-10-21T09:08:33.366Z,66.906738
2018-10-21T09:08:52.872Z,66.809082
2018-10-21T09:09:12.467Z,66.809082
2018-10-21T09:09:32.057Z,67.010498
2018-10-21T09:09:51.604Z,67.010498
2018-10-21T09:10:11.128Z,66.809082
2018-10-21T09:10:30.659Z,66.906738
2018-10-21T09:10:50.292Z,66.906738
2018-10-21T09:11:09.818Z,67.010498
2018-10-21T09:11:29.213Z,67.010498
2018-10-21T09:11:48.765Z,66.711426
2018-10-21T09:12:08.295Z,66.906738
2018-10-21T09:12:27.828Z,67.346191
2018-10-21T09:12:48.405Z,67.443848
2018-10-21T09:13:07.927Z,67.74292
2018-10-21T09:13:28.539Z,67.645264
2018-10-21T09:13:48.051Z,67.30957
2018-10-21T09:14:07.573Z,67.30957
2018-10-21T09:14:27.186Z,67.211914
2018-10-21T09:14:46.691Z,67.30957
2018-10-21T09:15:06.231Z,67.108154
2018-10-21T09:15:25.803Z,66.906738
2018-10-21T09:15:45.300Z,66.906738
2018-10-21T09:16:04.985Z,66.809082
2018-10-21T09:16:24.444Z,66.51001
2018-10-21T09:16:43.957Z,66.809082
2018-10-21T09:17:03.382Z,66.607666
2018-10-21T09:17:22.882Z,66.607666
2018-10-21T09:17:42.389Z,66.51001
2018-10-21T09:18:01.914Z,66.711426
2018-10-21T09:18:22.406Z,66.607666
2018-10-21T09:18:41.925Z,66.809082
2018-10-21T09:19:01.490Z,66.51001
2018-10-21T09:19:20.981Z,66.473389
2018-10-21T09:19:40.496Z,66.473389
2018-10-21T09:20:00.021Z,66.577148
2018-10-21T09:20:19.545Z,66.278076
2018-10-21T09:20:39.082Z,66.278076
2018-10-21T09:20:58.594Z,66.07666
2018-10-21T09:21:18.084Z,66.174316
2018-10-21T09:21:37.612Z,66.07666
2018-10-21T09:21:57.120Z,66.07666
2018-10-21T09:22:16.786Z,65.9729
2018-10-21T09:22:36.195Z,65.673828
2018-10-21T09:22:56.708Z,65.905762
2018-10-21T09:23:16.259Z,66.607666
2018-10-21T09:23:35.791Z,66.711426
2018-10-21T09:23:55.422Z,66.906738
2018-10-21T09:24:14.808Z,66.906738
2018-10-21T09:24:34.397Z,67.010498
2018-10-21T09:24:53.913Z,66.809082
2018-10-21T09:25:13.466Z,66.473389
2018-10-21T09:25:32.901Z,66.07666
2018-10-21T09:25:52.445Z,65.875244