createdAt,value
2022-08-19T00:00:36.587Z,32.29
2022-08-19T00:01:38.046Z,32.35
2022-08-19T00:02:36.558Z,32.35
2022-08-19T00:03:36.547Z,32.35
2022-08-19T00:04:36.579Z,32.35
2022-08-19T00:05:36.522Z,32.29
2022-08-19T00:06:36.531Z,32.40
2022-08-19T00:07:36.496Z,32.51
2022-08-19T00:08:36.484Z,32.35
2022-08-19T00:09:37.506Z,32.35
2022-08-19T00:10:36.464Z,32.35
2022-08-19T00:11:36.439Z,32.35
2022-08-19T00:12:36.430Z,33.37
2022-08-19T00:13:37.448Z,33.26
2022-08-19T00:14:36.403Z,33.37
2022-08-19T00:15:36.391Z,33.32
2022-08-19T00:16:36.375Z,33.26
2022-08-19T00:17:36.365Z,33.32
2022-08-19T00:18:36.356Z,33.32
2022-08-19T00:19:36.339Z,33.26
2022-08-19T00:20:36.328Z,33.32
2022-08-19T00:21:36.317Z,33.32
2022-08-19T00:22:36.300Z,33.32
2022-08-19T00:23:36.289Z,33.32
2022-08-19T00:24:36.275Z,33.32
2022-08-19T00:25:36.263Z,33.32
2022-08-19T00:26:36.253Z,33.32
2022-08-19T00:27:36.236Z,33.37
2022-08-19T00:28:36.224Z,33.43
2022-08-19T00:29:36.211Z,33.32
2022-08-19T00:30:36.201Z,33.37
2022-08-19T00:31:36.187Z,33.37
2022-08-19T00:32:36.180Z,33.26
2022-08-19T00:33:36.157Z,33.37
2022-08-19T00:34:36.144Z,33.32
2022-08-19T00:35:36.131Z,33.37
2022-08-19T00:36:36.121Z,33.37
2022-08-19T00:37:36.115Z,33.32
2022-08-19T00:38:37.835Z,33.32
2022-08-19T00:39:36.161Z,33.32
2022-08-19T00:40:36.068Z,33.26
2022-08-19T00:41:36.055Z,33.32
2022-08-19T00:42:36.041Z,33.32
2022-08-19T00:43:36.028Z,33.37
2022-08-19T00:44:36.021Z,33.32
2022-08-19T00:45:36.698Z,33.32
2022-08-19T00:46:35.991Z,33.26
2022-08-19T00:47:35.977Z,33.32
2022-08-19T00:48:35.978Z,33.32
2022-08-19T00:49:35.947Z,33.32
2022-08-19T00:50:35.939Z,33.37
2022-08-19T00:51:36.956Z,33.32
2022-08-19T00:52:35.913Z,33.37
2022-08-19T00:53:35.902Z,33.43
2022-08-19T00:54:35.887Z,33.26
2022-08-19T00:55:35.877Z,33.26
2022-08-19T00:56:35.868Z,33.26
2022-08-19T00:57:35.851Z,33.26
2022-08-19T00:58:35.845Z,33.26
2022-08-19T00:59:56.540Z,33.26
2022-08-19T01:00:36.841Z,33.37
2022-08-19T01:01:35.855Z,33.32
2022-08-19T01:02:35.784Z,33.37
2022-08-19T01:03:56.854Z,33.32
2022-08-19T01:04:36.789Z,33.32
2022-08-19T01:05:35.744Z,33.32
2022-08-19T01:06:35.733Z,33.32
2022-08-19T01:07:38.020Z,33.32
2022-08-19T01:08:35.708Z,33.32
2022-08-19T01:09:35.691Z,33.48
2022-08-19T01:10:36.936Z,33.32
2022-08-19T01:11:35.668Z,33.26
2022-08-19T01:12:35.651Z,33.26
2022-08-19T01:13:49.517Z,33.32
2022-08-19T01:14:36.654Z,33.32
2022-08-19T01:15:35.613Z,33.32
2022-08-19T01:16:35.600Z,33.26
2022-08-19T01:17:35.587Z,33.37
2022-08-19T01:18:35.577Z,33.32
2022-08-19T01:19:43.519Z,33.37
2022-08-19T01:20:35.549Z,33.26
2022-08-19T01:21:35.539Z,33.32
2022-08-19T01:22:35.524Z,33.32
2022-08-19T01:23:35.511Z,33.37
2022-08-19T01:24:35.498Z,33.26
2022-08-19T01:25:36.513Z,33.37
2022-08-19T01:26:35.472Z,33.26
2022-08-19T01:27:41.388Z,33.32
2022-08-19T01:28:40.132Z,33.37
2022-08-19T01:29:35.431Z,33.37
2022-08-19T01:30:35.426Z,33.32
2022-08-19T01:31:35.405Z,33.32
2022-08-19T01:32:35.394Z,33.32
2022-08-19T01:33:35.388Z,33.26
2022-08-19T01:34:35.368Z,33.26
2022-08-19T01:35:35.354Z,33.26
2022-08-19T01:36:35.345Z,32.35
2022-08-19T01:37:35.333Z,33.32
2022-08-19T01:38:35.321Z,33.37
2022-08-19T01:39:36.379Z,33.26
2022-08-19T01:40:35.294Z,32.40
2022-08-19T01:41:35.278Z,33.37
2022-08-19T01:42:35.274Z,33.26
2022-08-19T01:43:35.256Z,33.32
2022-08-19T01:44:35.237Z,33.26
2022-08-19T01:45:35.227Z,33.26
2022-08-19T01:46:35.217Z,33.37
2022-08-19T01:47:35.198Z,33.32
2022-08-19T01:48:35.186Z,33.37
2022-08-19T01:49:35.176Z,33.37
2022-08-19T01:50:35.163Z,33.32
2022-08-19T01:51:39.889Z,33.32
2022-08-19T01:52:35.136Z,32.35
2022-08-19T01:53:35.122Z,32.35
2022-08-19T01:54:35.113Z,32.35
2022-08-19T01:55:35.099Z,32.40
2022-08-19T01:56:35.084Z,32.35
2022-08-19T01:57:35.071Z,32.40
2022-08-19T01:58:35.059Z,33.37
2022-08-19T01:59:35.045Z,33.32
2022-08-19T02:00:35.033Z,33.32
2022-08-19T02:01:35.055Z,32.35
2022-08-19T02:02:35.010Z,33.37
2022-08-19T02:03:34.993Z,32.40
2022-08-19T02:04:34.984Z,32.29
2022-08-19T02:05:34.969Z,32.35
2022-08-19T02:06:34.953Z,32.35
2022-08-19T02:07:34.944Z,33.32
2022-08-19T02:08:34.931Z,32.29
2022-08-19T02:09:34.916Z,33.26
2022-08-19T02:10:34.905Z,32.24
2022-08-19T02:11:34.891Z,32.35
2022-08-19T02:12:34.881Z,32.35
2022-08-19T02:13:34.864Z,32.29
2022-08-19T02:14:34.851Z,32.40
2022-08-19T02:15:34.838Z,33.26
2022-08-19T02:16:34.827Z,32.40
2022-08-19T02:17:34.813Z,32.40
2022-08-19T02:18:34.809Z,32.35
2022-08-19T02:19:34.787Z,32.29
2022-08-19T02:20:34.774Z,32.24
2022-08-19T02:21:34.761Z,32.35
2022-08-19T02:22:34.746Z,32.35
2022-08-19T02:23:34.733Z,32.40
2022-08-19T02:24:34.722Z,32.29
2022-08-19T02:25:34.714Z,32.29
2022-08-19T02:26:34.695Z,32.29
2022-08-19T02:27:34.684Z,32.35
2022-08-19T02:28:34.673Z,32.29
2022-08-19T02:29:34.657Z,32.40
2022-08-19T02:30:34.644Z,32.35
2022-08-19T02:31:34.632Z,32.29
2022-08-19T02:32:34.625Z,32.35
2022-08-19T02:33:35.636Z,32.40
2022-08-19T02:34:34.593Z,32.29
2022-08-19T02:35:34.580Z,32.35
2022-08-19T02:36:34.570Z,32.40
2022-08-19T02:37:35.176Z,32.40
2022-08-19T02:38:34.543Z,32.40
2022-08-19T02:39:34.560Z,32.40
2022-08-19T02:40:34.519Z,32.35
2022-08-19T02:41:34.506Z,32.35
2022-08-19T02:42:34.488Z,32.35
2022-08-19T02:43:34.728Z,32.35
2022-08-19T02:44:34.473Z,32.40
2022-08-19T02:45:34.454Z,32.35
2022-08-19T02:46:34.438Z,32.35
2022-08-19T02:47:34.430Z,32.35
2022-08-19T02:48:34.415Z,32.29
2022-08-19T02:49:34.800Z,32.35
2022-08-19T02:50:34.386Z,32.40
2022-08-19T02:51:34.377Z,32.40
2022-08-19T02:52:34.369Z,32.40
2022-08-19T02:53:34.344Z,32.45
2022-08-19T02:54:34.335Z,32.35
2022-08-19T02:55:45.781Z,32.40
2022-08-19T02:56:35.343Z,32.29
2022-08-19T02:57:34.296Z,32.35
2022-08-19T02:58:34.282Z,32.35
2022-08-19T02:59:34.270Z,32.35
2022-08-19T03:00:34.258Z,32.35
2022-08-19T03:01:34.299Z,32.35
2022-08-19T03:02:34.232Z,32.40
2022-08-19T03:03:34.219Z,32.35
2022-08-19T03:04:34.207Z,32.29
2022-08-19T03:05:55.906Z,32.35
2022-08-19T03:06:35.217Z,32.35
2022-08-19T03:07:34.168Z,32.35
2022-08-19T03:08:34.154Z,32.35
2022-08-19T03:09:34.144Z,32.40
2022-08-19T03:10:34.132Z,32.29
2022-08-19T03:11:34.121Z,32.35
2022-08-19T03:12:34.103Z,32.29
2022-08-19T03:13:34.091Z,32.40
2022-08-19T03:14:34.077Z,32.29
2022-08-19T03:15:34.067Z,32.40
2022-08-19T03:16:34.053Z,32.35
2022-08-19T03:17:34.038Z,32.40
2022-08-19T03:18:34.028Z,32.35
2022-08-19T03:19:34.013Z,32.35
2022-08-19T03:20:34.000Z,32.35
2022-08-19T03:21:33.988Z,32.35
2022-08-19T03:22:33.971Z,32.40
2022-08-19T03:23:33.963Z,32.51
2022-08-19T03:24:33.947Z,32.29
2022-08-19T03:25:33.933Z,32.40
2022-08-19T03:26:33.923Z,32.40
2022-08-19T03:27:34.327Z,32.40
2022-08-19T03:28:33.896Z,32.35
2022-08-19T03:29:33.881Z,32.35
2022-08-19T03:30:34.896Z,32.35
2022-08-19T03:31:45.111Z,32.40
2022-08-19T03:32:34.875Z,32.35
2022-08-19T03:33:33.832Z,32.40
2022-08-19T03:34:33.818Z,32.40
2022-08-19T03:35:33.804Z,32.35
2022-08-19T03:36:33.792Z,32.29
2022-08-19T03:37:33.774Z,32.29
2022-08-19T03:38:33.766Z,32.45
2022-08-19T03:39:33.847Z,32.35
2022-08-19T03:40:33.741Z,32.35
2022-08-19T03:41:34.332Z,32.35
2022-08-19T03:42:48.969Z,32.40
2022-08-19T03:43:34.738Z,32.29
2022-08-19T03:44:33.689Z,32.29
2022-08-19T03:45:33.676Z,32.29
2022-08-19T03:46:33.668Z,32.29
2022-08-19T03:47:33.649Z,32.35
2022-08-19T03:48:33.640Z,31.16
2022-08-19T03:49:33.626Z,32.35
2022-08-19T03:50:33.609Z,32.35
2022-08-19T03:51:33.603Z,32.35
2022-08-19T03:52:33.583Z,32.35
2022-08-19T03:53:33.575Z,32.40
2022-08-19T03:54:33.557Z,32.35
2022-08-19T03:55:33.544Z,31.16
2022-08-19T03:56:33.531Z,32.24
2022-08-19T03:57:33.519Z,32.40
2022-08-19T03:58:33.507Z,32.29
2022-08-19T03:59:33.500Z,31.16
2022-08-19T04:00:33.482Z,31.21
2022-08-19T04:01:35.210Z,32.35
2022-08-19T04:02:33.454Z,31.10
2022-08-19T04:03:33.446Z,32.35
2022-08-19T04:04:33.429Z,32.35
2022-08-19T04:05:33.417Z,32.35
2022-08-19T04:06:33.407Z,31.16
2022-08-19T04:07:33.391Z,31.21
2022-08-19T04:08:33.378Z,31.16
2022-08-19T04:09:33.362Z,32.24
2022-08-19T04:10:33.351Z,32.29
2022-08-19T04:11:42.684Z,31.16
2022-08-19T04:12:34.353Z,31.21
2022-08-19T04:13:33.313Z,32.35
2022-08-19T04:14:33.300Z,31.16
2022-08-19T04:15:33.287Z,31.10
2022-08-19T04:16:33.274Z,31.21
2022-08-19T04:17:33.262Z,31.27
2022-08-19T04:18:36.345Z,31.16
2022-08-19T04:19:33.238Z,31.10
2022-08-19T04:20:33.223Z,31.10
2022-08-19T04:21:33.210Z,31.21
2022-08-19T04:22:33.196Z,31.16
2022-08-19T04:23:33.185Z,32.35
2022-08-19T04:24:33.173Z,31.10
2022-08-19T04:25:33.159Z,31.10
2022-08-19T04:26:33.151Z,31.10
2022-08-19T04:27:33.133Z,31.16
2022-08-19T04:28:33.121Z,31.21
2022-08-19T04:29:33.108Z,31.10
2022-08-19T04:30:33.095Z,32.40
2022-08-19T04:31:33.089Z,31.21
2022-08-19T04:32:33.069Z,31.21
2022-08-19T04:33:33.057Z,31.16
2022-08-19T04:34:33.044Z,31.21
2022-08-19T04:35:33.028Z,31.16
2022-08-19T04:36:33.022Z,31.16
2022-08-19T04:37:35.607Z,31.16
2022-08-19T04:38:32.996Z,31.21
2022-08-19T04:39:33.005Z,31.16
2022-08-19T04:40:32.969Z,31.05
2022-08-19T04:41:32.951Z,31.16
2022-08-19T04:42:32.941Z,31.10
2022-08-19T04:43:32.926Z,31.16
2022-08-19T04:44:33.264Z,31.10
2022-08-19T04:45:43.502Z,31.21
2022-08-19T04:46:39.840Z,31.21
2022-08-19T04:47:47.591Z,31.16
2022-08-19T04:48:35.257Z,32.35
2022-08-19T04:49:32.853Z,31.27
2022-08-19T04:50:32.835Z,31.21
2022-08-19T04:51:32.823Z,31.21
2022-08-19T04:52:32.811Z,31.16
2022-08-19T04:53:37.566Z,31.21
2022-08-19T04:54:37.994Z,31.05
2022-08-19T04:55:38.213Z,31.10
2022-08-19T04:56:32.759Z,31.16
2022-08-19T04:57:32.745Z,31.16
2022-08-19T04:58:32.733Z,31.16
2022-08-19T04:59:32.720Z,31.10
2022-08-19T05:00:32.709Z,31.21
2022-08-19T05:01:32.786Z,31.21
2022-08-19T05:02:32.679Z,31.21
2022-08-19T05:03:32.671Z,31.10
2022-08-19T05:04:33.114Z,31.16
2022-08-19T05:05:32.648Z,31.21
2022-08-19T05:06:33.661Z,31.16
2022-08-19T05:07:32.619Z,31.16
2022-08-19T05:08:32.604Z,31.16
2022-08-19T05:09:52.605Z,31.21
2022-08-19T05:10:33.608Z,31.16
2022-08-19T05:11:32.563Z,32.29
2022-08-19T05:12:32.554Z,31.21
2022-08-19T05:13:32.540Z,31.16
2022-08-19T05:14:32.526Z,31.16
2022-08-19T05:15:32.512Z,31.10
2022-08-19T05:16:32.503Z,31.27
2022-08-19T05:17:37.735Z,31.10
2022-08-19T05:18:33.507Z,31.21
2022-08-19T05:19:33.581Z,31.21
2022-08-19T05:20:32.448Z,31.21
2022-08-19T05:21:32.435Z,31.27
2022-08-19T05:22:32.423Z,31.16
2022-08-19T05:23:32.410Z,31.16
2022-08-19T05:24:32.398Z,31.16
2022-08-19T05:25:32.385Z,31.16
2022-08-19T05:26:32.371Z,31.16
2022-08-19T05:27:32.363Z,31.16
2022-08-19T05:28:32.344Z,31.16
2022-08-19T05:29:36.180Z,31.16
2022-08-19T05:30:46.423Z,31.16
2022-08-19T05:31:33.339Z,31.16
2022-08-19T05:32:32.293Z,31.16
2022-08-19T05:33:32.281Z,31.21
2022-08-19T05:34:32.267Z,31.10
2022-08-19T05:35:34.728Z,31.16
2022-08-19T05:36:32.242Z,31.16
2022-08-19T05:37:32.230Z,31.27
2022-08-19T05:38:32.217Z,31.21
2022-08-19T05:39:32.234Z,31.05
2022-08-19T05:40:32.187Z,31.16
2022-08-19T05:41:32.175Z,31.16
2022-08-19T05:42:32.165Z,31.16
2022-08-19T05:43:32.153Z,31.16
2022-08-19T05:44:32.138Z,31.16
2022-08-19T05:45:32.131Z,31.16
2022-08-19T05:46:32.113Z,31.16
2022-08-19T05:47:32.099Z,31.16
2022-08-19T05:48:32.093Z,31.16
2022-08-19T05:49:32.074Z,31.16
2022-08-19T05:50:32.064Z,31.16
2022-08-19T05:51:32.053Z,31.16
2022-08-19T05:52:32.036Z,31.16
2022-08-19T05:53:32.022Z,31.16
2022-08-19T05:54:32.012Z,31.16
2022-08-19T05:55:31.996Z,31.27
2022-08-19T05:56:31.984Z,31.21
2022-08-19T05:57:31.981Z,31.16
2022-08-19T05:58:31.963Z,31.21
2022-08-19T05:59:31.945Z,31.21
2022-08-19T06:00:31.932Z,31.16
2022-08-19T06:01:31.919Z,31.21
2022-08-19T06:02:32.168Z,31.16
2022-08-19T06:03:31.894Z,31.21
2022-08-19T06:04:31.881Z,31.16
2022-08-19T06:05:31.868Z,31.10
2022-08-19T06:06:32.885Z,31.21
2022-08-19T06:07:31.860Z,31.10
2022-08-19T06:08:34.583Z,31.10
2022-08-19T06:09:31.816Z,31.16
2022-08-19T06:10:31.806Z,31.10
2022-08-19T06:11:31.790Z,31.16
2022-08-19T06:12:31.779Z,31.16
2022-08-19T06:13:31.762Z,31.21
2022-08-19T06:14:31.754Z,31.21
2022-08-19T06:15:31.739Z,31.27
2022-08-19T06:16:31.725Z,31.16
2022-08-19T06:17:32.399Z,31.21
2022-08-19T06:18:31.705Z,31.21
2022-08-19T06:19:31.691Z,31.16
2022-08-19T06:20:54.476Z,31.05
2022-08-19T06:21:32.695Z,31.21
2022-08-19T06:22:31.657Z,31.05
2022-08-19T06:23:31.644Z,31.16
2022-08-19T06:24:31.626Z,31.05
2022-08-19T06:25:31.615Z,31.16
2022-08-19T06:26:31.600Z,31.16
2022-08-19T06:27:31.585Z,31.16
2022-08-19T06:28:31.570Z,31.21
2022-08-19T06:29:31.557Z,31.21
2022-08-19T06:30:31.547Z,31.21
2022-08-19T06:31:31.537Z,31.16
2022-08-19T06:32:31.518Z,31.10
2022-08-19T06:33:31.509Z,31.16
2022-08-19T06:34:31.492Z,31.16
2022-08-19T06:35:31.480Z,31.21
2022-08-19T06:36:31.467Z,31.16
2022-08-19T06:37:31.449Z,31.21
2022-08-19T06:38:31.451Z,31.16
2022-08-19T06:39:31.528Z,31.16
2022-08-19T06:40:31.497Z,31.16
2022-08-19T06:41:31.401Z,31.16
2022-08-19T06:42:31.390Z,31.16
2022-08-19T06:43:31.377Z,31.16
2022-08-19T06:44:31.840Z,31.16
2022-08-19T06:45:34.868Z,31.10
2022-08-19T06:46:35.179Z,31.21
2022-08-19T06:47:31.326Z,31.27
2022-08-19T06:48:31.313Z,31.16
2022-08-19T06:49:31.299Z,31.16
2022-08-19T06:50:31.288Z,31.16
2022-08-19T06:52:31.266Z,31.21
2022-08-19T06:53:31.252Z,31.16
2022-08-19T06:54:31.237Z,31.16
2022-08-19T06:55:31.228Z,31.16
2022-08-19T06:56:31.214Z,31.16
2022-08-19T06:57:31.199Z,31.27
2022-08-19T06:58:31.186Z,31.21
2022-08-19T06:59:31.177Z,31.16
2022-08-19T07:01:31.149Z,31.21
2022-08-19T07:02:31.142Z,31.16
2022-08-19T07:03:31.128Z,31.21
2022-08-19T07:04:31.107Z,31.21
2022-08-19T07:05:31.095Z,31.21
2022-08-19T07:06:44.377Z,31.16
2022-08-19T07:07:32.100Z,31.16
2022-08-19T07:08:31.158Z,31.16
2022-08-19T07:09:31.053Z,31.16
2022-08-19T07:10:31.031Z,31.27
2022-08-19T07:11:31.020Z,31.16
2022-08-19T07:12:31.057Z,31.21
2022-08-19T07:13:30.990Z,31.16
2022-08-19T07:14:30.980Z,31.16
2022-08-19T07:15:30.964Z,31.16
2022-08-19T07:16:30.955Z,31.16
2022-08-19T07:17:31.049Z,31.16
2022-08-19T07:18:30.928Z,31.16
2022-08-19T07:19:30.914Z,31.16
2022-08-19T07:20:30.902Z,31.21
2022-08-19T07:21:30.888Z,31.21
2022-08-19T07:22:30.876Z,31.16
2022-08-19T07:23:30.905Z,31.16
2022-08-19T07:24:33.594Z,30.13
2022-08-19T07:25:32.514Z,31.16
2022-08-19T07:26:30.824Z,31.16
2022-08-19T07:27:30.818Z,31.10
2022-08-19T07:28:30.799Z,31.10
2022-08-19T07:29:30.789Z,31.16
2022-08-19T07:30:30.773Z,31.16
2022-08-19T07:31:31.234Z,31.16
2022-08-19T07:32:30.751Z,31.21
2022-08-19T07:33:30.738Z,31.27
2022-08-19T07:34:30.720Z,31.16
2022-08-19T07:35:30.709Z,31.16
2022-08-19T07:36:30.697Z,31.10
2022-08-19T07:37:33.417Z,31.16
2022-08-19T07:38:30.672Z,31.10
2022-08-19T07:39:30.759Z,31.10
2022-08-19T07:40:30.645Z,31.10
2022-08-19T07:41:30.636Z,31.21
2022-08-19T07:42:30.963Z,31.16
2022-08-19T07:43:34.713Z,31.16
2022-08-19T07:44:30.670Z,31.10
2022-08-19T07:45:30.577Z,31.21
2022-08-19T07:46:30.566Z,31.16
2022-08-19T07:47:48.057Z,31.16
2022-08-19T07:48:31.574Z,31.21
2022-08-19T07:49:30.531Z,31.16
2022-08-19T07:50:30.520Z,31.21
2022-08-19T07:51:36.341Z,31.16
2022-08-19T07:52:31.528Z,31.21
2022-08-19T07:53:30.477Z,31.21
2022-08-19T07:54:30.463Z,31.21
2022-08-19T07:55:42.712Z,30.19
2022-08-19T07:56:31.474Z,31.21
2022-08-19T07:57:30.428Z,31.16
2022-08-19T07:58:30.412Z,31.21
2022-08-19T07:59:30.402Z,31.10
2022-08-19T08:00:30.389Z,31.10
2022-08-19T08:01:30.380Z,31.16
2022-08-19T08:02:30.365Z,30.19
2022-08-19T08:03:30.352Z,31.21
2022-08-19T08:04:30.336Z,31.21
2022-08-19T08:05:30.325Z,31.16
2022-08-19T08:06:30.314Z,31.16
2022-08-19T08:07:31.659Z,31.10
2022-08-19T08:08:30.285Z,31.21
2022-08-19T08:09:30.273Z,31.16
2022-08-19T08:10:30.263Z,31.21
2022-08-19T08:11:30.246Z,31.16
2022-08-19T08:12:34.672Z,31.21
2022-08-19T08:13:30.221Z,31.16
2022-08-19T08:14:34.984Z,31.10
2022-08-19T08:15:30.195Z,30.19
2022-08-19T08:16:30.187Z,31.21
2022-08-19T08:17:48.756Z,31.16
2022-08-19T08:18:31.188Z,31.16
2022-08-19T08:19:30.146Z,31.16
2022-08-19T08:20:30.132Z,31.16
2022-08-19T08:21:30.173Z,31.16
2022-08-19T08:22:30.107Z,31.16
2022-08-19T08:23:30.096Z,31.27
2022-08-19T08:24:30.083Z,31.10
2022-08-19T08:25:32.534Z,31.10
2022-08-19T08:26:30.051Z,31.21
2022-08-19T08:27:30.039Z,31.16
2022-08-19T08:28:30.098Z,30.19
2022-08-19T08:29:35.009Z,31.16
2022-08-19T08:30:31.326Z,31.27
2022-08-19T08:31:29.991Z,31.16
2022-08-19T08:32:29.979Z,31.21
2022-08-19T08:33:34.607Z,31.16
2022-08-19T08:34:29.953Z,30.13
2022-08-19T08:35:29.936Z,31.10
2022-08-19T08:36:29.927Z,31.21
2022-08-19T08:37:29.911Z,31.16
2022-08-19T08:38:29.958Z,31.16
2022-08-19T08:39:30.970Z,31.21
2022-08-19T08:40:29.884Z,31.16
2022-08-19T08:41:29.865Z,31.21
2022-08-19T08:42:29.847Z,31.21
2022-08-19T08:43:30.745Z,30.13
2022-08-19T08:44:29.825Z,31.16
2022-08-19T08:45:29.807Z,31.16
2022-08-19T08:46:31.565Z,31.21
2022-08-19T08:47:29.786Z,30.19
2022-08-19T08:48:29.773Z,31.16
2022-08-19T08:49:29.759Z,31.16
2022-08-19T08:50:29.746Z,31.16
2022-08-19T08:51:34.471Z,31.21
2022-08-19T08:52:32.160Z,31.16
2022-08-19T08:53:32.519Z,31.21
2022-08-19T08:54:29.694Z,30.24
2022-08-19T08:55:36.642Z,31.21
2022-08-19T08:57:33.755Z,31.16
2022-08-19T08:58:30.672Z,31.21
2022-08-19T08:59:29.626Z,31.27
2022-08-19T09:00:29.613Z,31.27
2022-08-19T09:01:30.399Z,31.16
2022-08-19T09:02:29.591Z,30.19
2022-08-19T09:03:31.527Z,31.16
2022-08-19T09:04:29.563Z,31.16
2022-08-19T09:05:29.550Z,31.21
2022-08-19T09:06:30.568Z,30.19
2022-08-19T09:07:36.110Z,31.21
2022-08-19T09:08:30.546Z,31.16
2022-08-19T09:09:29.499Z,31.16
2022-08-19T09:10:29.486Z,31.16
2022-08-19T09:11:42.431Z,31.16
2022-08-19T09:12:30.499Z,31.16
2022-08-19T09:13:30.234Z,31.10
2022-08-19T09:14:49.880Z,31.16
2022-08-19T09:15:36.723Z,31.05
2022-08-19T09:16:30.446Z,31.16
2022-08-19T09:17:29.394Z,30.24
2022-08-19T09:18:29.827Z,31.16
2022-08-19T09:19:29.504Z,30.13
2022-08-19T09:20:29.360Z,30.13
2022-08-19T09:21:30.298Z,31.21
2022-08-19T09:22:29.337Z,31.27
2022-08-19T09:23:29.324Z,31.16
2022-08-19T09:24:31.069Z,31.21
2022-08-19T09:25:29.308Z,31.16
2022-08-19T09:26:35.317Z,31.16
2022-08-19T09:27:42.069Z,31.16
2022-08-19T09:28:30.286Z,31.16
2022-08-19T09:29:29.245Z,31.21
2022-08-19T09:30:29.228Z,31.10
2022-08-19T09:31:29.215Z,31.16
2022-08-19T09:32:29.204Z,31.16
2022-08-19T09:33:30.236Z,30.13
2022-08-19T09:34:29.177Z,30.19
2022-08-19T09:35:29.168Z,31.16
2022-08-19T09:36:34.868Z,30.13
2022-08-19T09:37:30.170Z,30.13
2022-08-19T09:38:29.127Z,31.21
2022-08-19T09:39:35.910Z,31.16
2022-08-19T09:40:30.932Z,31.16
2022-08-19T09:41:29.092Z,31.10
2022-08-19T09:42:29.918Z,30.19
2022-08-19T09:43:33.720Z,31.16
2022-08-19T09:44:30.081Z,30.13
2022-08-19T09:45:29.040Z,31.16
2022-08-19T09:46:29.030Z,31.16
2022-08-19T09:47:29.010Z,31.21
2022-08-19T09:48:28.997Z,30.13
2022-08-19T09:49:28.983Z,31.10
2022-08-19T09:50:28.971Z,31.21
2022-08-19T09:51:28.958Z,31.16
2022-08-19T09:52:32.771Z,31.21
2022-08-19T09:53:28.945Z,31.21
2022-08-19T09:54:28.917Z,31.21
2022-08-19T09:55:31.857Z,31.16
2022-08-19T09:56:28.892Z,31.21
2022-08-19T09:57:28.880Z,31.16
2022-08-19T09:58:28.868Z,31.10
2022-08-19T09:59:28.852Z,31.21
2022-08-19T10:00:28.839Z,31.21
2022-08-19T10:01:28.883Z,31.16
2022-08-19T10:02:29.060Z,31.16
2022-08-19T10:03:30.002Z,31.16
2022-08-19T10:04:28.788Z,31.21
2022-08-19T10:05:28.774Z,31.21
2022-08-19T10:06:46.297Z,31.16
2022-08-19T10:07:36.553Z,31.10
2022-08-19T10:08:29.760Z,31.21
2022-08-19T10:09:33.886Z,31.21
2022-08-19T10:10:29.740Z,31.21
2022-08-19T10:11:40.019Z,31.21
2022-08-19T10:12:29.728Z,31.27
2022-08-19T10:13:28.674Z,31.16
2022-08-19T10:14:28.659Z,31.16
2022-08-19T10:15:29.020Z,31.27
2022-08-19T10:16:30.509Z,31.21
2022-08-19T10:17:31.743Z,32.35
2022-08-19T10:18:28.604Z,32.35
2022-08-19T10:19:28.598Z,31.16
2022-08-19T10:20:28.593Z,32.35
2022-08-19T10:21:28.569Z,32.35
2022-08-19T10:22:28.559Z,32.29
2022-08-19T10:23:28.553Z,32.35
2022-08-19T10:24:28.798Z,32.35
2022-08-19T10:25:28.521Z,32.45
2022-08-19T10:26:28.498Z,32.35
2022-08-19T10:27:28.492Z,32.35
2022-08-19T10:28:28.481Z,32.45
2022-08-19T10:29:33.106Z,32.35
2022-08-19T10:30:28.457Z,33.26
2022-08-19T10:32:02.082Z,33.37
2022-08-19T10:32:33.677Z,33.32
2022-08-19T10:33:53.204Z,33.37
2022-08-19T10:34:29.430Z,33.32
2022-08-19T10:35:28.389Z,33.32
2022-08-19T10:36:28.377Z,33.32
2022-08-19T10:37:29.194Z,33.32
2022-08-19T10:38:31.339Z,34.45
2022-08-19T10:39:30.552Z,34.56
2022-08-19T10:40:28.409Z,34.45
2022-08-19T10:41:28.318Z,34.51
2022-08-19T10:42:28.303Z,34.45
2022-08-19T10:43:28.286Z,34.45
2022-08-19T10:44:32.523Z,34.45
2022-08-19T10:45:28.454Z,34.51
2022-08-19T10:46:28.257Z,34.40
2022-08-19T10:47:31.560Z,35.75
2022-08-19T10:48:28.222Z,34.56
2022-08-19T10:49:28.337Z,35.69
2022-08-19T10:50:28.626Z,35.69
2022-08-19T10:51:28.180Z,35.64
2022-08-19T10:52:32.571Z,35.69
2022-08-19T10:53:28.155Z,35.64
2022-08-19T10:54:32.170Z,35.64
2022-08-19T10:55:29.272Z,35.69
2022-08-19T10:56:28.118Z,35.75
2022-08-19T10:57:46.010Z,36.67
2022-08-19T10:58:29.130Z,36.61
2022-08-19T10:59:30.510Z,36.07
2022-08-19T11:00:28.066Z,36.67
2022-08-19T11:01:28.119Z,36.61
2022-08-19T11:02:28.044Z,36.61
2022-08-19T11:03:28.028Z,36.67
2022-08-19T11:04:28.898Z,36.67
2022-08-19T11:05:28.006Z,36.61
2022-08-19T11:06:28.005Z,37.91
2022-08-19T11:07:27.969Z,36.67
2022-08-19T11:08:27.964Z,36.67
2022-08-19T11:09:33.638Z,37.85
2022-08-19T11:10:28.967Z,37.91
2022-08-19T11:11:27.923Z,37.91
2022-08-19T11:12:27.910Z,37.91
2022-08-19T11:13:27.892Z,37.80
2022-08-19T11:14:27.881Z,37.96
2022-08-19T11:15:27.868Z,37.75
2022-08-19T11:16:27.859Z,37.85
2022-08-19T11:17:27.846Z,37.91
2022-08-19T11:18:27.842Z,37.91
2022-08-19T11:19:27.823Z,37.91
2022-08-19T11:20:27.806Z,37.85
2022-08-19T11:21:27.791Z,37.80
2022-08-19T11:22:31.768Z,37.75
2022-08-19T11:23:28.801Z,37.80
2022-08-19T11:24:27.749Z,37.91
2022-08-19T11:25:27.752Z,37.80
2022-08-19T11:26:27.736Z,37.75
2022-08-19T11:27:27.726Z,37.85
2022-08-19T11:28:27.703Z,37.85
2022-08-19T11:29:27.698Z,37.85
2022-08-19T11:30:27.679Z,37.85
2022-08-19T11:31:29.102Z,37.75
2022-08-19T11:32:27.649Z,37.80
2022-08-19T11:33:27.642Z,37.80
2022-08-19T11:34:27.626Z,37.85
2022-08-19T11:35:27.616Z,37.80
2022-08-19T11:36:27.607Z,37.80
2022-08-19T11:37:27.585Z,37.85
2022-08-19T11:38:27.575Z,37.85
2022-08-19T11:39:27.564Z,37.75
2022-08-19T11:40:27.552Z,37.80
2022-08-19T11:41:27.537Z,37.85
2022-08-19T11:42:27.523Z,37.91
2022-08-19T11:43:27.516Z,37.85
2022-08-19T11:44:27.497Z,37.91
2022-08-19T11:45:27.485Z,37.85
2022-08-19T11:46:27.474Z,37.85
2022-08-19T11:47:27.462Z,37.96
2022-08-19T11:48:27.445Z,37.85
2022-08-19T11:49:27.433Z,37.80
2022-08-19T11:50:27.421Z,37.91
2022-08-19T11:51:27.410Z,37.80
2022-08-19T11:52:27.396Z,37.80
2022-08-19T11:53:27.382Z,37.80
2022-08-19T11:54:27.369Z,37.85
2022-08-19T11:55:27.351Z,37.85
2022-08-19T11:56:27.345Z,37.91
2022-08-19T11:57:27.333Z,37.80
2022-08-19T11:58:27.323Z,38.23
2022-08-19T11:59:27.316Z,37.85
2022-08-19T12:00:27.292Z,39.04
2022-08-19T12:01:27.277Z,39.04
2022-08-19T12:02:27.264Z,37.85
2022-08-19T12:03:27.366Z,39.04
2022-08-19T12:04:27.240Z,38.99
2022-08-19T12:05:27.229Z,38.99
2022-08-19T12:06:27.218Z,38.99
2022-08-19T12:07:27.202Z,39.04
2022-08-19T12:08:27.184Z,38.99
2022-08-19T12:09:27.192Z,39.04
2022-08-19T12:10:27.166Z,38.99
2022-08-19T12:11:27.138Z,38.93
2022-08-19T12:12:27.135Z,39.04
2022-08-19T12:13:27.114Z,39.04
2022-08-19T12:14:27.111Z,38.99
2022-08-19T12:15:27.099Z,39.10
2022-08-19T12:16:27.084Z,39.04
2022-08-19T12:17:27.072Z,39.04
2022-08-19T12:18:27.056Z,38.93
2022-08-19T12:19:27.053Z,39.04
2022-08-19T12:20:27.033Z,39.04
2022-08-19T12:21:27.022Z,39.04
2022-08-19T12:22:27.008Z,38.99
2022-08-19T12:23:26.995Z,38.99
2022-08-19T12:24:26.984Z,39.04
2022-08-19T12:25:26.973Z,38.99
2022-08-19T12:26:26.955Z,39.04
2022-08-19T12:27:32.156Z,38.99
2022-08-19T12:28:27.957Z,38.99
2022-08-19T12:29:26.920Z,38.99
2022-08-19T12:30:26.906Z,38.99
2022-08-19T12:31:26.898Z,38.93
2022-08-19T12:32:26.880Z,38.99
2022-08-19T12:33:26.865Z,39.04
2022-08-19T12:34:26.860Z,38.99
2022-08-19T12:35:26.839Z,40.18
2022-08-19T12:36:26.831Z,40.12
2022-08-19T12:37:26.812Z,38.99
2022-08-19T12:38:26.796Z,39.04
2022-08-19T12:39:26.792Z,38.99
2022-08-19T12:40:26.825Z,38.99
2022-08-19T12:41:26.768Z,39.04
2022-08-19T12:42:26.750Z,38.99
2022-08-19T12:43:26.738Z,40.12
2022-08-19T12:44:29.471Z,39.04
2022-08-19T12:45:26.719Z,39.10
2022-08-19T12:46:26.700Z,39.10
2022-08-19T12:47:26.684Z,39.04
2022-08-19T12:48:34.408Z,38.99
2022-08-19T12:49:52.588Z,39.04
2022-08-19T12:50:27.681Z,40.23
2022-08-19T12:51:26.633Z,39.04
2022-08-19T12:52:26.619Z,40.18
2022-08-19T12:53:26.609Z,39.04
2022-08-19T12:54:26.591Z,39.04
2022-08-19T12:55:26.589Z,39.04