createdAt,value
2018-07-21T00:00:29.215Z,0.00
2018-07-21T00:01:29.240Z,0.00
2018-07-21T00:02:29.205Z,0.00
2018-07-21T00:03:29.218Z,0.00
2018-07-21T00:04:29.188Z,0.00
2018-07-21T00:05:29.182Z,0.00
2018-07-21T00:06:29.167Z,0.00
2018-07-21T00:07:29.197Z,0.00
2018-07-21T00:08:29.287Z,0.00
2018-07-21T00:09:29.148Z,0.00
2018-07-21T00:10:29.152Z,0.00
2018-07-21T00:11:29.146Z,0.00
2018-07-21T00:12:29.147Z,0.00
2018-07-21T00:13:29.207Z,0.00
2018-07-21T00:14:29.130Z,0.00
2018-07-21T00:15:29.115Z,0.00
2018-07-21T00:16:29.116Z,0.00
2018-07-21T00:17:29.111Z,0.00
2018-07-21T00:18:29.103Z,0.00
2018-07-21T00:19:29.123Z,0.00
2018-07-21T00:20:29.100Z,0.00
2018-07-21T00:21:29.087Z,0.00
2018-07-21T00:22:29.106Z,0.00
2018-07-21T00:23:29.084Z,0.00
2018-07-21T00:24:29.064Z,0.00
2018-07-21T00:25:29.077Z,0.00
2018-07-21T00:26:29.049Z,0.00
2018-07-21T00:27:29.063Z,0.00
2018-07-21T00:28:29.054Z,0.00
2018-07-21T00:29:29.053Z,0.00
2018-07-21T00:30:29.044Z,0.00
2018-07-21T00:31:29.060Z,0.00
2018-07-21T00:32:29.040Z,0.00
2018-07-21T00:33:29.053Z,0.00
2018-07-21T00:34:29.007Z,0.00
2018-07-21T00:35:29.010Z,0.00
2018-07-21T00:36:28.999Z,0.00
2018-07-21T00:37:29.003Z,0.00
2018-07-21T00:38:29.025Z,0.00
2018-07-21T00:39:28.987Z,0.00
2018-07-21T00:40:28.979Z,0.00
2018-07-21T00:41:28.975Z,0.00
2018-07-21T00:42:28.987Z,0.00
2018-07-21T00:43:28.953Z,0.00
2018-07-21T00:44:28.963Z,0.00
2018-07-21T00:45:29.300Z,0.00
2018-07-21T00:46:28.943Z,0.00
2018-07-21T00:47:28.944Z,0.00
2018-07-21T00:48:28.926Z,0.00
2018-07-21T00:49:28.935Z,0.00
2018-07-21T00:50:28.928Z,0.00
2018-07-21T00:51:28.932Z,0.00
2018-07-21T00:52:28.921Z,0.00
2018-07-21T00:53:28.916Z,0.00
2018-07-21T00:54:28.909Z,0.00
2018-07-21T00:55:28.926Z,0.00
2018-07-21T00:56:28.884Z,0.00
2018-07-21T00:57:28.891Z,0.00
2018-07-21T00:58:28.874Z,0.00
2018-07-21T00:59:28.869Z,0.00
2018-07-21T01:00:28.861Z,0.00
2018-07-21T01:01:28.851Z,0.00
2018-07-21T01:02:28.906Z,0.00
2018-07-21T01:03:28.835Z,0.00
2018-07-21T01:04:28.840Z,0.00
2018-07-21T01:05:28.846Z,0.00
2018-07-21T01:06:28.830Z,0.00
2018-07-21T01:07:28.819Z,0.00
2018-07-21T01:08:28.860Z,0.00
2018-07-21T01:09:28.816Z,0.00
2018-07-21T01:10:28.805Z,0.00
2018-07-21T01:11:28.790Z,0.00
2018-07-21T01:12:28.791Z,0.00
2018-07-21T01:13:28.813Z,0.00
2018-07-21T01:14:28.780Z,0.00
2018-07-21T01:15:28.771Z,0.00
2018-07-21T01:16:28.769Z,0.00
2018-07-21T01:17:28.767Z,0.00
2018-07-21T01:18:28.753Z,0.00
2018-07-21T01:19:28.780Z,0.00
2018-07-21T01:20:28.754Z,0.00
2018-07-21T01:21:28.742Z,0.00
2018-07-21T01:22:28.738Z,0.00
2018-07-21T01:23:28.733Z,0.00
2018-07-21T01:24:28.728Z,0.00
2018-07-21T01:25:28.714Z,0.00
2018-07-21T01:26:28.702Z,0.00
2018-07-21T01:27:28.712Z,0.00
2018-07-21T01:28:28.701Z,0.00
2018-07-21T01:29:28.695Z,0.00
2018-07-21T01:30:28.725Z,0.00
2018-07-21T01:31:28.678Z,0.00
2018-07-21T01:32:28.675Z,0.00
2018-07-21T01:33:28.676Z,0.00
2018-07-21T01:34:28.686Z,0.00
2018-07-21T01:35:28.669Z,0.00
2018-07-21T01:36:28.652Z,0.00
2018-07-21T01:37:28.645Z,0.00
2018-07-21T01:38:28.638Z,0.00
2018-07-21T01:39:28.672Z,0.00
2018-07-21T01:40:28.677Z,0.00
2018-07-21T01:41:28.620Z,0.00
2018-07-21T01:42:28.616Z,0.00
2018-07-21T01:43:28.614Z,0.00
2018-07-21T01:44:28.602Z,0.00
2018-07-21T01:45:28.594Z,0.00
2018-07-21T01:46:28.611Z,0.00
2018-07-21T01:47:28.575Z,0.00
2018-07-21T01:48:28.588Z,0.00
2018-07-21T01:49:28.576Z,0.00
2018-07-21T01:50:28.573Z,0.00
2018-07-21T01:51:28.641Z,0.00
2018-07-21T01:52:28.559Z,0.00
2018-07-21T01:53:28.552Z,0.00
2018-07-21T01:54:28.544Z,0.00
2018-07-21T01:55:28.555Z,0.00
2018-07-21T01:56:28.534Z,0.00
2018-07-21T01:57:28.846Z,0.00
2018-07-21T01:58:28.519Z,0.00
2018-07-21T01:59:28.518Z,0.00
2018-07-21T02:00:28.514Z,0.00
2018-07-21T02:01:28.499Z,0.00
2018-07-21T02:02:28.500Z,0.00
2018-07-21T02:03:28.506Z,0.00
2018-07-21T02:04:28.485Z,0.00
2018-07-21T02:05:28.470Z,0.00
2018-07-21T02:06:28.467Z,0.00
2018-07-21T02:07:28.505Z,0.00
2018-07-21T02:08:28.502Z,0.00
2018-07-21T02:09:28.462Z,0.00
2018-07-21T02:10:28.457Z,0.00
2018-07-21T02:11:28.444Z,0.00
2018-07-21T02:12:28.436Z,0.00
2018-07-21T02:13:28.433Z,0.00
2018-07-21T02:14:28.444Z,0.00
2018-07-21T02:15:28.414Z,0.00
2018-07-21T02:16:28.411Z,0.00
2018-07-21T02:17:28.403Z,0.00
2018-07-21T02:18:28.424Z,0.00
2018-07-21T02:19:28.386Z,0.00
2018-07-21T02:20:28.383Z,0.00
2018-07-21T02:21:28.385Z,0.00
2018-07-21T02:22:28.390Z,0.00
2018-07-21T02:23:28.422Z,0.00
2018-07-21T02:24:28.365Z,0.00
2018-07-21T02:25:28.357Z,0.00
2018-07-21T02:26:28.341Z,0.00
2018-07-21T02:27:28.348Z,0.00
2018-07-21T02:28:28.337Z,0.00
2018-07-21T02:29:28.348Z,0.00
2018-07-21T02:30:28.319Z,0.00
2018-07-21T02:31:28.320Z,0.00
2018-07-21T02:32:28.316Z,0.00
2018-07-21T02:33:28.307Z,0.00
2018-07-21T02:34:28.341Z,0.00
2018-07-21T02:35:28.289Z,0.00
2018-07-21T02:36:28.294Z,0.00
2018-07-21T02:37:28.282Z,0.00
2018-07-21T02:38:28.308Z,0.00
2018-07-21T02:39:28.276Z,0.00
2018-07-21T02:40:28.267Z,0.00
2018-07-21T02:41:28.269Z,0.00
2018-07-21T02:42:28.256Z,0.00
2018-07-21T02:43:28.237Z,0.00
2018-07-21T02:44:28.253Z,0.00
2018-07-21T02:45:28.435Z,0.00
2018-07-21T02:46:28.240Z,0.00
2018-07-21T02:47:28.235Z,0.00
2018-07-21T02:48:28.208Z,0.00
2018-07-21T02:49:28.204Z,0.00
2018-07-21T02:50:28.205Z,0.00
2018-07-21T02:51:28.193Z,0.00
2018-07-21T02:52:28.195Z,0.00
2018-07-21T02:53:28.196Z,0.00
2018-07-21T02:54:28.172Z,0.00
2018-07-21T02:55:28.164Z,0.00
2018-07-21T02:56:28.212Z,0.00
2018-07-21T02:57:28.155Z,0.00
2018-07-21T02:58:28.152Z,0.00
2018-07-21T02:59:28.149Z,0.00
2018-07-21T03:00:28.181Z,0.00
2018-07-21T03:01:28.136Z,0.00
2018-07-21T03:02:28.125Z,0.00
2018-07-21T03:03:28.116Z,0.00
2018-07-21T03:04:28.118Z,0.00
2018-07-21T03:05:28.103Z,0.00
2018-07-21T03:06:28.125Z,0.00
2018-07-21T03:07:28.114Z,0.00
2018-07-21T03:08:28.091Z,0.00
2018-07-21T03:09:28.082Z,0.00
2018-07-21T03:10:28.079Z,0.00
2018-07-21T03:11:28.107Z,0.00
2018-07-21T03:12:28.059Z,0.00
2018-07-21T03:13:28.054Z,0.00
2018-07-21T03:14:28.078Z,0.00
2018-07-21T03:15:28.043Z,0.00
2018-07-21T03:16:28.039Z,0.00
2018-07-21T03:17:28.018Z,0.00
2018-07-21T03:18:28.009Z,4.00
2018-07-21T03:19:28.055Z,4.00
2018-07-21T03:20:28.006Z,4.00
2018-07-21T03:21:27.996Z,4.00
2018-07-21T03:22:27.994Z,4.00
2018-07-21T03:23:27.978Z,4.00
2018-07-21T03:24:27.984Z,0.00
2018-07-21T03:25:28.029Z,4.00
2018-07-21T03:26:27.961Z,4.00
2018-07-21T03:27:27.959Z,4.00
2018-07-21T03:28:27.949Z,0.00
2018-07-21T03:29:27.930Z,4.00
2018-07-21T03:30:27.951Z,4.00
2018-07-21T03:31:27.974Z,8.00
2018-07-21T03:32:27.927Z,4.00
2018-07-21T03:33:27.915Z,8.00
2018-07-21T03:34:27.906Z,8.00
2018-07-21T03:35:27.898Z,8.00
2018-07-21T03:36:27.916Z,12.00
2018-07-21T03:37:27.912Z,8.00
2018-07-21T03:38:27.879Z,12.00
2018-07-21T03:39:27.880Z,12.00
2018-07-21T03:40:27.913Z,12.00
2018-07-21T03:41:27.876Z,12.00
2018-07-21T03:42:27.852Z,16.00
2018-07-21T03:43:27.848Z,16.00
2018-07-21T03:44:27.825Z,20.00
2018-07-21T03:45:27.828Z,20.00
2018-07-21T03:46:27.883Z,24.00
2018-07-21T03:47:27.814Z,24.00
2018-07-21T03:48:27.793Z,28.00
2018-07-21T03:49:27.798Z,28.00
2018-07-21T03:50:27.792Z,28.00
2018-07-21T03:51:27.792Z,32.00
2018-07-21T03:52:27.820Z,32.00
2018-07-21T03:53:27.758Z,36.00
2018-07-21T03:54:27.765Z,32.00
2018-07-21T03:55:27.759Z,32.00
2018-07-21T03:56:27.754Z,36.00
2018-07-21T03:57:27.764Z,32.00
2018-07-21T03:58:27.731Z,36.00
2018-07-21T03:59:27.734Z,40.00
2018-07-21T04:00:27.724Z,44.00
2018-07-21T04:01:27.772Z,44.00
2018-07-21T04:02:27.705Z,52.00
2018-07-21T04:03:27.703Z,56.00
2018-07-21T04:04:27.684Z,60.00
2018-07-21T04:05:27.668Z,64.00
2018-07-21T04:06:27.667Z,68.00
2018-07-21T04:07:27.927Z,72.00
2018-07-21T04:08:27.660Z,72.00
2018-07-21T04:09:27.652Z,72.00
2018-07-21T04:10:27.644Z,76.00
2018-07-21T04:11:27.625Z,80.00
2018-07-21T04:12:27.628Z,84.00
2018-07-21T04:13:27.620Z,88.00
2018-07-21T04:14:27.609Z,84.00
2018-07-21T04:15:27.602Z,84.00
2018-07-21T04:16:27.632Z,84.00
2018-07-21T04:17:27.597Z,88.00
2018-07-21T04:18:27.631Z,88.00
2018-07-21T04:19:27.573Z,92.00
2018-07-21T04:20:27.575Z,92.00
2018-07-21T04:21:27.608Z,100.00
2018-07-21T04:22:27.602Z,100.00
2018-07-21T04:23:27.565Z,108.00
2018-07-21T04:24:27.909Z,112.00
2018-07-21T04:25:27.548Z,120.00
2018-07-21T04:26:27.539Z,124.00
2018-07-21T04:27:27.530Z,128.00
2018-07-21T04:28:27.527Z,132.00
2018-07-21T04:29:27.507Z,136.00
2018-07-21T04:30:27.509Z,140.00
2018-07-21T04:31:27.489Z,148.00
2018-07-21T04:32:27.480Z,156.00
2018-07-21T04:33:27.483Z,152.00
2018-07-21T04:34:27.463Z,160.00
2018-07-21T04:35:27.465Z,172.00
2018-07-21T04:36:27.485Z,176.00
2018-07-21T04:37:27.439Z,180.00
2018-07-21T04:38:27.442Z,172.00
2018-07-21T04:39:27.435Z,164.00
2018-07-21T04:40:27.429Z,160.00
2018-07-21T04:41:27.429Z,160.00
2018-07-21T04:42:27.436Z,156.00
2018-07-21T04:43:27.420Z,152.00
2018-07-21T04:44:27.390Z,152.00
2018-07-21T04:45:27.395Z,152.00
2018-07-21T04:46:27.413Z,160.00
2018-07-21T04:47:27.372Z,160.00
2018-07-21T04:48:27.379Z,160.00
2018-07-21T04:49:27.370Z,156.00
2018-07-21T04:50:27.355Z,156.00
2018-07-21T04:51:27.458Z,156.00
2018-07-21T04:52:27.331Z,152.00
2018-07-21T04:53:27.328Z,152.00
2018-07-21T04:54:27.331Z,156.00
2018-07-21T04:55:27.315Z,160.00
2018-07-21T04:56:27.313Z,156.00
2018-07-21T04:57:27.340Z,156.00
2018-07-21T04:58:27.295Z,156.00
2018-07-21T04:59:27.289Z,156.00
2018-07-21T05:00:27.280Z,160.00
2018-07-21T05:01:27.268Z,156.00
2018-07-21T05:02:27.269Z,156.00
2018-07-21T05:03:27.267Z,156.00
2018-07-21T05:04:27.249Z,156.00
2018-07-21T05:05:27.238Z,148.00
2018-07-21T05:06:27.231Z,152.00
2018-07-21T05:07:27.282Z,152.00
2018-07-21T05:08:27.256Z,152.00
2018-07-21T05:09:27.216Z,152.00
2018-07-21T05:10:27.213Z,160.00
2018-07-21T05:11:27.200Z,164.00
2018-07-21T05:12:27.190Z,164.00
2018-07-21T05:13:27.229Z,168.00
2018-07-21T05:14:27.182Z,172.00
2018-07-21T05:15:27.179Z,180.00
2018-07-21T05:16:27.188Z,188.00
2018-07-21T05:17:27.156Z,200.00
2018-07-21T05:18:27.148Z,212.00
2018-07-21T05:19:27.139Z,228.00
2018-07-21T05:20:27.162Z,244.00
2018-07-21T05:21:27.153Z,260.00
2018-07-21T05:22:27.119Z,288.00
2018-07-21T05:23:27.109Z,316.00
2018-07-21T05:24:27.092Z,328.00
2018-07-21T05:25:27.101Z,332.00
2018-07-21T05:26:27.189Z,340.00
2018-07-21T05:27:27.080Z,336.00
2018-07-21T05:28:27.075Z,320.00
2018-07-21T05:29:27.070Z,300.00
2018-07-21T05:30:27.078Z,284.00
2018-07-21T05:31:27.050Z,280.00
2018-07-21T05:32:27.039Z,288.00
2018-07-21T05:33:27.053Z,296.00
2018-07-21T05:34:27.022Z,296.00
2018-07-21T05:35:27.016Z,300.00
2018-07-21T05:36:27.013Z,316.00
2018-07-21T05:37:27.025Z,340.00
2018-07-21T05:38:26.986Z,364.00
2018-07-21T05:39:26.997Z,384.00
2018-07-21T05:40:26.989Z,400.00
2018-07-21T05:41:26.991Z,432.00
2018-07-21T05:42:26.970Z,456.00
2018-07-21T05:43:26.958Z,468.00
2018-07-21T05:44:26.960Z,476.00
2018-07-21T05:45:26.949Z,476.00
2018-07-21T05:46:26.943Z,484.00
2018-07-21T05:47:26.966Z,500.00
2018-07-21T05:48:26.951Z,520.00
2018-07-21T05:49:26.937Z,564.00
2018-07-21T05:50:26.929Z,604.00
2018-07-21T05:51:26.897Z,660.00
2018-07-21T05:52:26.891Z,752.00
2018-07-21T05:53:26.921Z,860.00
2018-07-21T05:54:26.908Z,952.00
2018-07-21T05:55:26.882Z,1020.00
2018-07-21T05:56:26.870Z,1080.00
2018-07-21T05:57:26.879Z,1208.00
2018-07-21T05:58:26.890Z,1396.00
2018-07-21T05:59:26.836Z,1572.00
2018-07-21T06:00:26.829Z,1728.00
2018-07-21T06:01:26.820Z,1848.00
2018-07-21T06:02:26.839Z,1964.00
2018-07-21T06:03:26.838Z,2076.00
2018-07-21T06:04:26.804Z,2144.00
2018-07-21T06:05:26.803Z,2096.00
2018-07-21T06:06:26.790Z,1908.00
2018-07-21T06:07:26.786Z,1700.00
2018-07-21T06:08:26.770Z,1552.00
2018-07-21T06:09:26.772Z,1464.00
2018-07-21T06:10:26.773Z,1416.00
2018-07-21T06:11:26.743Z,1356.00
2018-07-21T06:12:26.750Z,1312.00
2018-07-21T06:13:26.745Z,1276.00
2018-07-21T06:14:26.933Z,1260.00
2018-07-21T06:15:26.720Z,1240.00
2018-07-21T06:16:26.710Z,1224.00
2018-07-21T06:17:26.709Z,1232.00
2018-07-21T06:18:26.699Z,1260.00
2018-07-21T06:19:26.727Z,1296.00
2018-07-21T06:20:26.685Z,1328.00
2018-07-21T06:21:26.671Z,1328.00
2018-07-21T06:22:26.697Z,1324.00
2018-07-21T06:23:26.686Z,1360.00
2018-07-21T06:24:26.658Z,1432.00
2018-07-21T06:25:26.654Z,1516.00
2018-07-21T06:26:26.696Z,1592.00
2018-07-21T06:27:26.636Z,1636.00
2018-07-21T06:28:26.628Z,1640.00
2018-07-21T06:29:26.628Z,1600.00
2018-07-21T06:30:26.607Z,1552.00
2018-07-21T06:31:26.692Z,1492.00
2018-07-21T06:32:26.603Z,1444.00
2018-07-21T06:33:26.598Z,1408.00
2018-07-21T06:34:26.594Z,1360.00
2018-07-21T06:35:26.641Z,1344.00
2018-07-21T06:36:26.579Z,1344.00
2018-07-21T06:37:26.579Z,1360.00
2018-07-21T06:38:26.618Z,1408.00
2018-07-21T06:39:26.563Z,1536.00
2018-07-21T06:40:26.539Z,1656.00
2018-07-21T06:41:26.545Z,1720.00
2018-07-21T06:42:26.533Z,1712.00
2018-07-21T06:43:26.523Z,1620.00
2018-07-21T06:44:26.522Z,1556.00
2018-07-21T06:45:26.511Z,1528.00
2018-07-21T06:46:26.505Z,1576.00
2018-07-21T06:47:26.502Z,1604.00
2018-07-21T06:48:26.502Z,1528.00
2018-07-21T06:49:26.872Z,1428.00
2018-07-21T06:50:26.479Z,1344.00
2018-07-21T06:51:26.463Z,1260.00
2018-07-21T06:52:26.469Z,1220.00
2018-07-21T06:53:26.454Z,1196.00
2018-07-21T06:54:26.510Z,1180.00
2018-07-21T06:55:26.473Z,1180.00
2018-07-21T06:56:26.428Z,1204.00
2018-07-21T06:57:26.429Z,1232.00
2018-07-21T06:58:26.430Z,1252.00
2018-07-21T06:59:26.416Z,1244.00
2018-07-21T07:00:26.432Z,1224.00
2018-07-21T07:01:26.416Z,1204.00
2018-07-21T07:02:26.392Z,1160.00
2018-07-21T07:03:26.386Z,1124.00
2018-07-21T07:04:26.392Z,1104.00
2018-07-21T07:05:26.442Z,1084.00
2018-07-21T07:06:26.382Z,1076.00
2018-07-21T07:07:26.354Z,1064.00
2018-07-21T07:08:26.364Z,1036.00
2018-07-21T07:09:26.343Z,1016.00
2018-07-21T07:10:26.344Z,1028.00
2018-07-21T07:11:26.376Z,1072.00
2018-07-21T07:12:26.683Z,1128.00
2018-07-21T07:13:26.324Z,1180.00
2018-07-21T07:14:26.314Z,1228.00
2018-07-21T07:15:26.306Z,1280.00
2018-07-21T07:16:26.320Z,1356.00
2018-07-21T07:17:26.305Z,1420.00
2018-07-21T07:18:26.320Z,1452.00
2018-07-21T07:19:26.296Z,1480.00
2018-07-21T07:20:26.284Z,1460.00
2018-07-21T07:21:26.269Z,1448.00
2018-07-21T07:22:26.297Z,1404.00
2018-07-21T07:23:26.264Z,1316.00
2018-07-21T07:24:26.330Z,1240.00
2018-07-21T07:25:26.245Z,1176.00
2018-07-21T07:26:26.227Z,1148.00
2018-07-21T07:27:26.277Z,1180.00
2018-07-21T07:28:26.239Z,1280.00
2018-07-21T07:29:26.220Z,1352.00
2018-07-21T07:30:26.278Z,1420.00
2018-07-21T07:31:26.211Z,1492.00
2018-07-21T07:32:26.208Z,1580.00
2018-07-21T07:33:26.202Z,1664.00
2018-07-21T07:34:26.181Z,1656.00
2018-07-21T07:35:26.184Z,1544.00
2018-07-21T07:36:26.221Z,1384.00
2018-07-21T07:37:26.169Z,1240.00
2018-07-21T07:38:26.167Z,1144.00
2018-07-21T07:39:26.236Z,1088.00
2018-07-21T07:40:26.139Z,1036.00
2018-07-21T07:41:26.145Z,1000.00
2018-07-21T07:42:26.133Z,976.00
2018-07-21T07:43:26.138Z,964.00
2018-07-21T07:44:26.124Z,940.00
2018-07-21T07:45:26.143Z,920.00
2018-07-21T07:46:26.109Z,900.00
2018-07-21T07:47:26.105Z,892.00
2018-07-21T07:48:26.104Z,912.00
2018-07-21T07:49:26.089Z,960.00
2018-07-21T07:50:26.157Z,1024.00
2018-07-21T07:51:26.076Z,1060.00
2018-07-21T07:52:26.060Z,1100.00
2018-07-21T07:53:26.117Z,1132.00
2018-07-21T07:54:26.063Z,1148.00
2018-07-21T07:55:26.053Z,1148.00
2018-07-21T07:56:26.042Z,1144.00
2018-07-21T07:57:26.047Z,1140.00
2018-07-21T07:58:26.028Z,1140.00
2018-07-21T07:59:26.104Z,1156.00
2018-07-21T08:00:26.071Z,1184.00
2018-07-21T08:01:26.045Z,1204.00
2018-07-21T08:02:26.009Z,1232.00
2018-07-21T08:03:25.988Z,1264.00
2018-07-21T08:04:26.004Z,1300.00
2018-07-21T08:05:25.999Z,1324.00
2018-07-21T08:06:26.006Z,1348.00
2018-07-21T08:07:26.068Z,1376.00
2018-07-21T08:08:25.991Z,1396.00
2018-07-21T08:09:25.960Z,1416.00
2018-07-21T08:10:25.949Z,1436.00
2018-07-21T08:11:25.940Z,1456.00
2018-07-21T08:12:25.983Z,1472.00
2018-07-21T08:13:26.004Z,1472.00
2018-07-21T08:14:26.058Z,1472.00
2018-07-21T08:15:26.062Z,1464.00
2018-07-21T08:16:25.914Z,1480.00
2018-07-21T08:17:25.909Z,1524.00
2018-07-21T08:18:25.912Z,1584.00
2018-07-21T08:19:25.935Z,1620.00
2018-07-21T08:20:25.899Z,1600.00
2018-07-21T08:21:25.927Z,1528.00
2018-07-21T08:22:25.873Z,1448.00
2018-07-21T08:23:25.885Z,1380.00
2018-07-21T08:24:25.866Z,1348.00
2018-07-21T08:25:25.866Z,1348.00
2018-07-21T08:26:25.853Z,1364.00
2018-07-21T08:27:25.844Z,1400.00
2018-07-21T08:28:25.885Z,1440.00
2018-07-21T08:29:25.836Z,1476.00
2018-07-21T08:30:25.831Z,1508.00
2018-07-21T08:31:25.817Z,1536.00
2018-07-21T08:32:25.811Z,1564.00
2018-07-21T08:33:25.830Z,1600.00
2018-07-21T08:34:25.829Z,1632.00
2018-07-21T08:35:25.802Z,1656.00
2018-07-21T08:36:25.796Z,1676.00
2018-07-21T08:37:25.788Z,1688.00
2018-07-21T08:38:25.828Z,1684.00
2018-07-21T08:39:25.775Z,1688.00
2018-07-21T08:40:25.765Z,1696.00
2018-07-21T08:41:25.759Z,1696.00
2018-07-21T08:42:25.754Z,1656.00
2018-07-21T08:43:25.754Z,1584.00
2018-07-21T08:44:25.775Z,1480.00
2018-07-21T08:45:25.758Z,1380.00
2018-07-21T08:46:25.731Z,1300.00
2018-07-21T08:47:25.713Z,1256.00
2018-07-21T08:48:25.730Z,1236.00
2018-07-21T08:49:25.706Z,1236.00
2018-07-21T08:50:25.750Z,1240.00
2018-07-21T08:51:25.699Z,1252.00
2018-07-21T08:52:25.690Z,1268.00
2018-07-21T08:53:25.689Z,1284.00
2018-07-21T08:54:25.707Z,1312.00
2018-07-21T08:55:25.670Z,1344.00
2018-07-21T08:56:25.736Z,1380.00
2018-07-21T08:57:25.662Z,1428.00
2018-07-21T08:58:25.648Z,1492.00
2018-07-21T08:59:25.655Z,1560.00
2018-07-21T09:00:25.634Z,1616.00
2018-07-21T09:01:25.635Z,1648.00
2018-07-21T09:02:25.738Z,1664.00
2018-07-21T09:03:25.626Z,1648.00
2018-07-21T09:04:25.618Z,1620.00
2018-07-21T09:05:25.612Z,1588.00
2018-07-21T09:06:25.603Z,1548.00
2018-07-21T09:07:25.598Z,1520.00
2018-07-21T09:08:25.607Z,1484.00
2018-07-21T09:09:25.594Z,1448.00
2018-07-21T09:10:25.576Z,1404.00
2018-07-21T09:11:25.566Z,1364.00
2018-07-21T09:12:25.589Z,1336.00
2018-07-21T09:13:25.594Z,1336.00
2018-07-21T09:14:25.561Z,1348.00
2018-07-21T09:15:25.552Z,1384.00
2018-07-21T09:16:25.561Z,1436.00
2018-07-21T09:17:25.540Z,1504.00
2018-07-21T09:18:25.602Z,1576.00
2018-07-21T09:19:25.543Z,1660.00
2018-07-21T09:20:25.513Z,1752.00
2018-07-21T09:21:25.540Z,1852.00
2018-07-21T09:22:25.502Z,1972.00
2018-07-21T09:23:25.507Z,2120.00
2018-07-21T09:24:25.565Z,2276.00
2018-07-21T09:25:25.496Z,2428.00
2018-07-21T09:26:25.502Z,2580.00
2018-07-21T09:27:25.481Z,2720.00
2018-07-21T09:28:25.460Z,2848.00
2018-07-21T09:29:25.462Z,3008.00
2018-07-21T09:30:25.462Z,3212.00
2018-07-21T09:31:25.439Z,3556.00
2018-07-21T09:32:25.439Z,4140.00
2018-07-21T09:33:25.433Z,5024.00
2018-07-21T09:34:25.490Z,7936.00
2018-07-21T09:35:25.419Z,12744.00
2018-07-21T09:36:25.429Z,12524.00
2018-07-21T09:37:25.419Z,13716.00
2018-07-21T09:38:25.402Z,30336.00
2018-07-21T09:39:25.402Z,21824.00
2018-07-21T09:40:25.403Z,50848.00
2018-07-21T09:41:25.387Z,45088.00
2018-07-21T09:42:25.384Z,57088.00
2018-07-21T09:43:25.380Z,35808.00
2018-07-21T09:44:25.362Z,45760.00
2018-07-21T09:45:25.372Z,20384.00
2018-07-21T09:46:25.368Z,48160.00
2018-07-21T09:47:25.362Z,59008.00
2018-07-21T09:48:25.353Z,57792.00
2018-07-21T09:49:25.370Z,53568.00
2018-07-21T09:50:25.382Z,32480.00
2018-07-21T09:51:25.348Z,20544.00
2018-07-21T09:52:25.351Z,49184.00
2018-07-21T09:53:25.351Z,35648.00
2018-07-21T09:54:25.341Z,60704.00
2018-07-21T09:55:25.341Z,61152.00
2018-07-21T09:56:25.349Z,30112.00
2018-07-21T09:57:25.333Z,13144.00
2018-07-21T09:58:25.366Z,24256.00
2018-07-21T09:59:25.341Z,51136.00
2018-07-21T10:00:25.330Z,52352.00
2018-07-21T10:01:25.372Z,36096.00
2018-07-21T10:02:25.329Z,50368.00
2018-07-21T10:03:25.331Z,39520.00
2018-07-21T10:04:25.335Z,44256.00
2018-07-21T10:05:25.330Z,22144.00
2018-07-21T10:06:25.382Z,13176.00
2018-07-21T10:07:25.366Z,35584.00
2018-07-21T10:08:25.336Z,47040.00
2018-07-21T10:09:25.336Z,47232.00
2018-07-21T10:10:25.339Z,25952.00
2018-07-21T10:11:25.374Z,7904.00
2018-07-21T10:12:25.393Z,6488.00
2018-07-21T10:13:25.337Z,5796.00
2018-07-21T10:14:25.355Z,5964.00
2018-07-21T10:15:25.412Z,47392.00
2018-07-21T10:16:25.342Z,60544.00
2018-07-21T10:17:25.344Z,17536.00
2018-07-21T10:18:25.345Z,11472.00
2018-07-21T10:19:25.347Z,9628.00
2018-07-21T10:20:25.350Z,14624.00
2018-07-21T10:21:25.353Z,50976.00
2018-07-21T10:22:25.357Z,32640.00
2018-07-21T10:23:25.431Z,56992.00
2018-07-21T10:24:25.342Z,26688.00
2018-07-21T10:25:25.349Z,47264.00
2018-07-21T10:26:25.341Z,47232.00
2018-07-21T10:27:25.347Z,33312.00
2018-07-21T10:28:25.388Z,12176.00
2018-07-21T10:29:25.375Z,25152.00
2018-07-21T10:30:25.392Z,29536.00
2018-07-21T10:31:25.362Z,16000.00
2018-07-21T10:32:25.359Z,10460.00
2018-07-21T10:33:25.501Z,9484.00
2018-07-21T10:34:25.358Z,10548.00
2018-07-21T10:35:25.369Z,8436.00
2018-07-21T10:36:25.369Z,8164.00
2018-07-21T10:37:25.365Z,8396.00
2018-07-21T10:38:25.368Z,7088.00
2018-07-21T10:39:25.361Z,8488.00
2018-07-21T10:40:25.417Z,6344.00
2018-07-21T10:41:25.424Z,6164.00
2018-07-21T10:42:25.370Z,5336.00
2018-07-21T10:43:25.363Z,4776.00
2018-07-21T10:44:25.381Z,4388.00
2018-07-21T10:45:25.359Z,4656.00
2018-07-21T10:46:25.399Z,4280.00
2018-07-21T10:47:25.360Z,4304.00
2018-07-21T10:48:25.364Z,3948.00
2018-07-21T10:49:25.375Z,3236.00
2018-07-21T10:50:25.400Z,2816.00
2018-07-21T10:51:25.367Z,2776.00
2018-07-21T10:52:25.363Z,2872.00
2018-07-21T10:53:25.364Z,2948.00
2018-07-21T10:54:25.364Z,2996.00
2018-07-21T10:55:25.406Z,3016.00
2018-07-21T10:56:25.361Z,2960.00
2018-07-21T10:57:25.346Z,2736.00
2018-07-21T10:58:25.351Z,2620.00
2018-07-21T10:59:25.352Z,2472.00
2018-07-21T11:00:25.348Z,2432.00
2018-07-21T11:01:25.407Z,2460.00
2018-07-21T11:02:25.350Z,2476.00
2018-07-21T11:03:25.341Z,2420.00
2018-07-21T11:04:25.332Z,2320.00
2018-07-21T11:05:25.343Z,2188.00
2018-07-21T11:06:25.333Z,2036.00
2018-07-21T11:07:25.346Z,1948.00
2018-07-21T11:08:25.353Z,1880.00
2018-07-21T11:09:25.330Z,1852.00
2018-07-21T11:10:25.326Z,1852.00
2018-07-21T11:11:25.324Z,1872.00
2018-07-21T11:12:25.328Z,1892.00
2018-07-21T11:13:25.352Z,1948.00
2018-07-21T11:14:25.321Z,2080.00
2018-07-21T11:15:25.470Z,2280.00
2018-07-21T11:16:25.311Z,2480.00
2018-07-21T11:17:25.311Z,2568.00
2018-07-21T11:18:25.630Z,2632.00
2018-07-21T11:19:25.309Z,2712.00
2018-07-21T11:20:25.295Z,2788.00
2018-07-21T11:21:25.288Z,2856.00
2018-07-21T11:22:25.298Z,2868.00
2018-07-21T11:23:25.296Z,2824.00
2018-07-21T11:24:25.325Z,2936.00
2018-07-21T11:25:25.280Z,6352.00
2018-07-21T11:26:25.272Z,2900.00
2018-07-21T11:27:25.274Z,2660.00
2018-07-21T11:28:25.304Z,2564.00
2018-07-21T11:29:25.278Z,2520.00
2018-07-21T11:30:25.322Z,2448.00
2018-07-21T11:31:25.268Z,2348.00
2018-07-21T11:32:25.266Z,2308.00
2018-07-21T11:33:25.262Z,2312.00
2018-07-21T11:34:25.253Z,2352.00
2018-07-21T11:35:25.289Z,2416.00
2018-07-21T11:36:25.369Z,2456.00
2018-07-21T11:37:25.250Z,2508.00
2018-07-21T11:38:25.258Z,2588.00
2018-07-21T11:39:25.231Z,2652.00
2018-07-21T11:40:25.248Z,2672.00
2018-07-21T11:41:25.230Z,2620.00
2018-07-21T11:42:25.236Z,2572.00
2018-07-21T11:43:25.212Z,2536.00
2018-07-21T11:44:25.254Z,2512.00
2018-07-21T11:45:25.223Z,2500.00
2018-07-21T11:46:25.248Z,2508.00
2018-07-21T11:47:25.217Z,2584.00
2018-07-21T11:48:25.198Z,2684.00
2018-07-21T11:49:25.201Z,2720.00
2018-07-21T11:50:25.197Z,2692.00
2018-07-21T11:51:25.269Z,2712.00
2018-07-21T11:52:25.182Z,2748.00
2018-07-21T11:53:25.192Z,2664.00
2018-07-21T11:54:25.183Z,2564.00
2018-07-21T11:55:25.177Z,2588.00
2018-07-21T11:56:25.169Z,2668.00
2018-07-21T11:57:25.184Z,2700.00
2018-07-21T11:58:25.166Z,2824.00
2018-07-21T11:59:25.164Z,3212.00
2018-07-21T12:00:25.157Z,3540.00
2018-07-21T12:01:25.203Z,3856.00
2018-07-21T12:02:25.145Z,5836.00
2018-07-21T12:03:25.141Z,4024.00
2018-07-21T12:04:25.157Z,3644.00
2018-07-21T12:05:25.170Z,3588.00
2018-07-21T12:06:25.137Z,3644.00
2018-07-21T12:07:25.134Z,3796.00
2018-07-21T12:08:25.134Z,3812.00
2018-07-21T12:09:25.485Z,3568.00
2018-07-21T12:10:25.126Z,3232.00
2018-07-21T12:11:25.122Z,2960.00
2018-07-21T12:12:25.119Z,2760.00
2018-07-21T12:13:25.189Z,2544.00
2018-07-21T12:14:25.113Z,2352.00
2018-07-21T12:15:25.146Z,2188.00
2018-07-21T12:16:25.120Z,2052.00
2018-07-21T12:17:25.097Z,1992.00
2018-07-21T12:18:25.103Z,1972.00
2018-07-21T12:19:25.090Z,2016.00
2018-07-21T12:20:25.191Z,2072.00
2018-07-21T12:21:25.084Z,2108.00
2018-07-21T12:22:25.091Z,2152.00
2018-07-21T12:23:25.077Z,2176.00
2018-07-21T12:24:25.072Z,2188.00
2018-07-21T12:25:25.101Z,2216.00
2018-07-21T12:26:25.084Z,2224.00
2018-07-21T12:27:25.063Z,2280.00
2018-07-21T12:28:25.144Z,2404.00
2018-07-21T12:29:25.073Z,2524.00