createdAt,value
2018-06-10T00:00:33.171Z,9.97
2018-06-10T00:03:01.376Z,11.10
2018-06-10T00:05:31.615Z,11.07
2018-06-10T00:08:04.818Z,11.03
2018-06-10T00:13:25.943Z,11.30
2018-06-10T00:15:56.164Z,11.03
2018-06-10T00:18:38.156Z,10.00
2018-06-10T00:21:07.372Z,8.60
2018-06-10T00:23:47.131Z,9.37
2018-06-10T00:26:35.547Z,10.53
2018-06-10T00:29:21.916Z,11.00
2018-06-10T00:31:51.344Z,10.30
2018-06-10T00:37:13.920Z,9.90
2018-06-10T00:42:35.160Z,11.40
2018-06-10T00:45:21.849Z,10.30
2018-06-10T00:48:04.463Z,10.77
2018-06-10T00:53:26.515Z,10.83
2018-06-10T00:56:18.097Z,10.00
2018-06-10T01:04:40.356Z,11.50
2018-06-10T01:07:11.503Z,11.03
2018-06-10T01:10:04.298Z,12.63
2018-06-10T01:12:35.675Z,11.83
2018-06-10T01:15:20.102Z,10.57
2018-06-10T01:17:49.331Z,11.30
2018-06-10T01:20:21.579Z,10.23
2018-06-10T01:22:55.304Z,10.70
2018-06-10T01:25:28.067Z,11.43
2018-06-10T01:28:07.256Z,11.00
2018-06-10T01:30:42.764Z,11.10
2018-06-10T01:33:10.926Z,11.30
2018-06-10T01:35:40.131Z,11.07
2018-06-10T01:38:08.305Z,11.40
2018-06-10T01:40:41.267Z,11.17
2018-06-10T01:43:20.577Z,12.83
2018-06-10T01:45:54.274Z,11.50
2018-06-10T01:48:25.476Z,11.90
2018-06-10T01:51:07.150Z,11.60
2018-06-10T01:53:42.236Z,11.30
2018-06-10T01:59:14.136Z,11.70
2018-06-10T02:01:43.372Z,12.07
2018-06-10T02:04:15.955Z,11.90
2018-06-10T02:06:45.149Z,10.83
2018-06-10T02:09:24.751Z,11.33
2018-06-10T02:12:11.709Z,11.60
2018-06-10T02:14:41.972Z,10.60
2018-06-10T02:17:16.025Z,11.50
2018-06-10T02:19:46.183Z,11.23
2018-06-10T02:22:18.172Z,10.93
2018-06-10T02:24:52.288Z,11.63
2018-06-10T02:27:35.360Z,12.20
2018-06-10T02:30:07.951Z,11.87
2018-06-10T02:32:39.611Z,11.50
2018-06-10T02:35:07.789Z,11.37
2018-06-10T02:37:38.013Z,11.20
2018-06-10T02:40:12.060Z,11.03
2018-06-10T02:42:45.695Z,10.90
2018-06-10T02:45:36.910Z,11.80
2018-06-10T02:48:06.176Z,11.23
2018-06-10T02:50:40.235Z,11.10
2018-06-10T02:53:19.426Z,11.77
2018-06-10T02:58:40.936Z,10.90
2018-06-10T03:01:10.125Z,10.77
2018-06-10T03:09:34.598Z,11.37
2018-06-10T03:12:25.928Z,11.37
2018-06-10T03:15:08.035Z,10.70
2018-06-10T03:17:40.646Z,10.67
2018-06-10T03:20:10.864Z,11.13
2018-06-10T03:22:56.007Z,11.23
2018-06-10T03:25:29.780Z,11.07
2018-06-10T03:27:59.034Z,12.13
2018-06-10T03:30:37.703Z,13.97
2018-06-10T03:33:06.949Z,12.30
2018-06-10T03:35:46.016Z,13.87
2018-06-10T03:38:27.108Z,13.33
2018-06-10T03:40:56.359Z,13.13
2018-06-10T03:43:24.552Z,12.23
2018-06-10T03:45:52.699Z,11.87
2018-06-10T03:48:20.894Z,12.40
2018-06-10T03:50:54.476Z,12.20
2018-06-10T03:53:26.339Z,12.07
2018-06-10T03:55:56.564Z,12.30
2018-06-10T03:58:25.784Z,12.00
2018-06-10T04:01:02.174Z,12.17
2018-06-10T04:03:34.392Z,11.87
2018-06-10T04:06:02.535Z,12.73
2018-06-10T04:08:31.822Z,12.90
2018-06-10T04:13:55.142Z,12.27
2018-06-10T04:16:43.875Z,12.13
2018-06-10T04:19:26.195Z,12.23
2018-06-10T04:22:04.351Z,12.03
2018-06-10T04:24:55.814Z,11.93
2018-06-10T04:27:25.036Z,12.50
2018-06-10T04:30:00.632Z,11.13
2018-06-10T04:32:46.657Z,12.13
2018-06-10T04:35:15.855Z,12.10
2018-06-10T04:37:43.981Z,11.70
2018-06-10T04:40:14.163Z,11.93
2018-06-10T04:42:44.367Z,11.27
2018-06-10T04:45:12.519Z,10.90
2018-06-10T04:47:42.668Z,11.00
2018-06-10T04:50:12.895Z,11.70
2018-06-10T04:52:46.996Z,12.00
2018-06-10T04:55:16.200Z,11.70
2018-06-10T04:57:45.441Z,11.90
2018-06-10T05:00:19.128Z,11.80
2018-06-10T05:02:48.286Z,12.57
2018-06-10T05:05:18.541Z,11.00
2018-06-10T05:07:47.725Z,11.80
2018-06-10T05:10:21.045Z,11.63
2018-06-10T05:12:50.211Z,12.37
2018-06-10T05:15:23.653Z,12.00
2018-06-10T05:18:06.331Z,10.60
2018-06-10T05:20:36.593Z,12.23
2018-06-10T05:23:04.829Z,11.90
2018-06-10T05:25:32.994Z,12.23
2018-06-10T05:28:24.183Z,13.77
2018-06-10T05:30:53.423Z,12.30
2018-06-10T05:33:22.619Z,12.57
2018-06-10T05:35:51.824Z,11.63
2018-06-10T05:38:21.011Z,12.80
2018-06-10T05:40:50.178Z,12.43
2018-06-10T05:43:18.330Z,12.07
2018-06-10T05:45:46.492Z,13.60
2018-06-10T05:48:14.649Z,13.23
2018-06-10T05:50:42.823Z,12.50
2018-06-10T05:53:10.965Z,16.17
2018-06-10T05:55:39.160Z,15.83
2018-06-10T05:58:07.308Z,14.73
2018-06-10T06:00:35.472Z,16.77
2018-06-10T06:03:03.615Z,16.67
2018-06-10T06:05:31.788Z,17.70
2018-06-10T06:07:59.944Z,15.33
2018-06-10T06:10:28.109Z,15.40
2018-06-10T06:12:56.244Z,15.93
2018-06-10T06:15:24.408Z,17.20
2018-06-10T06:17:52.552Z,17.43
2018-06-10T06:20:20.715Z,18.73
2018-06-10T06:22:48.852Z,19.07
2018-06-10T06:25:17.007Z,18.93
2018-06-10T06:27:45.149Z,18.80
2018-06-10T06:30:13.296Z,22.57
2018-06-10T06:32:41.453Z,20.97
2018-06-10T06:35:09.636Z,20.83
2018-06-10T06:37:37.783Z,20.60
2018-06-10T06:40:05.941Z,20.67
2018-06-10T06:42:34.074Z,21.43
2018-06-10T06:45:02.233Z,21.90
2018-06-10T06:47:30.383Z,21.07
2018-06-10T06:49:58.536Z,21.20
2018-06-10T06:52:26.716Z,19.70
2018-06-10T06:54:54.867Z,19.63
2018-06-10T06:57:23.022Z,19.07
2018-06-10T06:59:51.160Z,19.77
2018-06-10T07:02:19.299Z,19.57
2018-06-10T07:04:47.442Z,19.67
2018-06-10T07:07:16.603Z,19.30
2018-06-10T07:09:44.743Z,18.33
2018-06-10T07:12:12.900Z,18.00
2018-06-10T07:14:41.049Z,18.87
2018-06-10T07:17:09.208Z,18.33
2018-06-10T07:19:37.352Z,18.47
2018-06-10T07:22:05.530Z,16.37
2018-06-10T07:24:33.704Z,18.17
2018-06-10T07:27:01.876Z,17.93
2018-06-10T07:29:30.037Z,15.30
2018-06-10T07:31:58.196Z,16.00
2018-06-10T07:34:26.336Z,17.40
2018-06-10T07:36:54.515Z,14.90
2018-06-10T07:39:22.644Z,13.10
2018-06-10T07:41:50.792Z,14.17
2018-06-10T07:44:18.945Z,13.53
2018-06-10T07:46:47.092Z,13.67
2018-06-10T07:49:15.248Z,14.20
2018-06-10T07:51:43.433Z,14.00
2018-06-10T07:54:11.580Z,12.60
2018-06-10T07:56:39.751Z,12.40
2018-06-10T07:59:07.888Z,13.93
2018-06-10T08:01:36.040Z,13.20
2018-06-10T08:04:04.208Z,13.63
2018-06-10T08:06:32.358Z,16.43
2018-06-10T08:09:00.524Z,17.10
2018-06-10T08:11:28.688Z,15.80
2018-06-10T08:13:56.819Z,16.97
2018-06-10T08:16:25.000Z,17.40
2018-06-10T08:18:53.186Z,15.87
2018-06-10T08:21:21.401Z,16.37
2018-06-10T08:23:49.538Z,16.73
2018-06-10T08:26:18.686Z,19.93
2018-06-10T08:28:46.857Z,19.00
2018-06-10T08:31:15.014Z,18.47
2018-06-10T08:33:43.777Z,19.57
2018-06-10T08:36:11.924Z,19.33
2018-06-10T08:38:40.113Z,19.23
2018-06-10T08:41:08.246Z,20.03
2018-06-10T08:43:36.396Z,19.60
2018-06-10T08:46:04.541Z,18.60
2018-06-10T08:48:32.779Z,20.40
2018-06-10T08:51:01.919Z,18.80
2018-06-10T08:53:30.087Z,18.03
2018-06-10T08:55:59.315Z,15.80
2018-06-10T08:58:27.473Z,15.93
2018-06-10T09:00:56.230Z,13.13
2018-06-10T09:03:24.425Z,12.80
2018-06-10T09:05:52.641Z,12.87
2018-06-10T09:08:21.829Z,12.63
2018-06-10T09:10:50.715Z,12.33
2018-06-10T09:13:19.102Z,12.07
2018-06-10T09:15:47.583Z,11.23
2018-06-10T09:18:16.525Z,10.80
2018-06-10T09:20:45.582Z,10.03
2018-06-10T09:23:13.821Z,11.13
2018-06-10T09:25:41.936Z,10.90
2018-06-10T09:28:11.131Z,10.97
2018-06-10T09:30:39.292Z,9.90
2018-06-10T09:33:07.449Z,11.10
2018-06-10T09:35:35.646Z,11.40
2018-06-10T09:38:03.799Z,11.13
2018-06-10T09:40:32.013Z,12.20
2018-06-10T09:43:00.174Z,11.60
2018-06-10T09:45:28.304Z,11.23
2018-06-10T09:47:56.477Z,11.17
2018-06-10T09:50:25.775Z,12.13
2018-06-10T09:52:53.929Z,10.30
2018-06-10T09:55:23.195Z,12.00
2018-06-10T09:57:51.260Z,10.90
2018-06-10T10:00:24.312Z,12.10
2018-06-10T10:02:52.459Z,12.93
2018-06-10T10:05:20.594Z,11.40
2018-06-10T10:07:48.751Z,12.23
2018-06-10T10:10:16.897Z,10.90
2018-06-10T10:12:45.060Z,10.80
2018-06-10T10:15:13.238Z,10.10
2018-06-10T10:17:41.388Z,10.60
2018-06-10T10:20:09.521Z,11.10
2018-06-10T10:22:37.665Z,10.00
2018-06-10T10:25:05.811Z,10.67
2018-06-10T10:27:33.964Z,11.60
2018-06-10T10:30:02.149Z,10.33
2018-06-10T10:32:30.322Z,10.50
2018-06-10T10:34:58.579Z,11.30
2018-06-10T10:37:26.717Z,12.10
2018-06-10T10:39:54.848Z,11.70
2018-06-10T10:42:22.972Z,13.00
2018-06-10T10:44:51.112Z,12.00
2018-06-10T10:47:19.243Z,11.53
2018-06-10T10:49:47.392Z,12.43
2018-06-10T10:52:15.529Z,12.90
2018-06-10T10:54:43.635Z,10.90
2018-06-10T10:57:11.747Z,10.80
2018-06-10T10:59:39.876Z,10.73
2018-06-10T11:02:07.983Z,12.80
2018-06-10T11:04:36.121Z,13.37
2018-06-10T11:07:04.299Z,13.17
2018-06-10T11:09:32.424Z,12.57
2018-06-10T11:12:00.557Z,14.27
2018-06-10T11:14:28.726Z,13.00
2018-06-10T11:16:56.868Z,12.80
2018-06-10T11:19:25.039Z,11.13
2018-06-10T11:21:53.172Z,13.90
2018-06-10T11:24:21.323Z,13.77
2018-06-10T11:26:49.465Z,12.30
2018-06-10T11:29:17.600Z,13.43
2018-06-10T11:31:45.748Z,12.37
2018-06-10T11:34:13.913Z,10.17
2018-06-10T11:36:42.078Z,11.73
2018-06-10T11:39:10.208Z,10.90
2018-06-10T11:41:38.329Z,11.40
2018-06-10T11:44:15.879Z,11.20
2018-06-10T11:46:55.132Z,10.80
2018-06-10T11:59:41.720Z,10.13
2018-06-10T12:02:26.471Z,11.03
2018-06-10T12:04:54.619Z,10.60
2018-06-10T12:07:22.734Z,11.03
2018-06-10T12:09:50.859Z,10.60
2018-06-10T12:12:19.005Z,10.60
2018-06-10T12:14:47.128Z,10.33
2018-06-10T12:17:15.239Z,9.50
2018-06-10T12:19:43.407Z,9.77
2018-06-10T12:22:11.564Z,9.60
2018-06-10T12:24:39.782Z,8.20
2018-06-10T12:27:07.903Z,8.43
2018-06-10T12:29:36.032Z,8.13
2018-06-10T12:32:04.733Z,8.93
2018-06-10T12:34:32.875Z,8.93
2018-06-10T12:37:01.017Z,9.27
2018-06-10T12:39:29.143Z,8.93
2018-06-10T12:41:57.259Z,9.07
2018-06-10T12:44:25.410Z,9.43
2018-06-10T12:46:53.545Z,8.33
2018-06-10T12:49:21.764Z,9.43
2018-06-10T12:51:49.905Z,8.77
2018-06-10T12:54:18.060Z,8.80
2018-06-10T12:56:46.195Z,8.17
2018-06-10T12:59:14.360Z,8.00
2018-06-10T13:01:42.496Z,8.00
2018-06-10T13:04:10.677Z,7.90
2018-06-10T13:06:38.820Z,7.77
2018-06-10T13:09:07.954Z,7.23
2018-06-10T13:11:36.103Z,7.70
2018-06-10T13:14:04.264Z,7.80
2018-06-10T13:16:32.387Z,8.20
2018-06-10T13:19:00.542Z,8.23
2018-06-10T13:21:28.669Z,8.10
2018-06-10T13:23:56.804Z,8.17
2018-06-10T13:26:25.022Z,7.67
2018-06-10T13:28:53.153Z,8.50
2018-06-10T13:31:22.912Z,8.67
2018-06-10T13:33:51.092Z,8.67
2018-06-10T13:36:19.167Z,8.50
2018-06-10T13:38:47.320Z,9.87
2018-06-10T13:41:15.448Z,8.53
2018-06-10T13:43:43.562Z,9.63
2018-06-10T13:46:11.738Z,9.23
2018-06-10T13:48:39.866Z,9.87
2018-06-10T13:51:08.004Z,9.27
2018-06-10T13:53:36.129Z,10.10
2018-06-10T13:56:04.294Z,10.80
2018-06-10T13:58:32.504Z,10.03
2018-06-10T14:01:00.743Z,9.50
2018-06-10T14:03:28.868Z,10.07
2018-06-10T14:05:56.992Z,9.67
2018-06-10T14:08:25.182Z,8.73
2018-06-10T14:10:53.318Z,9.23
2018-06-10T14:13:21.439Z,10.27
2018-06-10T14:15:49.552Z,10.53
2018-06-10T14:18:17.696Z,9.40
2018-06-10T14:20:45.827Z,9.30
2018-06-10T14:23:13.948Z,9.53
2018-06-10T14:25:42.091Z,9.47
2018-06-10T14:28:10.217Z,9.70
2018-06-10T14:30:39.180Z,10.17
2018-06-10T14:33:07.333Z,8.40
2018-06-10T14:35:35.444Z,8.13
2018-06-10T14:38:03.611Z,8.03
2018-06-10T14:40:31.787Z,8.10
2018-06-10T14:43:00.172Z,7.73
2018-06-10T14:45:28.371Z,7.70
2018-06-10T14:47:56.496Z,8.20
2018-06-10T14:50:24.628Z,7.80
2018-06-10T14:52:52.759Z,9.27
2018-06-10T14:55:20.904Z,9.40
2018-06-10T14:57:49.040Z,9.70
2018-06-10T15:00:17.193Z,9.70
2018-06-10T15:02:45.320Z,9.10
2018-06-10T15:05:13.557Z,9.50
2018-06-10T15:07:41.703Z,10.20
2018-06-10T15:10:09.891Z,10.20
2018-06-10T15:12:38.108Z,9.60
2018-06-10T15:15:06.260Z,9.60
2018-06-10T15:17:34.451Z,10.33
2018-06-10T15:20:02.593Z,10.50
2018-06-10T15:22:30.776Z,9.50
2018-06-10T15:24:58.947Z,10.10
2018-06-10T15:27:27.135Z,10.43
2018-06-10T15:29:55.306Z,10.07
2018-06-10T15:32:23.464Z,9.40
2018-06-10T15:34:52.683Z,10.47
2018-06-10T15:37:20.815Z,9.70
2018-06-10T15:39:48.941Z,9.80
2018-06-10T15:42:17.110Z,9.63
2018-06-10T15:44:45.201Z,9.10
2018-06-10T15:47:13.404Z,9.40
2018-06-10T15:49:41.601Z,9.27
2018-06-10T15:52:09.735Z,10.00
2018-06-10T15:54:37.878Z,9.50
2018-06-10T15:57:06.021Z,8.37
2018-06-10T15:59:34.169Z,9.07
2018-06-10T16:02:02.339Z,8.73
2018-06-10T16:04:30.452Z,8.17
2018-06-10T16:06:58.571Z,9.17
2018-06-10T16:09:26.705Z,9.00
2018-06-10T16:11:54.828Z,8.10
2018-06-10T16:14:23.000Z,9.50
2018-06-10T16:16:51.151Z,8.30
2018-06-10T16:19:19.261Z,8.60
2018-06-10T16:21:47.421Z,7.40
2018-06-10T16:24:15.555Z,9.17
2018-06-10T16:26:43.699Z,9.23
2018-06-10T16:29:11.829Z,9.27
2018-06-10T16:31:39.972Z,8.70
2018-06-10T16:34:08.153Z,8.47
2018-06-10T16:36:36.244Z,8.80
2018-06-10T16:39:07.856Z,8.27
2018-06-10T16:41:36.159Z,8.70
2018-06-10T16:44:04.397Z,7.90
2018-06-10T16:46:32.530Z,8.50
2018-06-10T16:49:00.655Z,8.50
2018-06-10T16:51:28.852Z,9.43
2018-06-10T16:53:56.985Z,9.23
2018-06-10T16:56:25.125Z,8.40
2018-06-10T16:58:53.296Z,9.47
2018-06-10T17:01:21.424Z,9.27
2018-06-10T17:03:49.603Z,8.97
2018-06-10T17:06:17.772Z,9.70
2018-06-10T17:08:45.943Z,9.20
2018-06-10T17:11:14.105Z,10.23
2018-06-10T17:13:43.291Z,10.30
2018-06-10T17:16:11.490Z,10.33
2018-06-10T17:18:39.608Z,11.00
2018-06-10T17:21:07.751Z,10.50
2018-06-10T17:23:35.900Z,10.50
2018-06-10T17:26:04.044Z,9.63
2018-06-10T17:28:32.183Z,10.70
2018-06-10T17:31:00.324Z,12.00
2018-06-10T17:33:28.485Z,11.70
2018-06-10T17:35:56.664Z,11.37
2018-06-10T17:38:24.816Z,10.83
2018-06-10T17:40:52.975Z,12.27
2018-06-10T17:43:21.128Z,11.00
2018-06-10T17:45:49.279Z,10.40
2018-06-10T17:48:17.419Z,11.63
2018-06-10T17:50:45.565Z,11.50
2018-06-10T17:53:13.740Z,12.63
2018-06-10T17:55:41.892Z,13.60
2018-06-10T17:58:10.067Z,14.20
2018-06-10T18:00:38.212Z,15.10
2018-06-10T18:03:06.395Z,14.53
2018-06-10T18:05:34.564Z,14.57
2018-06-10T18:08:02.720Z,15.47
2018-06-10T18:10:30.880Z,16.33
2018-06-10T18:12:59.112Z,15.20
2018-06-10T18:15:28.303Z,17.43
2018-06-10T18:17:57.524Z,15.87
2018-06-10T18:20:25.769Z,16.60
2018-06-10T18:22:54.005Z,17.83
2018-06-10T18:25:22.224Z,19.20
2018-06-10T18:27:51.435Z,19.00
2018-06-10T18:30:19.624Z,19.80
2018-06-10T18:32:48.837Z,20.40
2018-06-10T18:35:18.029Z,21.50
2018-06-10T18:37:46.308Z,21.40
2018-06-10T18:40:14.557Z,22.57
2018-06-10T18:42:42.737Z,22.33
2018-06-10T18:45:10.908Z,20.57
2018-06-10T18:47:39.113Z,20.00
2018-06-10T18:50:07.259Z,19.80
2018-06-10T18:52:35.398Z,17.30
2018-06-10T18:55:03.554Z,20.20
2018-06-10T18:57:31.777Z,17.37
2018-06-10T18:59:59.915Z,17.90
2018-06-10T19:02:28.146Z,18.00
2018-06-10T19:04:56.296Z,16.60
2018-06-10T19:07:24.488Z,17.97
2018-06-10T19:09:52.648Z,18.03
2018-06-10T19:12:20.819Z,16.80
2018-06-10T19:14:48.956Z,18.80
2018-06-10T19:17:17.085Z,18.40
2018-06-10T19:19:45.215Z,18.37
2018-06-10T19:22:13.366Z,18.33
2018-06-10T19:24:41.505Z,20.17
2018-06-10T19:27:09.627Z,19.83
2018-06-10T19:29:37.783Z,20.67
2018-06-10T19:32:05.930Z,21.07
2018-06-10T19:34:34.360Z,19.90
2018-06-10T19:46:34.872Z,19.27
2018-06-10T19:49:03.015Z,20.80
2018-06-10T19:51:31.140Z,21.27
2018-06-10T19:53:59.280Z,21.77
2018-06-10T19:56:27.410Z,21.10
2018-06-10T20:17:53.109Z,24.53
2018-06-10T20:20:21.311Z,24.23
2018-06-10T20:22:49.475Z,23.30
2018-06-10T20:25:17.642Z,22.37
2018-06-10T20:33:19.671Z,25.33
2018-06-10T20:35:47.828Z,25.27
2018-06-10T20:38:15.969Z,24.47
2018-06-10T20:40:44.294Z,19.93
2018-06-10T20:43:12.427Z,21.00
2018-06-10T20:45:40.588Z,20.17
2018-06-10T20:48:08.746Z,21.13
2018-06-10T20:50:36.971Z,26.73
2018-06-10T20:53:05.164Z,24.07
2018-06-10T20:55:33.509Z,22.63
