createdAt,value
2018-08-31T00:00:10.318Z,23.50
2018-08-31T00:02:46.391Z,23.50
2018-08-31T00:07:40.603Z,23.50
2018-08-31T00:11:28.703Z,23.40
2018-08-31T00:13:58.579Z,23.30
2018-08-31T00:16:28.512Z,23.20
2018-08-31T00:18:58.486Z,23.20
2018-08-31T00:21:28.323Z,23.10
2018-08-31T00:24:15.392Z,23.20
2018-08-31T00:27:02.489Z,23.20
2018-08-31T00:29:50.854Z,23.20
2018-08-31T00:34:54.785Z,23.20
2018-08-31T00:38:51.863Z,23.20
2018-08-31T00:42:41.039Z,23.20
2018-08-31T00:45:30.052Z,23.10
2018-08-31T00:48:01.396Z,23.00
2018-08-31T00:50:31.526Z,22.90
2018-08-31T00:53:01.858Z,22.90
2018-08-31T00:55:31.813Z,22.90
2018-08-31T00:58:01.669Z,22.90
2018-08-31T01:00:31.534Z,22.90
2018-08-31T01:03:01.375Z,22.90
2018-08-31T01:05:31.235Z,22.90
2018-08-31T01:08:01.083Z,22.90
2018-08-31T01:10:30.951Z,22.90
2018-08-31T01:13:00.814Z,23.00
2018-08-31T01:15:30.664Z,22.90
2018-08-31T01:18:00.502Z,22.90
2018-08-31T01:20:30.363Z,22.90
2018-08-31T01:23:00.219Z,22.90
2018-08-31T01:25:30.074Z,22.90
2018-08-31T01:27:59.919Z,22.90
2018-08-31T01:30:29.867Z,22.90
2018-08-31T01:32:59.706Z,22.90
2018-08-31T01:35:29.676Z,22.90
2018-08-31T01:37:59.583Z,22.90
2018-08-31T01:40:29.451Z,22.90
2018-08-31T01:42:59.314Z,22.90
2018-08-31T01:45:29.166Z,22.90
2018-08-31T01:47:59.018Z,22.90
2018-08-31T01:50:28.869Z,22.90
2018-08-31T01:52:58.718Z,22.90
2018-08-31T01:55:32.347Z,22.90
2018-08-31T01:58:02.859Z,22.80
2018-08-31T02:00:32.749Z,22.80
2018-08-31T02:03:02.602Z,22.80
2018-08-31T02:05:32.471Z,22.80
2018-08-31T02:08:02.346Z,22.80
2018-08-31T02:10:32.214Z,22.80
2018-08-31T02:13:02.079Z,22.80
2018-08-31T02:15:32.066Z,22.80
2018-08-31T02:18:01.970Z,22.70
2018-08-31T02:20:31.857Z,22.70
2018-08-31T02:23:01.726Z,22.70
2018-08-31T02:25:31.583Z,22.70
2018-08-31T02:28:01.438Z,22.70
2018-08-31T02:30:31.293Z,22.70
2018-08-31T02:33:01.155Z,22.70
2018-08-31T02:35:31.036Z,22.70
2018-08-31T02:38:00.884Z,22.70
2018-08-31T02:40:30.743Z,22.70
2018-08-31T02:43:00.598Z,22.60
2018-08-31T02:45:30.450Z,22.60
2018-08-31T02:48:00.343Z,22.50
2018-08-31T02:50:30.228Z,22.50
2018-08-31T02:53:00.095Z,22.50
2018-08-31T02:55:29.951Z,22.50
2018-08-31T02:57:59.832Z,22.50
2018-08-31T03:00:29.761Z,22.50
2018-08-31T03:02:59.631Z,22.50
2018-08-31T03:05:29.490Z,22.50
2018-08-31T03:07:59.348Z,22.50
2018-08-31T03:10:29.223Z,22.50
2018-08-31T03:12:59.078Z,22.50
2018-08-31T03:15:28.935Z,22.40
2018-08-31T03:17:58.787Z,22.40
2018-08-31T03:20:28.698Z,22.40
2018-08-31T03:22:58.551Z,22.40
2018-08-31T03:25:28.406Z,22.30
2018-08-31T03:27:58.263Z,22.40
2018-08-31T03:30:28.119Z,22.40
2018-08-31T03:32:57.971Z,22.40
2018-08-31T03:35:27.835Z,22.40
2018-08-31T03:37:57.738Z,22.40
2018-08-31T03:40:27.578Z,22.30
2018-08-31T03:42:57.447Z,22.30
2018-08-31T03:45:27.615Z,22.30
2018-08-31T03:47:57.544Z,22.30
2018-08-31T03:50:27.391Z,22.30
2018-08-31T03:52:57.254Z,22.30
2018-08-31T03:55:27.104Z,22.30
2018-08-31T03:57:56.955Z,22.20
2018-08-31T04:00:26.832Z,22.20
2018-08-31T04:02:56.683Z,22.20
2018-08-31T04:05:26.540Z,22.20
2018-08-31T04:07:56.463Z,22.20
2018-08-31T04:10:26.307Z,22.20
2018-08-31T04:12:56.170Z,22.10
2018-08-31T04:15:26.020Z,22.10
2018-08-31T04:17:55.878Z,22.10
2018-08-31T04:20:25.724Z,22.10
2018-08-31T04:22:55.585Z,22.10
2018-08-31T04:25:25.452Z,22.10
2018-08-31T04:27:55.340Z,22.00
2018-08-31T04:30:25.203Z,22.00
2018-08-31T04:32:55.057Z,22.00
2018-08-31T04:35:24.907Z,22.00
2018-08-31T04:37:54.754Z,22.10
2018-08-31T04:40:24.618Z,22.10
2018-08-31T04:42:54.548Z,22.10
2018-08-31T04:45:24.339Z,22.00
2018-08-31T04:47:54.246Z,22.00
2018-08-31T04:50:24.177Z,22.00
2018-08-31T04:52:54.009Z,22.00
2018-08-31T04:55:23.859Z,22.00
2018-08-31T04:57:53.716Z,22.00
2018-08-31T05:00:23.560Z,22.00
2018-08-31T05:02:54.817Z,22.00
2018-08-31T05:05:24.852Z,22.00
2018-08-31T05:07:54.722Z,22.00
2018-08-31T05:10:24.567Z,22.00
2018-08-31T05:12:54.474Z,22.00
2018-08-31T05:15:24.456Z,22.00
2018-08-31T05:17:54.478Z,22.00
2018-08-31T05:20:26.501Z,22.00
2018-08-31T05:22:56.442Z,21.90
2018-08-31T05:25:29.255Z,21.90
2018-08-31T05:27:59.118Z,21.90
2018-08-31T05:30:29.007Z,21.90
2018-08-31T05:32:59.291Z,22.00
2018-08-31T05:35:29.764Z,22.00
2018-08-31T05:37:59.615Z,22.00
2018-08-31T05:40:29.472Z,22.00
2018-08-31T05:42:59.330Z,22.00
2018-08-31T05:45:29.195Z,22.00
2018-08-31T05:47:59.123Z,22.00
2018-08-31T05:50:29.046Z,22.00
2018-08-31T05:53:00.553Z,22.00
2018-08-31T05:55:30.548Z,22.00
2018-08-31T05:58:00.402Z,22.00
2018-08-31T06:00:30.354Z,22.10
2018-08-31T06:03:00.218Z,22.10
2018-08-31T06:05:30.574Z,22.10
2018-08-31T06:08:00.549Z,22.10
2018-08-31T06:10:30.367Z,22.10
2018-08-31T06:13:00.262Z,22.10
2018-08-31T06:15:30.139Z,22.20
2018-08-31T06:18:00.043Z,22.20
2018-08-31T06:20:30.024Z,22.20
2018-08-31T06:22:59.879Z,22.20
2018-08-31T06:25:29.734Z,22.20
2018-08-31T06:27:59.590Z,22.20
2018-08-31T06:30:29.442Z,22.20
2018-08-31T06:32:59.856Z,22.20
2018-08-31T06:35:29.718Z,22.20
2018-08-31T06:37:59.619Z,22.20
2018-08-31T06:43:13.275Z,22.20
2018-08-31T06:45:43.354Z,22.20
2018-08-31T06:48:13.260Z,22.30
2018-08-31T06:50:43.144Z,22.30
2018-08-31T06:53:13.026Z,22.30
2018-08-31T06:55:42.970Z,22.30
2018-08-31T06:58:12.825Z,22.30
2018-08-31T07:00:42.692Z,22.30
2018-08-31T07:03:12.538Z,22.30
2018-08-31T07:05:42.414Z,22.30
2018-08-31T07:08:12.258Z,22.30
2018-08-31T07:10:42.117Z,22.30
2018-08-31T07:13:11.973Z,22.30
2018-08-31T07:15:41.850Z,22.40
2018-08-31T07:18:11.731Z,22.40
2018-08-31T07:20:41.609Z,22.40
2018-08-31T07:23:11.468Z,22.40
2018-08-31T07:25:41.326Z,22.40
2018-08-31T07:28:11.186Z,22.40
2018-08-31T07:30:41.056Z,22.50
2018-08-31T07:33:10.899Z,22.50
2018-08-31T07:35:40.770Z,22.50
2018-08-31T07:40:40.803Z,22.50
2018-08-31T07:43:10.658Z,22.60
2018-08-31T07:45:40.568Z,22.60
2018-08-31T07:48:10.486Z,22.70
2018-08-31T07:50:40.353Z,22.70
2018-08-31T07:53:10.258Z,22.70
2018-08-31T07:55:40.131Z,22.80
2018-08-31T07:58:10.038Z,22.80
2018-08-31T08:00:39.902Z,22.90
2018-08-31T08:03:09.766Z,22.90
2018-08-31T08:05:39.732Z,22.90
2018-08-31T08:08:09.499Z,23.00
2018-08-31T08:10:39.372Z,23.00
2018-08-31T08:13:09.223Z,23.00
2018-08-31T08:15:39.120Z,23.00
2018-08-31T08:18:09.675Z,23.00
2018-08-31T08:20:39.552Z,23.10
2018-08-31T08:23:09.419Z,23.10
2018-08-31T08:25:39.315Z,23.10
2018-08-31T08:28:09.249Z,23.10
2018-08-31T08:30:39.111Z,23.10
2018-08-31T08:33:08.955Z,23.10
2018-08-31T08:35:38.882Z,23.10
2018-08-31T08:38:08.771Z,23.10
2018-08-31T08:40:38.622Z,23.10
2018-08-31T08:43:08.510Z,23.10
2018-08-31T08:45:38.407Z,23.20
2018-08-31T08:48:08.420Z,23.20
2018-08-31T08:50:38.250Z,23.20
2018-08-31T08:53:08.098Z,23.20
2018-08-31T08:55:37.961Z,23.20
2018-08-31T08:58:07.865Z,23.20
2018-08-31T09:00:37.727Z,23.20
2018-08-31T09:03:07.587Z,23.20
2018-08-31T09:05:37.539Z,23.20
2018-08-31T09:08:07.527Z,23.20
2018-08-31T09:10:37.989Z,23.20
2018-08-31T09:13:07.857Z,23.20
2018-08-31T09:15:37.813Z,23.30
2018-08-31T09:18:07.665Z,23.30
2018-08-31T09:20:37.566Z,23.30
2018-08-31T09:23:08.298Z,23.30
2018-08-31T09:25:38.479Z,23.30
2018-08-31T09:28:08.663Z,23.30
2018-08-31T09:30:42.582Z,23.30
2018-08-31T09:33:12.461Z,23.30
2018-08-31T09:35:42.330Z,23.30
2018-08-31T09:38:12.326Z,23.30
2018-08-31T09:40:42.891Z,23.30
2018-08-31T09:43:12.854Z,23.40
2018-08-31T09:45:42.719Z,23.40
2018-08-31T09:48:12.930Z,23.40
2018-08-31T09:50:42.907Z,23.40
2018-08-31T09:53:12.867Z,23.40
2018-08-31T09:55:42.801Z,23.50
2018-08-31T09:58:12.713Z,23.40
2018-08-31T10:00:47.856Z,23.40
2018-08-31T10:03:23.339Z,23.50
2018-08-31T10:05:54.126Z,23.40
2018-08-31T10:08:25.890Z,23.50
2018-08-31T10:10:55.879Z,23.50
2018-08-31T10:13:26.353Z,23.50
2018-08-31T10:15:56.131Z,23.50
2018-08-31T10:18:26.409Z,23.50
2018-08-31T10:20:56.294Z,23.50
2018-08-31T10:23:26.150Z,23.60
2018-08-31T10:25:56.027Z,23.70
2018-08-31T10:28:25.886Z,23.70
2018-08-31T10:30:55.765Z,23.80
2018-08-31T10:33:25.659Z,23.90
2018-08-31T10:35:55.515Z,24.00
2018-08-31T10:38:25.389Z,24.20
2018-08-31T10:40:55.387Z,24.30
2018-08-31T10:43:25.245Z,24.50
2018-08-31T10:45:55.175Z,24.60
2018-08-31T10:48:25.186Z,24.80
2018-08-31T10:50:55.254Z,24.90
2018-08-31T10:53:25.159Z,25.00
2018-08-31T10:55:55.086Z,25.20
2018-08-31T10:58:25.015Z,25.20
2018-08-31T11:00:54.946Z,25.20
2018-08-31T11:03:24.822Z,25.30
2018-08-31T11:05:54.732Z,25.30
2018-08-31T11:08:24.578Z,25.30
2018-08-31T11:10:54.433Z,25.30
2018-08-31T11:13:24.294Z,25.20
2018-08-31T11:15:54.212Z,25.20
2018-08-31T11:18:24.107Z,25.20
2018-08-31T11:20:54.136Z,25.10
2018-08-31T11:23:23.986Z,25.10
2018-08-31T11:25:53.877Z,25.10
2018-08-31T11:28:23.744Z,25.00
2018-08-31T11:30:53.731Z,25.00
2018-08-31T11:33:23.591Z,24.90
2018-08-31T11:35:53.549Z,24.90
2018-08-31T11:38:23.412Z,24.90
2018-08-31T11:40:53.273Z,24.90
2018-08-31T11:43:23.192Z,24.80
2018-08-31T11:45:53.088Z,24.80
2018-08-31T11:48:23.070Z,24.70
2018-08-31T11:50:52.943Z,24.70
2018-08-31T11:53:22.878Z,24.70
2018-08-31T11:55:52.746Z,24.70
2018-08-31T11:58:22.639Z,24.70
2018-08-31T12:00:52.517Z,24.70
2018-08-31T12:03:22.794Z,24.70
2018-08-31T12:05:52.681Z,24.70
2018-08-31T12:08:22.531Z,24.80
2018-08-31T12:10:52.426Z,24.80
2018-08-31T12:13:22.362Z,24.80
2018-08-31T12:15:52.484Z,24.90
2018-08-31T12:18:22.518Z,24.90
2018-08-31T12:20:52.434Z,24.90
2018-08-31T12:23:22.220Z,24.90
2018-08-31T12:25:52.088Z,25.00
2018-08-31T12:28:21.970Z,25.00
2018-08-31T12:30:52.637Z,25.00
2018-08-31T12:33:22.513Z,25.00
2018-08-31T12:35:53.249Z,25.00
2018-08-31T12:38:23.181Z,25.00
2018-08-31T12:40:53.031Z,25.00
2018-08-31T12:43:22.918Z,25.00
2018-08-31T12:45:52.780Z,25.00
2018-08-31T12:48:22.664Z,25.10
2018-08-31T12:50:52.518Z,25.10
2018-08-31T12:53:22.393Z,25.10
2018-08-31T12:55:52.252Z,25.10
2018-08-31T12:58:22.143Z,25.20
2018-08-31T13:00:52.019Z,25.20
2018-08-31T13:03:21.898Z,25.20
2018-08-31T13:05:51.841Z,25.20
2018-08-31T13:08:21.760Z,25.20
2018-08-31T13:10:51.588Z,25.20
2018-08-31T13:13:21.455Z,25.20
2018-08-31T13:15:51.323Z,25.20
2018-08-31T13:18:21.189Z,25.20
2018-08-31T13:20:51.134Z,25.20
2018-08-31T13:23:21.327Z,25.20
2018-08-31T13:25:51.593Z,25.20
2018-08-31T13:31:00.766Z,25.20
2018-08-31T13:33:30.607Z,25.30
2018-08-31T13:36:00.475Z,25.30
2018-08-31T13:38:30.339Z,25.30
2018-08-31T13:41:00.250Z,25.30
2018-08-31T13:43:30.126Z,25.30
2018-08-31T13:45:59.986Z,25.30
2018-08-31T13:48:29.846Z,25.30
2018-08-31T13:50:59.725Z,25.30
2018-08-31T13:53:29.617Z,25.30
2018-08-31T13:55:59.493Z,25.40
2018-08-31T13:58:29.389Z,25.30
2018-08-31T14:00:59.222Z,25.30
2018-08-31T14:03:29.085Z,25.30
2018-08-31T14:05:58.941Z,25.30
2018-08-31T14:08:28.806Z,25.30
2018-08-31T14:10:58.666Z,25.30
2018-08-31T14:13:28.514Z,25.30
2018-08-31T14:15:58.582Z,25.30
2018-08-31T14:18:28.487Z,25.30
2018-08-31T14:20:58.372Z,25.20
2018-08-31T14:23:28.235Z,25.20
2018-08-31T14:25:58.158Z,25.20
2018-08-31T14:28:28.031Z,25.20
2018-08-31T14:30:57.910Z,25.20
2018-08-31T14:33:27.781Z,25.20
2018-08-31T14:35:57.626Z,25.20
2018-08-31T14:38:27.487Z,25.20
2018-08-31T14:40:57.336Z,25.20
2018-08-31T14:43:27.264Z,25.20
2018-08-31T14:45:57.119Z,25.20
2018-08-31T14:48:27.014Z,25.20
2018-08-31T14:50:56.865Z,25.20
2018-08-31T14:53:26.760Z,25.20
2018-08-31T14:55:56.616Z,25.20
2018-08-31T14:58:26.520Z,25.10
2018-08-31T15:00:56.435Z,25.10
2018-08-31T15:03:26.373Z,25.10
2018-08-31T15:05:56.345Z,25.10
2018-08-31T15:08:26.129Z,25.10
2018-08-31T15:10:56.046Z,25.10
2018-08-31T15:13:26.543Z,25.00
2018-08-31T15:15:56.478Z,25.00
2018-08-31T15:18:26.356Z,25.00
2018-08-31T15:20:56.207Z,25.00
2018-08-31T15:23:26.119Z,25.00
2018-08-31T15:25:55.905Z,25.00
2018-08-31T15:28:25.770Z,25.00
2018-08-31T15:30:55.627Z,25.00
2018-08-31T15:33:25.537Z,25.00
2018-08-31T15:35:55.418Z,25.00
2018-08-31T15:38:25.283Z,25.00
2018-08-31T15:40:55.174Z,25.00
2018-08-31T15:43:25.027Z,25.00
2018-08-31T15:45:54.878Z,25.00
2018-08-31T15:48:24.730Z,25.00
2018-08-31T15:50:54.575Z,25.00
2018-08-31T15:53:24.461Z,25.00
2018-08-31T15:55:54.361Z,25.00
2018-08-31T15:58:24.183Z,25.00
2018-08-31T16:00:54.034Z,24.90
2018-08-31T16:03:23.886Z,24.90
2018-08-31T16:05:53.770Z,24.90
2018-08-31T16:08:23.661Z,24.90
2018-08-31T16:10:53.632Z,24.90
2018-08-31T16:13:23.540Z,24.90
2018-08-31T16:15:53.420Z,24.80
2018-08-31T16:18:23.299Z,24.80
2018-08-31T16:20:53.241Z,24.80
2018-08-31T16:23:23.074Z,24.80
2018-08-31T16:25:52.999Z,24.70
2018-08-31T16:28:23.263Z,24.70
2018-08-31T16:30:53.158Z,24.70
2018-08-31T16:33:23.031Z,24.70
2018-08-31T16:35:52.910Z,24.70
2018-08-31T16:38:22.795Z,24.60
2018-08-31T16:40:52.667Z,24.60
2018-08-31T16:43:22.547Z,24.60
2018-08-31T16:45:52.414Z,24.60
2018-08-31T16:48:22.417Z,24.60
2018-08-31T16:50:52.359Z,24.60
2018-08-31T16:53:22.240Z,24.50
2018-08-31T16:55:52.176Z,24.50
2018-08-31T16:58:22.126Z,24.50
2018-08-31T17:00:51.983Z,24.50
2018-08-31T17:03:21.884Z,24.40
2018-08-31T17:05:51.726Z,24.40
2018-08-31T17:08:21.595Z,24.40
2018-08-31T17:10:51.456Z,24.30
2018-08-31T17:13:21.323Z,24.30
2018-08-31T17:15:51.206Z,24.30
2018-08-31T17:18:21.056Z,24.30
2018-08-31T17:20:50.920Z,24.20
2018-08-31T17:23:20.775Z,24.20
2018-08-31T17:25:50.695Z,24.20
2018-08-31T17:28:25.911Z,24.20
2018-08-31T17:31:01.010Z,24.20
2018-08-31T17:33:36.155Z,24.10
2018-08-31T17:36:11.312Z,24.10
2018-08-31T17:38:41.158Z,24.10
2018-08-31T17:41:11.028Z,24.10
2018-08-31T17:43:40.883Z,24.10
2018-08-31T17:46:10.735Z,24.00
2018-08-31T17:48:40.597Z,24.00
2018-08-31T17:51:10.490Z,24.00
2018-08-31T17:53:40.351Z,23.90
2018-08-31T17:56:10.229Z,23.90
2018-08-31T17:58:40.056Z,23.90
2018-08-31T18:01:09.915Z,23.90
2018-08-31T18:03:39.764Z,23.90
2018-08-31T18:06:09.630Z,23.90
2018-08-31T18:08:39.570Z,23.90
2018-08-31T18:11:09.453Z,23.90
2018-08-31T18:13:39.295Z,23.80
2018-08-31T18:16:09.256Z,23.80
2018-08-31T18:18:39.047Z,23.80
2018-08-31T18:21:08.925Z,23.80
2018-08-31T18:23:38.779Z,23.80
2018-08-31T18:26:08.648Z,23.80
2018-08-31T18:28:38.558Z,23.80
2018-08-31T18:31:08.415Z,23.70
2018-08-31T18:33:38.549Z,23.70
2018-08-31T18:36:08.365Z,23.70
2018-08-31T18:38:38.392Z,23.70
2018-08-31T18:41:08.231Z,23.70
2018-08-31T18:43:38.099Z,23.70
2018-08-31T18:46:07.967Z,23.70
2018-08-31T18:48:37.819Z,23.70
2018-08-31T18:51:07.706Z,23.70
2018-08-31T18:53:37.556Z,23.60
2018-08-31T18:56:07.490Z,23.60
2018-08-31T18:58:37.386Z,23.60
2018-08-31T19:01:07.467Z,23.60
2018-08-31T19:03:37.318Z,23.60
2018-08-31T19:06:07.305Z,23.60
2018-08-31T19:08:37.170Z,23.60
2018-08-31T19:11:07.094Z,23.60
2018-08-31T19:13:37.047Z,23.60
2018-08-31T19:16:06.955Z,23.50
2018-08-31T19:18:37.004Z,23.50
2018-08-31T19:21:06.847Z,23.50
2018-08-31T19:23:36.847Z,23.50
2018-08-31T19:26:06.754Z,23.50
2018-08-31T19:28:36.631Z,23.50
2018-08-31T19:31:06.847Z,23.50
2018-08-31T19:33:36.767Z,23.50
2018-08-31T19:36:06.887Z,23.50
2018-08-31T19:38:37.026Z,23.40
2018-08-31T19:41:06.967Z,23.40
2018-08-31T19:43:36.833Z,23.40
2018-08-31T19:46:07.126Z,23.40
2018-08-31T19:48:36.999Z,23.40
2018-08-31T19:51:06.886Z,23.40
2018-08-31T19:53:36.855Z,23.40
2018-08-31T19:56:06.679Z,23.40
2018-08-31T19:58:36.559Z,23.40
2018-08-31T20:01:07.370Z,23.40
2018-08-31T20:03:37.399Z,23.40
2018-08-31T20:06:07.248Z,23.40
2018-08-31T20:08:37.113Z,23.40
2018-08-31T20:11:06.958Z,23.30
2018-08-31T20:13:36.912Z,23.30
2018-08-31T20:16:06.759Z,23.30
2018-08-31T20:18:36.658Z,23.30
2018-08-31T20:21:06.512Z,23.30
2018-08-31T20:23:36.391Z,23.30
2018-08-31T20:26:06.250Z,23.30
2018-08-31T20:28:36.115Z,23.30
2018-08-31T20:31:06.145Z,23.30
2018-08-31T20:33:36.020Z,23.30
2018-08-31T20:36:05.907Z,23.30
2018-08-31T20:38:35.839Z,23.30
2018-08-31T20:41:05.804Z,23.30
2018-08-31T20:43:35.691Z,23.20
2018-08-31T20:46:05.783Z,23.20
2018-08-31T20:48:35.643Z,23.20
2018-08-31T20:51:05.643Z,23.20
2018-08-31T20:53:35.515Z,23.20
2018-08-31T20:56:05.395Z,23.10
2018-08-31T20:58:35.252Z,23.10
2018-08-31T21:01:05.231Z,23.10
2018-08-31T21:03:36.095Z,23.10
2018-08-31T21:06:05.998Z,23.10
2018-08-31T21:08:35.929Z,23.10
2018-08-31T21:11:05.927Z,23.10
2018-08-31T21:13:35.836Z,23.10
2018-08-31T21:16:05.723Z,23.10
2018-08-31T21:18:35.610Z,23.10
2018-08-31T21:21:05.547Z,23.00
2018-08-31T21:23:35.447Z,23.00
2018-08-31T21:26:05.399Z,23.00
2018-08-31T21:28:35.289Z,23.00
2018-08-31T21:31:05.174Z,23.00
2018-08-31T21:33:35.070Z,23.00
2018-08-31T21:36:04.959Z,22.90
2018-08-31T21:38:34.870Z,22.90
2018-08-31T21:41:04.755Z,22.90
2018-08-31T21:43:34.655Z,22.90
2018-08-31T21:46:04.534Z,22.80
2018-08-31T21:48:34.414Z,22.80
2018-08-31T21:51:04.334Z,22.80
2018-08-31T21:53:34.247Z,22.80
2018-08-31T21:56:04.125Z,22.70
2018-08-31T21:58:34.010Z,22.70
2018-08-31T22:01:09.208Z,22.70
2018-08-31T22:03:39.170Z,22.60
2018-08-31T22:06:09.103Z,22.60
2018-08-31T22:08:38.983Z,22.60
2018-08-31T22:11:08.841Z,22.50
2018-08-31T22:13:38.707Z,22.50
2018-08-31T22:16:08.559Z,22.50
2018-08-31T22:18:38.418Z,22.40
2018-08-31T22:21:08.291Z,22.40
2018-08-31T22:23:44.935Z,22.30
2018-08-31T22:26:14.794Z,22.30
2018-08-31T22:28:44.658Z,22.30
2018-08-31T22:31:14.509Z,22.30
2018-08-31T22:33:44.382Z,22.30
2018-08-31T22:36:14.246Z,22.20
2018-08-31T22:38:44.115Z,22.20
2018-08-31T22:41:13.975Z,22.20
2018-08-31T22:43:50.260Z,22.20
2018-08-31T22:46:21.723Z,22.20
2018-08-31T22:48:52.478Z,22.20
2018-08-31T22:51:22.798Z,22.20
2018-08-31T22:53:52.759Z,22.10
2018-08-31T22:56:22.599Z,22.10
2018-08-31T22:58:59.233Z,22.10
2018-08-31T23:01:29.089Z,22.10
2018-08-31T23:03:58.965Z,22.00
2018-08-31T23:06:28.814Z,22.00
2018-08-31T23:08:58.677Z,22.00
2018-08-31T23:11:28.548Z,22.00
2018-08-31T23:13:58.493Z,22.00
2018-08-31T23:16:28.296Z,22.00
2018-08-31T23:19:00.387Z,21.90
2018-08-31T23:21:30.286Z,21.90
2018-08-31T23:24:00.146Z,21.90
2018-08-31T23:26:30.052Z,21.80
2018-08-31T23:28:59.923Z,21.80
2018-08-31T23:31:29.779Z,21.80
2018-08-31T23:33:59.648Z,21.70
2018-08-31T23:36:29.491Z,21.70
2018-08-31T23:38:59.347Z,21.70
2018-08-31T23:41:29.235Z,21.70
2018-08-31T23:43:59.133Z,21.70
2018-08-31T23:46:29.055Z,21.70
2018-08-31T23:48:58.975Z,21.80
2018-08-31T23:51:28.825Z,21.80
2018-08-31T23:53:58.697Z,21.80
2018-08-31T23:56:28.559Z,21.80
2018-08-31T23:58:58.416Z,21.80
