createdAt,value
2022-08-16T00:03:30.583Z,99588.30
2022-08-16T00:06:44.032Z,99577.53
2022-08-16T00:09:49.946Z,99583.68
2022-08-16T00:12:58.926Z,99590.61
2022-08-16T00:17:06.337Z,99587.67
2022-08-16T00:19:41.935Z,99589.70
2022-08-16T00:22:48.328Z,99586.22
2022-08-16T00:26:36.291Z,99587.95
2022-08-16T00:29:23.120Z,99585.52
2022-08-16T00:32:32.782Z,99582.55
2022-08-16T00:35:39.440Z,99578.14
2022-08-16T00:38:45.091Z,99580.38
2022-08-16T00:41:51.327Z,99581.81
2022-08-16T00:44:58.203Z,99577.73
2022-08-16T00:48:30.697Z,99580.49
2022-08-16T00:51:30.268Z,99593.15
2022-08-16T00:54:36.627Z,99589.06
2022-08-16T00:57:59.051Z,99598.77
2022-08-16T01:01:08.279Z,99604.91
2022-08-16T01:04:28.895Z,99610.43
2022-08-16T01:07:50.760Z,99608.48
2022-08-16T01:11:00.158Z,99614.81
2022-08-16T01:14:13.659Z,99612.05
2022-08-16T01:17:20.616Z,99609.59
2022-08-16T01:20:34.197Z,99610.43
2022-08-16T01:24:00.710Z,99616.54
2022-08-16T01:27:10.605Z,99616.84
2022-08-16T01:30:20.193Z,99621.54
2022-08-16T01:33:33.298Z,99606.64
2022-08-16T01:36:41.951Z,99595.28
2022-08-16T01:39:48.301Z,99607.97
2022-08-16T01:42:55.517Z,99612.67
2022-08-16T01:46:29.555Z,99607.97
2022-08-16T01:49:43.067Z,99598.88
2022-08-16T01:53:00.781Z,99610.21
2022-08-16T01:56:23.313Z,99607.75
2022-08-16T01:59:33.841Z,99611.64
2022-08-16T02:02:42.527Z,99613.56
2022-08-16T02:05:52.085Z,99615.80
2022-08-16T02:08:58.096Z,99610.91
2022-08-16T02:12:50.480Z,99605.39
2022-08-16T02:15:40.164Z,99597.71
2022-08-16T02:18:51.996Z,99599.77
2022-08-16T02:22:08.530Z,99600.05
2022-08-16T02:25:24.758Z,99599.24
2022-08-16T02:28:51.151Z,99602.91
2022-08-16T02:32:03.896Z,99595.75
2022-08-16T02:35:27.519Z,99598.80
2022-08-16T02:38:33.920Z,99601.04
2022-08-16T02:41:40.740Z,99609.31
2022-08-16T02:44:46.616Z,99607.98
2022-08-16T02:48:00.362Z,99601.44
2022-08-16T02:51:10.897Z,99595.11
2022-08-16T02:54:23.919Z,99599.81
2022-08-16T02:57:32.076Z,99598.16
2022-08-16T03:00:37.732Z,99594.98
2022-08-16T03:04:29.192Z,99601.05
2022-08-16T03:07:11.900Z,99597.48
2022-08-16T03:10:33.302Z,99605.52
2022-08-16T03:13:41.856Z,99606.66
2022-08-16T03:16:59.106Z,99612.75
2022-08-16T03:20:07.190Z,99613.66
2022-08-16T03:23:18.595Z,99623.93
2022-08-16T03:26:24.604Z,99618.74
2022-08-16T03:29:32.221Z,99619.03
2022-08-16T03:32:44.316Z,99621.50
2022-08-16T03:35:59.485Z,99622.83
2022-08-16T03:39:26.003Z,99618.36
2022-08-16T03:42:33.041Z,99625.20
2022-08-16T03:45:59.260Z,99624.91
2022-08-16T03:49:12.108Z,99628.70
2022-08-16T03:52:18.076Z,99631.98
2022-08-16T03:55:26.092Z,99639.38
2022-08-16T03:58:46.150Z,99649.30
2022-08-16T04:01:54.323Z,99656.66
2022-08-16T04:05:00.535Z,99662.59
2022-08-16T04:08:23.516Z,99664.67
2022-08-16T04:11:39.354Z,99668.08
2022-08-16T04:14:46.804Z,99674.56
2022-08-16T04:17:55.131Z,99689.28
2022-08-16T04:21:03.337Z,99692.46
2022-08-16T04:24:10.351Z,99689.85
2022-08-16T04:27:18.921Z,99695.78
2022-08-16T04:30:31.997Z,99698.47
2022-08-16T04:33:51.282Z,99707.67
2022-08-16T04:37:01.763Z,99710.16
2022-08-16T04:40:11.334Z,99713.68
2022-08-16T04:43:27.945Z,99710.98
2022-08-16T04:47:00.849Z,99709.97
2022-08-16T04:50:03.296Z,99719.97
2022-08-16T04:53:11.749Z,99712.33
2022-08-16T04:56:21.258Z,99715.42
2022-08-16T04:59:29.631Z,99719.85
2022-08-16T05:02:42.632Z,99720.77
2022-08-16T05:06:05.370Z,99725.30
2022-08-16T05:09:16.721Z,99732.38
2022-08-16T05:12:30.410Z,99729.52
2022-08-16T05:15:38.274Z,99727.77
2022-08-16T05:18:44.251Z,99728.58
2022-08-16T05:21:50.075Z,99738.20
2022-08-16T05:24:57.741Z,99744.40
2022-08-16T05:28:04.094Z,99745.23
2022-08-16T05:31:10.369Z,99746.39
2022-08-16T05:34:19.860Z,99737.58
2022-08-16T05:37:26.525Z,99749.97
2022-08-16T05:40:57.164Z,99753.16
2022-08-16T05:44:24.134Z,99747.98
2022-08-16T05:47:32.150Z,99753.09
2022-08-16T05:50:42.777Z,99742.98
2022-08-16T05:53:48.574Z,99750.36
2022-08-16T05:56:56.115Z,99745.44
2022-08-16T06:00:08.489Z,99753.56
2022-08-16T06:03:20.799Z,99749.55
2022-08-16T06:06:35.131Z,99742.98
2022-08-16T06:09:46.665Z,99738.97
2022-08-16T06:12:55.953Z,99747.36
2022-08-16T06:16:03.816Z,99749.06
2022-08-16T06:19:12.352Z,99743.40
2022-08-16T06:22:37.568Z,99751.78
2022-08-16T06:25:52.209Z,99753.60
2022-08-16T06:29:02.012Z,99758.81
2022-08-16T06:32:27.044Z,99762.16
2022-08-16T06:35:40.152Z,99776.69
2022-08-16T06:38:55.464Z,99781.83
2022-08-16T06:42:07.156Z,99778.50
2022-08-16T06:45:31.722Z,99775.52
2022-08-16T06:48:53.474Z,99778.78
2022-08-16T06:52:03.053Z,99791.09
2022-08-16T06:55:16.087Z,99779.58
2022-08-16T06:58:31.635Z,99778.84
2022-08-16T07:01:54.637Z,99779.85
2022-08-16T07:05:02.866Z,99776.12
2022-08-16T07:08:11.365Z,99778.47
2022-08-16T07:11:21.030Z,99783.73
2022-08-16T07:14:48.694Z,99782.44
2022-08-16T07:18:00.692Z,99793.25
2022-08-16T07:21:07.769Z,99786.63
2022-08-16T07:24:30.610Z,99793.06
2022-08-16T07:27:41.483Z,99801.09
2022-08-16T07:30:51.488Z,99788.89
2022-08-16T07:34:10.139Z,99791.45
2022-08-16T07:37:17.316Z,99790.73
2022-08-16T07:41:00.628Z,99788.06
2022-08-16T07:44:15.418Z,99792.12
2022-08-16T07:47:24.564Z,99792.02
2022-08-16T07:50:55.777Z,99789.70
2022-08-16T07:54:09.070Z,99791.53
2022-08-16T07:57:18.955Z,99792.00
2022-08-16T08:00:28.773Z,99793.64
2022-08-16T08:03:39.943Z,99796.69
2022-08-16T08:06:51.170Z,99795.01
2022-08-16T08:09:58.130Z,99802.47
2022-08-16T08:13:04.532Z,99799.56
2022-08-16T08:16:18.481Z,99811.69
2022-08-16T08:19:26.746Z,99810.58
2022-08-16T08:22:33.631Z,99814.71
2022-08-16T08:25:54.333Z,99816.97
2022-08-16T08:29:03.243Z,99810.47
2022-08-16T08:33:00.495Z,99818.52
2022-08-16T08:35:42.642Z,99820.52
2022-08-16T08:38:51.336Z,99818.87
2022-08-16T08:41:57.656Z,99826.05
2022-08-16T08:45:04.532Z,99828.13
2022-08-16T08:48:33.491Z,99828.77
2022-08-16T08:51:38.440Z,99822.98
2022-08-16T08:54:54.170Z,99829.19
2022-08-16T08:57:59.951Z,99836.81
2022-08-16T09:01:31.473Z,99841.08
2022-08-16T09:04:42.777Z,99842.05
2022-08-16T09:08:02.006Z,99848.69
2022-08-16T09:11:40.796Z,99846.46
2022-08-16T09:14:50.865Z,99852.15
2022-08-16T09:18:02.105Z,99863.37
2022-08-16T09:21:31.484Z,99852.89
2022-08-16T09:24:51.651Z,99861.16
2022-08-16T09:28:09.401Z,99862.16
2022-08-16T09:31:22.160Z,99850.38
2022-08-16T09:34:29.641Z,99867.41
2022-08-16T09:37:36.730Z,99873.72
2022-08-16T09:40:43.986Z,99857.74
2022-08-16T09:43:58.591Z,99855.09
2022-08-16T09:47:10.430Z,99866.45
2022-08-16T09:50:22.531Z,99871.13
2022-08-16T09:53:29.909Z,99871.27
2022-08-16T09:56:36.710Z,99858.94
2022-08-16T09:59:43.573Z,99866.33
2022-08-16T10:02:49.472Z,99874.05
2022-08-16T10:05:55.581Z,99872.57
2022-08-16T10:09:05.358Z,99870.89
2022-08-16T10:12:29.711Z,99875.36
2022-08-16T10:15:36.283Z,99870.89
2022-08-16T10:19:06.714Z,99862.67
2022-08-16T10:22:12.909Z,99867.66
2022-08-16T10:27:16.986Z,99872.34
2022-08-16T10:28:45.928Z,99876.16
2022-08-16T10:31:56.034Z,99873.34
2022-08-16T10:35:03.694Z,99868.30
2022-08-16T10:38:09.821Z,99872.20
2022-08-16T10:41:33.619Z,99867.16
2022-08-16T10:44:40.441Z,99880.90
2022-08-16T10:47:51.628Z,99880.58
2022-08-16T10:51:09.660Z,99882.01
2022-08-16T10:54:28.400Z,99896.78
2022-08-16T10:57:35.786Z,99869.48
2022-08-16T11:00:42.089Z,99890.58
2022-08-16T11:03:54.394Z,99890.06
2022-08-16T11:07:08.202Z,99886.30
2022-08-16T11:13:59.274Z,99884.53
2022-08-16T11:17:11.085Z,99883.34
2022-08-16T11:23:57.845Z,99867.95
2022-08-16T11:27:23.612Z,99885.80
2022-08-16T11:30:39.193Z,99877.73
2022-08-16T11:33:53.115Z,99869.31
2022-08-16T11:37:01.276Z,99864.49
2022-08-16T11:40:09.317Z,99875.84
2022-08-16T11:43:17.637Z,99873.80
2022-08-16T11:46:27.869Z,99867.30
2022-08-16T11:49:50.076Z,99858.28
2022-08-16T11:52:59.004Z,99852.97
2022-08-16T11:56:09.678Z,99844.61
2022-08-16T11:59:24.449Z,99847.55
2022-08-16T12:02:46.006Z,99848.80
2022-08-16T12:05:54.409Z,99850.38
2022-08-16T12:09:02.251Z,99839.45
2022-08-16T12:12:09.242Z,99844.67
2022-08-16T12:15:16.964Z,99841.84
2022-08-16T12:18:22.848Z,99842.31
2022-08-16T12:21:57.605Z,99835.02
2022-08-16T12:24:54.937Z,99824.38
2022-08-16T12:28:00.725Z,99819.42
2022-08-16T12:31:09.740Z,99835.14
2022-08-16T12:34:28.720Z,99839.63
2022-08-16T12:37:35.130Z,99844.19
2022-08-16T12:40:42.573Z,99838.25
2022-08-16T12:43:48.785Z,99828.98
2022-08-16T12:47:15.736Z,99843.52
2022-08-16T12:50:21.462Z,99833.83
2022-08-16T12:53:31.894Z,99834.63
2022-08-16T12:56:40.151Z,99831.33
2022-08-16T12:59:46.131Z,99828.53
2022-08-16T13:02:52.814Z,99824.88
2022-08-16T13:05:59.075Z,99816.30
2022-08-16T13:09:20.405Z,99832.03
2022-08-16T13:12:28.383Z,99830.44
2022-08-16T13:15:36.233Z,99822.41
2022-08-16T13:18:57.525Z,99828.94
2022-08-16T13:22:03.208Z,99828.97
2022-08-16T13:25:11.678Z,99817.23
2022-08-16T13:28:20.309Z,99815.94
2022-08-16T13:31:26.376Z,99820.59
2022-08-16T13:34:32.176Z,99812.66
2022-08-16T13:37:39.510Z,99820.88
2022-08-16T13:40:47.709Z,99811.11
2022-08-16T13:43:59.243Z,99812.71
2022-08-16T13:47:05.817Z,99818.32
2022-08-16T13:50:12.013Z,99810.67
2022-08-16T13:53:18.471Z,99819.95
2022-08-16T13:56:37.174Z,99804.59
2022-08-16T13:59:45.339Z,99806.40
2022-08-16T14:02:53.726Z,99806.98
2022-08-16T14:06:02.255Z,99814.91
2022-08-16T14:09:07.997Z,99817.39
2022-08-16T14:12:21.515Z,99816.91
2022-08-16T14:15:27.357Z,99820.44
2022-08-16T14:18:39.177Z,99803.50
2022-08-16T14:21:56.527Z,99801.95
2022-08-16T14:25:07.246Z,99814.14
2022-08-16T14:28:17.103Z,99807.94
2022-08-16T14:31:23.566Z,99805.20
2022-08-16T14:34:30.096Z,99813.69
2022-08-16T14:37:37.211Z,99811.20
2022-08-16T14:40:43.569Z,99810.76
2022-08-16T14:43:53.643Z,99808.38
2022-08-16T14:46:59.423Z,99808.77
2022-08-16T14:50:08.663Z,99807.05
2022-08-16T14:53:14.664Z,99808.76
2022-08-16T14:56:42.407Z,99822.17
2022-08-16T14:59:49.578Z,99812.89
2022-08-16T15:02:59.715Z,99816.14
2022-08-16T15:06:05.656Z,99800.98
2022-08-16T15:09:12.292Z,99794.87
2022-08-16T15:12:31.211Z,99809.78
2022-08-16T15:15:39.826Z,99816.08
2022-08-16T15:18:54.398Z,99812.62
2022-08-16T15:22:00.969Z,99811.97
2022-08-16T15:25:12.439Z,99807.66
2022-08-16T15:28:31.305Z,99803.69
2022-08-16T15:31:38.000Z,99805.02
2022-08-16T15:34:45.540Z,99821.89
2022-08-16T15:37:54.538Z,99820.65
2022-08-16T15:41:00.675Z,99811.82
2022-08-16T15:44:10.798Z,99829.27
2022-08-16T15:47:17.071Z,99836.16
2022-08-16T15:50:26.473Z,99833.97
2022-08-16T15:53:32.213Z,99829.76
2022-08-16T15:56:51.605Z,99837.83
2022-08-16T16:00:04.321Z,99845.11
2022-08-16T16:03:18.613Z,99832.60
2022-08-16T16:06:27.986Z,99839.69
2022-08-16T16:09:37.134Z,99840.44
2022-08-16T16:12:53.001Z,99839.88
2022-08-16T16:16:03.293Z,99838.47
2022-08-16T16:19:09.820Z,99837.95
2022-08-16T16:22:16.959Z,99836.48
2022-08-16T16:25:24.234Z,99829.05
2022-08-16T16:29:08.213Z,99836.84
2022-08-16T16:32:00.135Z,99831.22
2022-08-16T16:35:09.807Z,99829.05
2022-08-16T16:38:17.183Z,99824.64
2022-08-16T16:41:27.849Z,99828.49
2022-08-16T16:44:36.513Z,99831.77
2022-08-16T16:47:44.916Z,99826.61
2022-08-16T16:50:50.908Z,99828.00
2022-08-16T16:54:03.352Z,99823.62
2022-08-16T16:57:29.120Z,99824.45
2022-08-16T17:00:38.355Z,99825.83
2022-08-16T17:03:44.852Z,99831.52
2022-08-16T17:06:59.611Z,99831.09
2022-08-16T17:10:06.856Z,99841.84
2022-08-16T17:13:14.888Z,99842.16
2022-08-16T17:16:22.064Z,99840.55
2022-08-16T17:19:41.133Z,99850.77
2022-08-16T17:22:47.702Z,99843.58
2022-08-16T17:26:01.041Z,99841.23
2022-08-16T17:29:10.858Z,99832.67
2022-08-16T17:32:33.996Z,99842.39
2022-08-16T17:35:55.200Z,99845.05
2022-08-16T17:39:02.257Z,99846.00
2022-08-16T17:42:10.193Z,99847.27
2022-08-16T17:45:18.312Z,99843.91
2022-08-16T17:48:25.906Z,99846.75
2022-08-16T17:51:31.909Z,99830.12
2022-08-16T17:54:37.515Z,99837.97
2022-08-16T17:57:43.290Z,99846.56
2022-08-16T18:00:54.624Z,99839.76
2022-08-16T18:04:09.082Z,99842.13
2022-08-16T18:07:15.692Z,99838.41
2022-08-16T18:10:32.771Z,99844.39
2022-08-16T18:13:43.378Z,99829.44
2022-08-16T18:16:49.328Z,99849.42
2022-08-16T18:19:55.170Z,99842.91
2022-08-16T18:23:07.926Z,99854.05
2022-08-16T18:26:13.803Z,99859.52
2022-08-16T18:29:20.708Z,99862.61
2022-08-16T18:32:27.643Z,99868.05
2022-08-16T18:35:33.389Z,99870.30
2022-08-16T18:38:39.478Z,99877.95
2022-08-16T18:41:47.242Z,99872.17
2022-08-16T18:44:52.977Z,99882.91
2022-08-16T18:47:58.882Z,99884.48
2022-08-16T18:51:09.336Z,99881.98
2022-08-16T18:54:19.103Z,99887.53
2022-08-16T18:57:30.478Z,99880.72
2022-08-16T19:00:45.661Z,99888.27
2022-08-16T19:04:02.213Z,99887.02
2022-08-16T19:07:07.997Z,99887.41
2022-08-16T19:10:13.603Z,99886.70
2022-08-16T19:13:20.709Z,99888.01
2022-08-16T19:16:28.119Z,99887.66
2022-08-16T19:19:33.824Z,99889.95
2022-08-16T19:23:02.260Z,99889.47
2022-08-16T19:26:07.192Z,99886.19
2022-08-16T19:29:16.832Z,99888.15
2022-08-16T19:32:25.025Z,99900.88
2022-08-16T19:35:30.688Z,99900.14
2022-08-16T19:38:36.539Z,99900.23
2022-08-16T19:41:45.172Z,99905.05
2022-08-16T19:44:53.020Z,99896.77
2022-08-16T19:48:03.774Z,99909.17
2022-08-16T19:51:12.558Z,99903.32
2022-08-16T19:54:18.252Z,99914.54
2022-08-16T19:57:26.094Z,99914.61
2022-08-16T20:00:35.670Z,99912.19
2022-08-16T20:03:41.395Z,99913.75
2022-08-16T20:06:47.278Z,99922.82
2022-08-16T20:09:53.792Z,99923.53
2022-08-16T20:13:03.026Z,99924.59
2022-08-16T20:16:09.057Z,99924.16
2022-08-16T20:19:15.140Z,99924.52
2022-08-16T20:22:51.987Z,99927.14
2022-08-16T20:25:53.770Z,99923.45
2022-08-16T20:28:59.460Z,99928.39
2022-08-16T20:32:05.915Z,99932.64
2022-08-16T20:35:12.894Z,99931.03
2022-08-16T20:38:19.793Z,99924.13
2022-08-16T20:41:25.464Z,99937.54
2022-08-16T20:44:31.585Z,99939.19
2022-08-16T20:47:38.067Z,99951.25
2022-08-16T20:50:47.442Z,99948.59
2022-08-16T20:53:53.022Z,99940.86
2022-08-16T20:56:58.636Z,99949.80
2022-08-16T21:00:04.479Z,99951.55
2022-08-16T21:03:13.555Z,99958.50
2022-08-16T21:06:19.145Z,99951.61
2022-08-16T21:09:26.802Z,99951.56
2022-08-16T21:12:45.373Z,99954.30
2022-08-16T21:15:51.497Z,99953.10
2022-08-16T21:18:57.290Z,99944.43
2022-08-16T21:22:12.738Z,99949.55
2022-08-16T21:25:18.173Z,99947.53
2022-08-16T21:28:38.845Z,99947.98
2022-08-16T21:31:48.350Z,99946.47
2022-08-16T21:34:53.949Z,99946.92
2022-08-16T21:38:00.139Z,99943.78
2022-08-16T21:41:26.699Z,99947.60
2022-08-16T21:44:38.528Z,99948.65
2022-08-16T21:47:45.096Z,99957.70
2022-08-16T21:50:51.566Z,99958.13
2022-08-16T21:53:58.107Z,99960.52
2022-08-16T21:57:07.429Z,99966.42
2022-08-16T22:00:16.492Z,99960.50
2022-08-16T22:03:23.542Z,99960.11
2022-08-16T22:06:29.373Z,99957.73
2022-08-16T22:09:35.094Z,99965.34
2022-08-16T22:12:43.178Z,99973.73
2022-08-16T22:15:50.484Z,99969.13
2022-08-16T22:18:56.284Z,99974.78
2022-08-16T22:22:02.667Z,99974.05
2022-08-16T22:25:09.067Z,99972.51
2022-08-16T22:28:15.249Z,99973.43
2022-08-16T22:31:28.098Z,99974.88
2022-08-16T22:34:34.586Z,99978.23
2022-08-16T22:38:45.408Z,99983.24
2022-08-16T22:41:07.921Z,99977.20
2022-08-16T22:44:14.026Z,99979.45
2022-08-16T22:47:20.724Z,99982.52
2022-08-16T22:50:29.859Z,99987.85
2022-08-16T22:53:37.449Z,99986.49
2022-08-16T22:56:44.693Z,99993.75
2022-08-16T22:59:52.892Z,99988.81
2022-08-16T23:03:01.018Z,99985.53
2022-08-16T23:06:07.140Z,99991.88
2022-08-16T23:09:12.758Z,99986.67
2022-08-16T23:12:18.891Z,99980.63
2022-08-16T23:15:40.655Z,99983.39
2022-08-16T23:18:46.227Z,99985.02
2022-08-16T23:21:51.925Z,99970.09
2022-08-16T23:24:57.977Z,99981.44
2022-08-16T23:28:04.696Z,99977.64
2022-08-16T23:31:12.663Z,99980.19
2022-08-16T23:34:18.817Z,99978.04
2022-08-16T23:37:24.503Z,99970.05
2022-08-16T23:40:31.143Z,99969.82
2022-08-16T23:43:38.988Z,99975.12
2022-08-16T23:46:47.936Z,99967.45
2022-08-16T23:50:02.689Z,99972.46
2022-08-16T23:53:10.736Z,99973.38
2022-08-16T23:56:17.360Z,99969.28
2022-08-16T23:59:23.253Z,99974.48
