createdAt,value
2022-08-18T00:00:29.589Z,26.57
2022-08-18T00:03:27.337Z,26.43
2022-08-18T00:06:01.834Z,26.60
2022-08-18T00:08:38.636Z,23.73
2022-08-18T00:11:07.246Z,23.77
2022-08-18T00:13:48.222Z,23.23
2022-08-18T00:16:16.456Z,26.83
2022-08-18T00:18:51.243Z,28.50
2022-08-18T00:21:21.546Z,27.87
2022-08-18T00:23:56.336Z,29.87
2022-08-18T00:26:25.214Z,31.00
2022-08-18T00:29:00.390Z,32.77
2022-08-18T00:31:29.694Z,34.10
2022-08-18T00:34:04.284Z,36.83
2022-08-18T00:36:34.834Z,39.10
2022-08-18T00:39:11.588Z,41.37
2022-08-18T00:41:40.370Z,43.80
2022-08-18T00:44:15.293Z,51.47
2022-08-18T00:46:46.745Z,47.93
2022-08-18T00:49:23.298Z,48.10
2022-08-18T00:51:53.602Z,52.10
2022-08-18T00:54:34.263Z,56.13
2022-08-18T00:57:06.006Z,56.13
2022-08-18T00:59:49.363Z,59.27
2022-08-18T01:02:21.493Z,55.07
2022-08-18T01:05:02.259Z,56.37
2022-08-18T01:07:37.736Z,60.03
2022-08-18T01:10:13.276Z,62.80
2022-08-18T01:12:47.825Z,57.13
2022-08-18T01:15:32.634Z,58.00
2022-08-18T01:18:20.141Z,53.83
2022-08-18T01:21:22.427Z,54.60
2022-08-18T01:23:54.701Z,53.47
2022-08-18T01:26:31.395Z,50.00
2022-08-18T01:29:11.858Z,51.57
2022-08-18T01:32:02.407Z,51.70
2022-08-18T01:34:30.963Z,51.43
2022-08-18T01:37:06.258Z,53.67
2022-08-18T01:41:21.348Z,50.07
2022-08-18T01:42:33.310Z,52.83
2022-08-18T01:45:04.033Z,51.03
2022-08-18T01:47:47.968Z,50.33
2022-08-18T01:50:18.228Z,50.10
2022-08-18T01:52:53.710Z,49.60
2022-08-18T01:55:25.115Z,49.23
2022-08-18T01:58:00.441Z,45.47
2022-08-18T02:00:29.352Z,47.17
2022-08-18T02:03:05.354Z,46.27
2022-08-18T02:05:37.277Z,46.03
2022-08-18T02:08:13.736Z,41.80
2022-08-18T02:10:45.564Z,43.40
2022-08-18T02:13:27.336Z,40.33
2022-08-18T02:15:55.672Z,44.37
2022-08-18T02:18:47.360Z,44.87
2022-08-18T02:21:18.893Z,46.07
2022-08-18T02:23:55.344Z,45.33
2022-08-18T02:26:29.593Z,45.87
2022-08-18T02:29:04.663Z,44.43
2022-08-18T02:31:32.945Z,43.97
2022-08-18T02:34:07.733Z,45.23
2022-08-18T02:36:36.360Z,40.57
2022-08-18T02:39:12.337Z,39.70
2022-08-18T02:41:42.138Z,37.50
2022-08-18T02:44:17.454Z,37.43
2022-08-18T02:46:45.630Z,38.03
2022-08-18T02:49:20.758Z,41.10
2022-08-18T02:51:49.618Z,42.43
2022-08-18T02:54:25.380Z,44.20
2022-08-18T02:56:57.306Z,44.97
2022-08-18T02:59:34.484Z,43.47
2022-08-18T03:02:02.712Z,43.40
2022-08-18T03:04:39.400Z,43.50
2022-08-18T03:07:09.426Z,41.33
2022-08-18T03:09:44.388Z,41.97
2022-08-18T03:12:34.504Z,43.63
2022-08-18T03:15:10.489Z,44.07
2022-08-18T03:17:39.089Z,38.93
2022-08-18T03:20:15.330Z,39.37
2022-08-18T03:22:44.129Z,40.13
2022-08-18T03:25:18.430Z,39.30
2022-08-18T03:27:48.014Z,43.00
2022-08-18T03:30:22.405Z,44.37
2022-08-18T03:32:51.043Z,41.10
2022-08-18T03:35:26.424Z,41.57
2022-08-18T03:37:55.887Z,39.87
2022-08-18T03:40:30.542Z,37.33
2022-08-18T03:43:02.086Z,40.00
2022-08-18T03:45:38.429Z,40.23
2022-08-18T03:48:06.945Z,40.97
2022-08-18T03:50:41.456Z,41.83
2022-08-18T03:53:11.500Z,40.43
2022-08-18T03:55:48.611Z,39.27
2022-08-18T03:58:18.306Z,39.03
2022-08-18T04:00:53.443Z,39.90
2022-08-18T04:03:21.763Z,38.37
2022-08-18T04:05:56.511Z,39.43
2022-08-18T04:08:25.058Z,38.23
2022-08-18T04:11:00.445Z,40.63
2022-08-18T04:13:50.545Z,38.93
2022-08-18T04:16:25.439Z,39.67
2022-08-18T04:18:53.705Z,39.33
2022-08-18T04:21:28.779Z,39.23
2022-08-18T04:23:59.919Z,41.00
2022-08-18T04:26:34.418Z,40.70
2022-08-18T04:29:04.691Z,40.63
2022-08-18T04:31:39.605Z,40.17
2022-08-18T04:34:08.506Z,40.50
2022-08-18T04:36:44.498Z,43.50
2022-08-18T04:39:14.574Z,40.27
2022-08-18T04:41:51.471Z,40.77
2022-08-18T04:44:22.321Z,41.53
2022-08-18T04:46:59.648Z,40.07
2022-08-18T04:49:28.114Z,39.83
2022-08-18T04:52:37.898Z,38.53
2022-08-18T04:55:15.654Z,39.47
2022-08-18T04:57:43.854Z,38.13
2022-08-18T05:00:20.524Z,39.20
2022-08-18T05:02:49.538Z,40.00
2022-08-18T05:05:24.522Z,39.37
2022-08-18T05:07:53.100Z,40.97
2022-08-18T05:10:28.466Z,40.60
2022-08-18T05:13:09.900Z,41.07
2022-08-18T05:16:07.355Z,42.97
2022-08-18T05:18:38.644Z,41.27
2022-08-18T05:21:13.566Z,41.50
2022-08-18T05:23:42.834Z,42.90
2022-08-18T05:26:21.856Z,41.20
2022-08-18T05:28:50.074Z,46.70
2022-08-18T05:31:36.558Z,44.83
2022-08-18T05:34:05.886Z,45.07
2022-08-18T05:36:54.498Z,46.13
2022-08-18T05:39:26.832Z,46.83
2022-08-18T05:42:08.553Z,44.50
2022-08-18T05:44:41.606Z,46.27
2022-08-18T05:47:20.560Z,45.23
2022-08-18T05:49:50.342Z,45.80
2022-08-18T05:52:28.562Z,44.87
2022-08-18T05:55:19.472Z,43.97
2022-08-18T05:57:58.583Z,42.80
2022-08-18T06:00:27.886Z,42.37
2022-08-18T06:03:08.746Z,43.03
2022-08-18T06:05:42.390Z,41.40
2022-08-18T06:08:18.949Z,40.73
2022-08-18T06:10:50.752Z,40.53
2022-08-18T06:13:32.719Z,41.37
2022-08-18T06:16:09.929Z,40.10
2022-08-18T06:18:54.572Z,40.50
2022-08-18T06:21:41.136Z,40.17
2022-08-18T06:24:26.690Z,40.40
2022-08-18T06:27:02.834Z,37.83
2022-08-18T06:29:58.615Z,40.40
2022-08-18T06:32:35.390Z,40.93
2022-08-18T06:35:25.615Z,38.80
2022-08-18T06:38:19.902Z,40.60
2022-08-18T06:40:55.600Z,41.20
2022-08-18T06:43:24.027Z,40.57
2022-08-18T06:45:59.705Z,40.67
2022-08-18T06:48:34.431Z,41.23
2022-08-18T06:51:12.591Z,40.43
2022-08-18T06:53:59.753Z,40.33
2022-08-18T06:56:42.607Z,38.07
2022-08-18T06:59:21.266Z,36.67
2022-08-18T07:01:59.621Z,38.77
2022-08-18T07:04:40.006Z,37.13
2022-08-18T07:07:27.658Z,35.40
2022-08-18T07:10:30.211Z,34.60
2022-08-18T07:13:15.667Z,36.20
2022-08-18T07:15:50.941Z,37.03
2022-08-18T07:18:32.835Z,34.23
2022-08-18T07:21:04.149Z,36.20
2022-08-18T07:23:53.809Z,36.50
2022-08-18T07:27:00.432Z,33.90
2022-08-18T07:29:35.985Z,33.77
2022-08-18T07:32:21.102Z,32.73
2022-08-18T07:35:04.972Z,32.80
2022-08-18T07:37:39.695Z,32.40
2022-08-18T07:40:27.666Z,30.47
2022-08-18T07:43:02.613Z,31.50
2022-08-18T07:45:43.787Z,32.27
2022-08-18T07:48:37.072Z,31.07
2022-08-18T07:51:20.706Z,30.87
2022-08-18T07:53:58.022Z,31.03
2022-08-18T07:56:45.628Z,30.13
2022-08-18T07:59:20.140Z,28.83
2022-08-18T08:02:00.693Z,30.03
2022-08-18T08:04:43.248Z,28.43
2022-08-18T08:07:25.530Z,26.57
2022-08-18T08:10:04.580Z,25.20
2022-08-18T08:12:49.677Z,26.10
2022-08-18T08:15:36.818Z,23.07
2022-08-18T08:18:20.079Z,23.47
2022-08-18T08:20:53.736Z,22.43
2022-08-18T08:23:35.830Z,22.53
2022-08-18T08:26:30.374Z,23.20
2022-08-18T08:29:16.716Z,21.50
2022-08-18T08:31:52.073Z,22.57
2022-08-18T08:34:33.706Z,20.43
2022-08-18T08:37:05.007Z,22.17
2022-08-18T08:39:47.163Z,19.13
2022-08-18T08:42:31.629Z,19.27
2022-08-18T08:45:14.920Z,18.70
2022-08-18T08:47:51.598Z,17.30
2022-08-18T08:50:30.724Z,16.73
2022-08-18T08:53:03.987Z,14.27
2022-08-18T08:55:43.825Z,12.40
2022-08-18T08:58:22.423Z,11.97
2022-08-18T09:01:01.669Z,11.03
2022-08-18T09:03:46.237Z,10.13
2022-08-18T09:06:38.840Z,10.80
2022-08-18T09:09:22.953Z,10.57
2022-08-18T09:12:25.753Z,9.43
2022-08-18T09:15:26.338Z,9.93
2022-08-18T09:18:22.814Z,9.70
2022-08-18T09:21:04.543Z,9.70
2022-08-18T09:23:41.877Z,10.73
2022-08-18T09:26:42.149Z,10.93
2022-08-18T09:29:29.777Z,10.60
2022-08-18T09:32:35.248Z,10.60
2022-08-18T09:35:52.009Z,11.17
2022-08-18T09:41:51.803Z,10.83
2022-08-18T09:45:04.113Z,10.00
2022-08-18T09:48:02.295Z,10.33
2022-08-18T09:51:03.769Z,9.70
2022-08-18T09:53:45.791Z,10.37
2022-08-18T09:56:28.692Z,9.90
2022-08-18T09:59:10.866Z,10.23
2022-08-18T10:01:42.158Z,10.33
2022-08-18T10:04:42.914Z,9.10
2022-08-18T10:07:41.972Z,9.50
2022-08-18T10:11:01.084Z,9.47
2022-08-18T10:13:29.707Z,9.80
2022-08-18T10:16:15.790Z,11.10
2022-08-18T10:18:58.436Z,10.80
2022-08-18T10:21:35.943Z,10.30
2022-08-18T10:27:22.294Z,10.00
2022-08-18T10:29:55.292Z,9.07
2022-08-18T10:33:01.493Z,8.17
2022-08-18T10:35:56.851Z,6.43
2022-08-18T10:38:55.813Z,7.13
2022-08-18T10:41:33.205Z,6.07
2022-08-18T10:44:28.334Z,4.95
2022-08-18T10:46:59.523Z,5.10
2022-08-18T10:49:38.846Z,5.60
2022-08-18T10:56:01.313Z,5.40
2022-08-18T10:59:00.136Z,6.47
2022-08-18T11:02:04.876Z,5.93
2022-08-18T11:04:38.778Z,5.77
2022-08-18T11:07:18.855Z,6.80
2022-08-18T11:09:57.061Z,6.77
2022-08-18T11:13:11.066Z,6.70
2022-08-18T11:15:59.068Z,6.63
2022-08-18T11:18:43.941Z,5.80
2022-08-18T11:21:37.626Z,5.15
2022-08-18T11:24:25.125Z,4.90
2022-08-18T11:26:56.229Z,3.78
2022-08-18T11:29:39.190Z,4.10
2022-08-18T11:32:14.019Z,6.07
2022-08-18T11:34:57.921Z,6.30
2022-08-18T11:37:48.762Z,6.97
2022-08-18T11:43:41.355Z,3.83
2022-08-18T11:46:28.005Z,4.00
2022-08-18T11:52:05.107Z,5.05
2022-08-18T11:54:39.708Z,5.03
2022-08-18T11:58:01.042Z,5.10
2022-08-18T12:00:57.234Z,5.28
2022-08-18T12:03:45.020Z,4.80
2022-08-18T12:12:22.705Z,4.45
2022-08-18T12:15:10.437Z,4.45
2022-08-18T12:17:52.553Z,4.50
2022-08-18T12:20:28.045Z,4.65
2022-08-18T12:22:59.823Z,4.00
2022-08-18T12:25:35.029Z,4.25
2022-08-18T12:28:10.902Z,4.30
2022-08-18T12:30:45.982Z,4.05
2022-08-18T12:33:14.861Z,3.88
2022-08-18T12:35:51.829Z,4.05
2022-08-18T12:38:23.491Z,4.38
2022-08-18T12:40:58.935Z,3.80
2022-08-18T12:43:27.874Z,4.15
2022-08-18T12:46:08.444Z,3.70
2022-08-18T12:48:41.249Z,4.40
2022-08-18T12:51:18.311Z,4.13
2022-08-18T12:53:58.121Z,4.03
2022-08-18T12:56:37.094Z,4.10
2022-08-18T12:59:07.621Z,3.92
2022-08-18T13:01:45.109Z,3.90
2022-08-18T13:04:15.558Z,3.90
2022-08-18T13:07:00.894Z,4.10
2022-08-18T13:09:34.168Z,4.28
2022-08-18T13:12:19.182Z,3.90
2022-08-18T13:15:01.266Z,4.22
2022-08-18T13:17:36.009Z,3.83
2022-08-18T13:20:14.522Z,3.88
2022-08-18T13:22:50.301Z,4.07
2022-08-18T13:25:32.495Z,4.60
2022-08-18T13:28:14.048Z,4.18
2022-08-18T13:30:42.723Z,3.90
2022-08-18T13:33:35.121Z,4.15
2022-08-18T13:36:05.726Z,3.90
2022-08-18T13:38:40.313Z,3.90
2022-08-18T13:41:15.799Z,3.72
2022-08-18T13:43:53.380Z,4.10
2022-08-18T13:46:29.824Z,3.60
2022-08-18T13:49:09.034Z,3.67
2022-08-18T13:51:37.309Z,3.42
2022-08-18T13:54:29.569Z,4.10
2022-08-18T13:57:01.192Z,4.70
2022-08-18T13:59:46.785Z,4.75
2022-08-18T14:02:15.718Z,4.82
2022-08-18T14:04:53.141Z,4.70
2022-08-18T14:07:27.370Z,4.97
2022-08-18T14:10:04.513Z,4.53
2022-08-18T14:12:37.418Z,3.72
2022-08-18T14:15:23.060Z,3.70
2022-08-18T14:17:59.450Z,3.60
2022-08-18T14:20:52.148Z,3.90
2022-08-18T14:23:38.232Z,3.88
2022-08-18T14:26:36.363Z,4.00
2022-08-18T14:29:06.325Z,3.45
2022-08-18T14:31:46.170Z,3.90
2022-08-18T14:34:15.886Z,4.05
2022-08-18T14:36:57.079Z,3.92
2022-08-18T14:39:25.884Z,3.92
2022-08-18T14:42:02.925Z,4.05
2022-08-18T14:44:32.979Z,3.85
2022-08-18T14:47:10.749Z,3.53
2022-08-18T14:49:42.923Z,4.10
2022-08-18T14:52:23.148Z,3.95
2022-08-18T14:54:52.341Z,4.00
2022-08-18T14:57:30.065Z,3.80
2022-08-18T15:00:00.067Z,3.85
2022-08-18T15:02:35.064Z,3.65
2022-08-18T15:05:19.401Z,3.70
2022-08-18T15:07:59.186Z,3.60
2022-08-18T15:10:28.081Z,3.75
2022-08-18T15:13:04.167Z,4.35
2022-08-18T15:15:51.903Z,3.97
2022-08-18T15:18:27.020Z,3.80
2022-08-18T15:21:34.914Z,4.15
2022-08-18T15:24:26.172Z,4.18
2022-08-18T15:26:56.691Z,4.53
2022-08-18T15:29:35.079Z,5.25
2022-08-18T15:32:10.582Z,4.20
2022-08-18T15:34:51.027Z,3.90
2022-08-18T15:37:24.102Z,4.35
2022-08-18T15:40:09.218Z,4.20
2022-08-18T15:42:52.557Z,4.00
2022-08-18T15:45:36.121Z,3.83
2022-08-18T15:48:13.219Z,3.80
2022-08-18T15:50:51.141Z,4.10
2022-08-18T15:53:21.359Z,4.43
2022-08-18T15:55:57.280Z,3.97
2022-08-18T15:58:26.876Z,3.78
2022-08-18T16:01:29.862Z,4.05
2022-08-18T16:04:02.102Z,4.50
2022-08-18T16:06:32.391Z,4.32
2022-08-18T16:09:01.597Z,4.30
2022-08-18T16:11:37.123Z,4.20
2022-08-18T16:14:19.155Z,4.28
2022-08-18T16:16:55.240Z,4.00
2022-08-18T16:19:31.625Z,4.13
2022-08-18T16:22:00.255Z,3.95
2022-08-18T16:24:35.229Z,3.50
2022-08-18T16:27:06.585Z,3.83
2022-08-18T16:29:41.249Z,3.88
2022-08-18T16:32:16.199Z,3.80
2022-08-18T16:34:53.153Z,3.83
2022-08-18T16:37:21.982Z,3.70
2022-08-18T16:39:57.373Z,4.22
2022-08-18T16:42:25.679Z,3.83
2022-08-18T16:45:00.223Z,4.00
2022-08-18T16:47:28.409Z,3.83
2022-08-18T16:50:05.281Z,4.32
2022-08-18T16:52:35.952Z,4.10
2022-08-18T16:55:13.245Z,3.80
2022-08-18T16:57:59.940Z,4.88
2022-08-18T17:00:55.118Z,4.22
2022-08-18T17:03:41.566Z,4.10
2022-08-18T17:06:20.352Z,6.00
2022-08-18T17:08:48.965Z,5.90
2022-08-18T17:11:26.309Z,6.22
2022-08-18T17:14:03.525Z,6.15
2022-08-18T17:16:46.533Z,6.00
2022-08-18T17:19:14.762Z,5.85
2022-08-18T17:21:51.305Z,5.90
2022-08-18T17:24:30.443Z,5.95
2022-08-18T17:27:26.462Z,5.53
2022-08-18T17:30:02.663Z,6.30
2022-08-18T17:32:45.434Z,6.20
2022-08-18T17:35:28.997Z,5.72
2022-08-18T17:38:11.283Z,5.93
2022-08-18T17:40:44.990Z,6.10
2022-08-18T17:43:24.547Z,6.33
2022-08-18T17:45:57.469Z,6.03
2022-08-18T17:48:36.176Z,6.47
2022-08-18T17:51:27.291Z,6.53
2022-08-18T17:54:06.373Z,6.80
2022-08-18T17:56:40.388Z,6.97
2022-08-18T17:59:42.898Z,6.97
2022-08-18T18:02:28.694Z,7.17
2022-08-18T18:05:06.231Z,7.60
2022-08-18T18:07:38.864Z,7.10
2022-08-18T18:10:19.257Z,7.93
2022-08-18T18:12:47.814Z,7.80
2022-08-18T18:15:37.593Z,7.50
2022-08-18T18:18:22.884Z,7.77
2022-08-18T18:21:13.625Z,7.60
2022-08-18T18:23:43.700Z,7.60
2022-08-18T18:26:36.315Z,7.37
2022-08-18T18:29:14.681Z,7.10
2022-08-18T18:31:55.549Z,6.70
2022-08-18T18:34:31.307Z,7.07
2022-08-18T18:37:07.308Z,7.00
2022-08-18T18:39:37.778Z,7.40
2022-08-18T18:42:25.400Z,6.77
2022-08-18T18:44:56.845Z,6.40
2022-08-18T18:48:01.363Z,6.43
2022-08-18T18:50:38.010Z,6.00
2022-08-18T18:53:38.338Z,6.30
2022-08-18T18:56:14.399Z,5.67
2022-08-18T18:59:02.320Z,5.60
2022-08-18T19:01:41.194Z,5.67
2022-08-18T19:04:23.295Z,5.57
2022-08-18T19:07:00.285Z,5.37
2022-08-18T19:09:48.509Z,5.40
2022-08-18T19:12:23.814Z,5.50
2022-08-18T19:15:03.455Z,4.97
2022-08-18T19:17:43.591Z,5.20
2022-08-18T19:20:23.463Z,5.30
2022-08-18T19:22:55.773Z,5.40
2022-08-18T19:25:34.433Z,5.43
2022-08-18T19:28:08.172Z,5.13
2022-08-18T19:30:49.482Z,4.83
2022-08-18T19:33:25.735Z,4.90
2022-08-18T19:36:05.348Z,5.00
2022-08-18T19:38:38.379Z,4.70
2022-08-18T19:41:22.674Z,4.70
2022-08-18T19:43:57.821Z,4.77
2022-08-18T19:46:43.390Z,4.60
2022-08-18T19:49:19.120Z,4.60
2022-08-18T19:51:57.531Z,4.37
2022-08-18T19:54:41.164Z,4.67
2022-08-18T19:57:29.413Z,4.47
2022-08-18T20:00:21.658Z,4.47
2022-08-18T20:03:21.383Z,4.40
2022-08-18T20:06:33.620Z,4.37
2022-08-18T20:09:30.475Z,4.40
2022-08-18T20:12:08.663Z,4.50
2022-08-18T20:14:46.388Z,4.90
2022-08-18T20:17:23.767Z,4.50
2022-08-18T20:20:31.370Z,4.70
2022-08-18T20:23:01.462Z,4.70
2022-08-18T20:25:48.379Z,4.40
2022-08-18T20:28:42.319Z,4.93
2022-08-18T20:31:23.419Z,4.80
2022-08-18T20:34:14.143Z,5.47
2022-08-18T20:36:53.447Z,5.37
2022-08-18T20:39:45.104Z,6.27
2022-08-18T20:42:56.069Z,7.53
2022-08-18T20:45:30.460Z,10.17
2022-08-18T20:48:24.436Z,6.40
2022-08-18T20:51:01.903Z,5.67
2022-08-18T20:53:59.539Z,5.07
2022-08-18T20:56:43.905Z,5.33
2022-08-18T20:59:24.831Z,5.17
2022-08-18T21:01:58.913Z,4.90
2022-08-18T21:04:44.763Z,5.40
2022-08-18T21:07:19.265Z,4.97
2022-08-18T21:10:21.585Z,5.20
2022-08-18T21:12:53.716Z,5.20
2022-08-18T21:15:30.418Z,5.53
2022-08-18T21:18:08.014Z,5.10
2022-08-18T21:20:43.471Z,4.83
2022-08-18T21:23:15.088Z,5.40
2022-08-18T21:26:02.583Z,5.20
2022-08-18T21:28:39.223Z,4.60
2022-08-18T21:31:44.370Z,4.90
2022-08-18T21:34:18.477Z,4.87
2022-08-18T21:36:58.456Z,4.77
2022-08-18T21:39:27.108Z,4.73
2022-08-18T21:42:06.806Z,4.90
2022-08-18T21:44:41.723Z,4.77
2022-08-18T21:47:26.226Z,5.30
2022-08-18T21:50:19.566Z,5.07
2022-08-18T21:52:55.114Z,5.63
2022-08-18T21:55:36.580Z,5.43
2022-08-18T21:58:19.680Z,5.43
2022-08-18T22:01:20.644Z,5.13
2022-08-18T22:03:55.196Z,5.67
2022-08-18T22:06:43.822Z,5.60
2022-08-18T22:09:36.547Z,5.77
2022-08-18T22:12:46.568Z,6.20
2022-08-18T22:15:44.099Z,5.80
2022-08-18T22:18:42.612Z,6.20
2022-08-18T22:21:32.755Z,6.50
2022-08-18T22:24:25.620Z,6.73
2022-08-18T22:27:08.169Z,6.37
2022-08-18T22:29:51.636Z,6.43
2022-08-18T22:32:22.970Z,6.27
2022-08-18T22:34:59.431Z,6.53
2022-08-18T22:37:31.505Z,6.60
2022-08-18T22:40:09.701Z,6.80
2022-08-18T22:42:38.544Z,6.77
2022-08-18T22:45:16.837Z,6.90
2022-08-18T22:47:46.791Z,7.30
2022-08-18T22:50:21.841Z,7.60
2022-08-18T22:52:50.777Z,7.30
2022-08-18T22:55:26.512Z,7.73
2022-08-18T22:57:57.275Z,7.97
2022-08-18T23:00:32.477Z,8.97
2022-08-18T23:03:05.239Z,9.20
2022-08-18T23:05:40.527Z,9.33
2022-08-18T23:08:08.931Z,9.00
2022-08-18T23:10:43.565Z,8.83
2022-08-18T23:13:11.874Z,8.33
2022-08-18T23:16:30.489Z,8.00
2022-08-18T23:18:52.768Z,8.90
2022-08-18T23:21:35.432Z,10.27
2022-08-18T23:24:05.446Z,10.30
2022-08-18T23:26:40.898Z,10.03
2022-08-18T23:29:18.568Z,10.00
2022-08-18T23:31:48.518Z,11.07
2022-08-18T23:34:26.568Z,11.03
2022-08-18T23:36:57.550Z,11.40
2022-08-18T23:39:33.739Z,11.43
2022-08-18T23:42:02.528Z,11.20
2022-08-18T23:44:37.689Z,11.10
2022-08-18T23:47:06.319Z,10.83
2022-08-18T23:49:42.699Z,12.27
2022-08-18T23:52:11.437Z,11.10
2022-08-18T23:54:46.587Z,11.50
2022-08-18T23:57:15.456Z,12.93
2022-08-18T23:59:50.516Z,13.90
