createdAt,value
2019-04-04T00:01:20.950Z,46.04
2019-04-04T00:03:51.848Z,46.28
2019-04-04T00:06:21.859Z,46.48
2019-04-04T00:08:51.457Z,46.73
2019-04-04T00:11:21.150Z,46.78
2019-04-04T00:13:50.810Z,46.94
2019-04-04T00:16:37.892Z,46.99
2019-04-04T00:19:07.516Z,47.14
2019-04-04T00:21:37.174Z,47.09
2019-04-04T00:24:07.067Z,47.42
2019-04-04T00:26:38.080Z,47.66
2019-04-04T00:29:07.688Z,47.90
2019-04-04T00:31:37.368Z,47.83
2019-04-04T00:34:07.043Z,47.98
2019-04-04T00:36:36.683Z,47.95
2019-04-04T00:39:09.444Z,47.89
2019-04-04T00:41:39.540Z,47.98
2019-04-04T00:44:09.135Z,48.32
2019-04-04T00:46:38.746Z,48.31
2019-04-04T00:49:08.276Z,48.37
2019-04-04T00:51:39.142Z,48.43
2019-04-04T00:54:09.195Z,48.55
2019-04-04T00:56:38.747Z,48.79
2019-04-04T00:59:08.293Z,48.71
2019-04-04T01:01:37.834Z,48.77
2019-04-04T01:04:07.380Z,48.94
2019-04-04T01:06:36.956Z,49.16
2019-04-04T01:09:11.689Z,49.39
2019-04-04T01:11:38.828Z,49.47
2019-04-04T01:14:08.413Z,49.48
2019-04-04T01:16:37.941Z,49.66
2019-04-04T01:19:09.613Z,49.79
2019-04-04T01:21:38.767Z,50.07
2019-04-04T01:24:08.347Z,50.27
2019-04-04T01:26:37.900Z,50.28
2019-04-04T01:29:10.238Z,50.34
2019-04-04T01:31:38.747Z,50.51
2019-04-04T01:34:08.259Z,50.58
2019-04-04T01:36:37.795Z,50.64
2019-04-04T01:39:08.513Z,50.81
2019-04-04T01:41:38.018Z,50.91
2019-04-04T01:44:10.974Z,51.16
2019-04-04T01:46:38.794Z,51.21
2019-04-04T01:49:08.357Z,51.59
2019-04-04T01:51:37.864Z,51.88
2019-04-04T01:54:07.394Z,52.01
2019-04-04T01:56:37.698Z,52.21
2019-04-04T01:59:07.207Z,52.40
2019-04-04T02:01:36.703Z,52.51
2019-04-04T02:04:06.172Z,52.82
2019-04-04T02:06:35.673Z,53.25
2019-04-04T02:09:07.098Z,53.71
2019-04-04T02:11:37.598Z,54.25
2019-04-04T02:14:07.576Z,54.37
2019-04-04T02:16:37.071Z,54.88
2019-04-04T02:19:06.649Z,54.83
2019-04-04T02:21:36.152Z,54.94
2019-04-04T02:24:05.721Z,54.87
2019-04-04T02:26:36.185Z,55.04
2019-04-04T02:29:06.278Z,55.01
2019-04-04T02:31:39.518Z,55.11
2019-04-04T02:34:09.068Z,55.09
2019-04-04T02:36:38.615Z,55.29
2019-04-04T02:39:11.488Z,55.10
2019-04-04T02:41:41.110Z,55.08
2019-04-04T02:44:10.700Z,54.90
2019-04-04T02:46:44.081Z,55.09
2019-04-04T02:49:12.197Z,55.11
2019-04-04T02:51:41.670Z,55.12
2019-04-04T02:54:11.181Z,55.10
2019-04-04T02:56:40.729Z,55.18
2019-04-04T02:59:10.267Z,55.27
2019-04-04T03:01:39.770Z,55.55
2019-04-04T03:04:13.347Z,55.75
2019-04-04T03:06:40.496Z,55.91
2019-04-04T03:09:10.574Z,56.26
2019-04-04T03:11:40.173Z,56.58
2019-04-04T03:14:09.686Z,56.54
2019-04-04T03:16:39.221Z,56.74
2019-04-04T03:19:10.919Z,56.83
2019-04-04T03:21:39.941Z,57.02
2019-04-04T03:24:09.415Z,57.08
2019-04-04T03:26:38.950Z,56.86
2019-04-04T03:29:10.520Z,56.71
2019-04-04T03:31:39.814Z,56.68
2019-04-04T03:34:12.211Z,56.61
2019-04-04T03:36:40.621Z,56.41
2019-04-04T03:39:10.130Z,56.38
2019-04-04T03:41:39.633Z,56.32
2019-04-04T03:44:09.168Z,56.50
2019-04-04T03:46:39.204Z,56.48
2019-04-04T03:49:08.760Z,56.54
2019-04-04T03:51:38.440Z,56.73
2019-04-04T03:54:15.151Z,56.67
2019-04-04T03:56:44.669Z,56.81
2019-04-04T03:59:14.182Z,56.80
2019-04-04T04:01:46.587Z,56.91
2019-04-04T04:04:14.993Z,56.94
2019-04-04T04:06:44.586Z,57.09
2019-04-04T04:09:14.104Z,57.20
2019-04-04T04:11:43.678Z,57.26
2019-04-04T04:14:13.216Z,57.50
2019-04-04T04:16:42.739Z,57.78
2019-04-04T04:19:12.342Z,57.38
2019-04-04T04:21:43.295Z,57.33
2019-04-04T04:24:13.077Z,57.30
2019-04-04T04:26:42.609Z,57.55
2019-04-04T04:29:12.151Z,57.89
2019-04-04T04:31:41.705Z,57.88
2019-04-04T04:34:11.257Z,57.94
2019-04-04T04:36:40.800Z,57.79
2019-04-04T04:39:10.327Z,57.56
2019-04-04T04:41:39.880Z,57.60
2019-04-04T04:44:09.369Z,58.03
2019-04-04T04:46:38.904Z,58.33
2019-04-04T04:49:08.426Z,58.30
2019-04-04T04:51:37.944Z,58.44
2019-04-04T04:54:07.492Z,58.24
2019-04-04T04:56:37.059Z,58.03
2019-04-04T04:59:06.682Z,57.91
2019-04-04T05:01:36.198Z,57.72
2019-04-04T05:04:05.723Z,57.82
2019-04-04T05:06:35.616Z,57.75
2019-04-04T05:09:09.267Z,57.83
2019-04-04T05:11:38.684Z,58.08
2019-04-04T05:14:08.392Z,58.05
2019-04-04T05:16:38.572Z,57.61
2019-04-04T05:19:08.315Z,57.71
2019-04-04T05:21:37.943Z,57.76
2019-04-04T05:24:07.413Z,57.40
2019-04-04T05:26:38.518Z,57.62
2019-04-04T05:29:08.277Z,57.76
2019-04-04T05:31:37.875Z,57.47
2019-04-04T05:34:07.397Z,57.42
2019-04-04T05:36:37.175Z,57.29
2019-04-04T05:39:08.538Z,57.76
2019-04-04T05:41:38.102Z,57.53
2019-04-04T05:44:09.945Z,57.17
2019-04-04T05:46:38.875Z,57.09
2019-04-04T05:49:08.581Z,57.08
2019-04-04T05:51:38.355Z,57.06
2019-04-04T05:54:08.389Z,56.78
2019-04-04T05:56:38.042Z,56.64
2019-04-04T05:59:07.683Z,56.55
2019-04-04T06:01:37.253Z,56.57
2019-04-04T06:04:06.777Z,56.37
2019-04-04T06:06:36.327Z,56.64
2019-04-04T06:09:07.939Z,56.50
2019-04-04T06:11:37.472Z,56.56
2019-04-04T06:14:07.030Z,56.44
2019-04-04T06:16:36.536Z,56.31
2019-04-04T06:19:06.133Z,55.93
2019-04-04T06:21:35.705Z,55.34
2019-04-04T06:24:05.213Z,54.90
2019-04-04T06:26:36.113Z,54.50
2019-04-04T06:29:06.114Z,54.11
2019-04-04T06:31:35.651Z,54.03
2019-04-04T06:34:05.945Z,53.73
2019-04-04T06:36:35.722Z,53.21
2019-04-04T06:39:08.130Z,52.71
2019-04-04T06:41:37.906Z,52.62
2019-04-04T06:44:07.436Z,51.99
2019-04-04T06:46:36.924Z,51.57
2019-04-04T06:49:06.534Z,51.55
2019-04-04T06:51:36.103Z,51.82
2019-04-04T06:54:05.849Z,51.68
2019-04-04T06:56:35.421Z,51.60
2019-04-04T06:59:04.937Z,51.33
2019-04-04T07:01:34.455Z,51.19
2019-04-04T07:04:04.075Z,51.21
2019-04-04T07:06:33.622Z,51.26
2019-04-04T07:09:05.145Z,50.84
2019-04-04T07:11:35.274Z,51.10
2019-04-04T07:14:05.463Z,51.03
2019-04-04T07:16:36.735Z,50.96
2019-04-04T07:19:07.901Z,50.51
2019-04-04T07:21:37.530Z,50.12
2019-04-04T07:24:07.159Z,49.90
2019-04-04T07:26:36.730Z,50.09
2019-04-04T07:29:06.274Z,50.05
2019-04-04T07:31:38.347Z,49.84
2019-04-04T07:34:07.118Z,49.07
2019-04-04T07:36:36.607Z,48.38
2019-04-04T07:39:07.339Z,48.30
2019-04-04T07:41:40.717Z,47.92
2019-04-04T07:44:10.707Z,47.51
2019-04-04T07:46:41.190Z,47.11
2019-04-04T07:49:11.507Z,47.16
2019-04-04T07:51:41.299Z,47.04
2019-04-04T07:54:13.862Z,47.11
2019-04-04T07:56:48.005Z,47.03
2019-04-04T07:59:17.636Z,46.33
2019-04-04T08:01:51.307Z,45.71
2019-04-04T08:04:18.668Z,45.31
2019-04-04T08:06:48.271Z,45.61
2019-04-04T08:09:17.891Z,45.44
2019-04-04T08:11:47.556Z,44.92
2019-04-04T08:14:17.075Z,44.98
2019-04-04T08:16:46.821Z,44.62
2019-04-04T08:19:16.411Z,44.46
2019-04-04T08:21:48.873Z,44.29
2019-04-04T08:24:18.535Z,44.21
2019-04-04T08:26:48.222Z,44.07
2019-04-04T08:29:17.779Z,43.99
2019-04-04T08:31:47.404Z,43.50
2019-04-04T08:34:16.924Z,42.99
2019-04-04T08:36:46.595Z,43.10
2019-04-04T08:39:16.208Z,42.88
2019-04-04T08:41:46.011Z,42.87
2019-04-04T08:44:15.597Z,42.85
2019-04-04T08:46:45.190Z,43.04
2019-04-04T08:49:14.720Z,42.44
2019-04-04T08:51:44.297Z,42.28
2019-04-04T08:54:13.825Z,42.27
2019-04-04T08:56:43.634Z,42.34
2019-04-04T08:59:13.212Z,42.01
2019-04-04T09:01:58.229Z,42.10
2019-04-04T09:04:27.958Z,42.27
2019-04-04T09:06:57.587Z,41.95
2019-04-04T09:09:27.108Z,42.01
2019-04-04T09:11:56.676Z,42.11
2019-04-04T09:14:26.520Z,42.06
2019-04-04T09:16:56.126Z,42.11
2019-04-04T09:19:25.662Z,41.81
2019-04-04T09:21:55.254Z,42.12
2019-04-04T09:24:25.000Z,41.97
2019-04-04T09:26:54.595Z,42.24
2019-04-04T09:29:24.322Z,42.00
2019-04-04T09:31:53.980Z,41.58
2019-04-04T09:34:23.639Z,41.14
2019-04-04T09:36:53.281Z,40.79
2019-04-04T09:39:22.918Z,41.06
2019-04-04T09:41:52.520Z,40.57
2019-04-04T09:44:22.215Z,40.59
2019-04-04T09:47:04.570Z,41.03
2019-04-04T09:49:23.373Z,40.99
2019-04-04T09:51:53.017Z,41.43
2019-04-04T09:54:22.648Z,41.77
2019-04-04T09:56:52.425Z,42.25
2019-04-04T09:59:22.046Z,42.19
2019-04-04T10:01:51.801Z,41.87
2019-04-04T10:04:21.567Z,42.06
2019-04-04T10:06:51.159Z,41.97
2019-04-04T10:09:20.876Z,41.83
2019-04-04T10:11:50.564Z,41.81
2019-04-04T10:14:20.166Z,41.77
2019-04-04T10:16:49.779Z,41.42
2019-04-04T10:19:19.456Z,41.00
2019-04-04T10:21:49.227Z,41.26
2019-04-04T10:24:19.115Z,40.96
2019-04-04T10:26:48.644Z,40.88
2019-04-04T10:29:18.243Z,40.88
2019-04-04T10:31:47.831Z,40.42
2019-04-04T10:34:17.376Z,40.17
2019-04-04T10:36:46.923Z,39.65
2019-04-04T10:39:28.377Z,39.42
2019-04-04T10:41:48.033Z,39.18
2019-04-04T10:44:17.597Z,39.33
2019-04-04T10:46:47.177Z,39.43
2019-04-04T10:49:16.709Z,39.54
2019-04-04T10:51:46.220Z,39.30
2019-04-04T10:54:15.777Z,38.75
2019-04-04T10:56:45.463Z,38.80
2019-04-04T10:59:14.992Z,38.74
2019-04-04T11:01:44.508Z,38.61
2019-04-04T11:04:14.047Z,38.43
2019-04-04T11:06:43.572Z,37.84
2019-04-04T11:09:13.224Z,37.69
2019-04-04T11:11:42.756Z,37.32
2019-04-04T11:14:12.340Z,36.62
2019-04-04T11:16:42.066Z,36.20
2019-04-04T11:19:11.629Z,36.50
2019-04-04T11:21:41.232Z,36.37
2019-04-04T11:24:10.726Z,36.16
2019-04-04T11:26:40.494Z,36.04
2019-04-04T11:29:09.968Z,36.40
2019-04-04T11:31:39.483Z,36.81
2019-04-04T11:34:11.748Z,36.78
2019-04-04T11:36:42.797Z,36.51
2019-04-04T11:39:15.202Z,36.07
2019-04-04T11:41:44.804Z,36.29
2019-04-04T11:44:14.350Z,36.45
2019-04-04T11:46:43.849Z,36.27
2019-04-04T11:49:13.830Z,36.34
2019-04-04T11:51:43.323Z,36.20
2019-04-04T11:54:12.870Z,35.86
2019-04-04T11:56:42.501Z,36.60
2019-04-04T11:59:12.083Z,37.05
2019-04-04T12:01:42.859Z,37.38
2019-04-04T12:04:12.556Z,37.69
2019-04-04T12:06:42.157Z,37.61
2019-04-04T12:09:11.858Z,37.84
2019-04-04T12:11:41.471Z,37.88
2019-04-04T12:14:11.050Z,38.08
2019-04-04T12:16:40.662Z,37.95
2019-04-04T12:19:10.228Z,37.94
2019-04-04T12:21:39.790Z,38.44
2019-04-04T12:24:09.358Z,38.13
2019-04-04T12:26:39.015Z,37.94
2019-04-04T12:29:08.589Z,37.87
2019-04-04T12:31:38.197Z,37.85
2019-04-04T12:34:07.725Z,37.76
2019-04-04T12:36:37.353Z,37.67
2019-04-04T12:39:08.797Z,37.42
2019-04-04T12:41:40.635Z,37.78
2019-04-04T12:44:10.248Z,38.06
2019-04-04T12:46:42.367Z,37.94
2019-04-04T12:49:11.505Z,37.83
2019-04-04T12:51:41.051Z,37.75
2019-04-04T12:54:10.584Z,38.15
2019-04-04T12:56:40.221Z,38.25
2019-04-04T12:59:09.773Z,38.54
2019-04-04T13:01:39.354Z,38.69
2019-04-04T13:04:08.918Z,38.67
2019-04-04T13:06:38.513Z,38.59
2019-04-04T13:09:09.487Z,38.54
2019-04-04T13:11:39.138Z,38.90
2019-04-04T13:14:08.762Z,38.69
2019-04-04T13:16:38.407Z,38.81
2019-04-04T13:19:08.091Z,39.43
2019-04-04T13:21:37.609Z,40.25
2019-04-04T13:24:07.258Z,40.67
2019-04-04T13:26:36.965Z,40.45
2019-04-04T13:29:06.663Z,40.41
2019-04-04T13:31:36.302Z,38.93
2019-04-04T13:34:06.019Z,39.65
2019-04-04T13:36:36.794Z,40.46
2019-04-04T13:39:10.290Z,40.99
2019-04-04T13:41:43.089Z,40.72
2019-04-04T13:44:12.715Z,40.96
2019-04-04T13:46:42.260Z,40.11
2019-04-04T13:49:11.830Z,38.97
2019-04-04T13:51:41.387Z,37.99
2019-04-04T13:54:10.996Z,36.95
2019-04-04T13:56:41.860Z,36.85
2019-04-04T13:59:11.404Z,36.77
2019-04-04T14:01:42.949Z,36.88
2019-04-04T14:04:12.761Z,35.85
2019-04-04T14:06:42.411Z,35.01
2019-04-04T14:09:12.503Z,34.41
2019-04-04T14:11:42.862Z,34.41
2019-04-04T14:14:12.417Z,33.81
2019-04-04T14:16:44.897Z,33.26
2019-04-04T14:19:14.539Z,33.58
2019-04-04T14:21:44.348Z,33.31
2019-04-04T14:24:14.405Z,33.52
2019-04-04T14:26:45.979Z,33.58
2019-04-04T14:29:26.544Z,33.47
2019-04-04T14:31:46.858Z,33.12
2019-04-04T14:34:16.467Z,33.23
2019-04-04T14:36:46.091Z,33.90
2019-04-04T14:39:15.723Z,34.13
2019-04-04T14:41:45.303Z,34.51
2019-04-04T14:44:15.685Z,34.20
2019-04-04T14:46:45.630Z,34.61
2019-04-04T14:49:15.526Z,34.70
2019-04-04T14:51:45.157Z,34.98
2019-04-04T14:54:22.101Z,34.95
2019-04-04T14:56:53.270Z,35.09
2019-04-04T14:59:41.219Z,35.22
2019-04-04T15:02:16.114Z,35.48
2019-04-04T15:04:51.625Z,35.36
2019-04-04T15:07:27.750Z,35.62
2019-04-04T15:10:06.928Z,35.80
2019-04-04T15:12:40.131Z,35.86
2019-04-04T15:15:12.958Z,36.05
2019-04-04T15:17:46.914Z,36.13
2019-04-04T15:20:22.076Z,36.18
2019-04-04T15:22:54.017Z,36.12
2019-04-04T15:25:24.564Z,36.45
2019-04-04T15:27:56.924Z,36.60
2019-04-04T15:30:36.665Z,36.65
2019-04-04T15:33:06.708Z,37.00
2019-04-04T15:35:39.419Z,37.28
2019-04-04T15:38:10.267Z,37.69
2019-04-04T15:40:47.612Z,38.09
2019-04-04T15:43:16.976Z,38.37
2019-04-04T15:45:48.346Z,38.58
2019-04-04T15:48:21.828Z,38.79
2019-04-04T15:50:52.261Z,38.94
2019-04-04T15:53:22.242Z,39.18
2019-04-04T15:55:55.524Z,39.30
2019-04-04T15:58:27.954Z,39.43
2019-04-04T16:00:58.018Z,39.50
2019-04-04T16:03:28.000Z,39.65
2019-04-04T16:05:58.649Z,39.82
2019-04-04T16:08:29.312Z,40.04
2019-04-04T16:11:02.034Z,40.21
2019-04-04T16:13:34.404Z,40.31
2019-04-04T16:16:07.946Z,40.43
2019-04-04T16:18:40.217Z,40.50
2019-04-04T16:21:11.272Z,40.63
2019-04-04T16:23:41.950Z,40.87
2019-04-04T16:26:15.269Z,40.91
2019-04-04T16:28:45.722Z,41.13
2019-04-04T16:31:19.083Z,41.27
2019-04-04T16:33:55.738Z,41.51
2019-04-04T16:36:26.109Z,41.58
2019-04-04T16:38:56.457Z,41.76
2019-04-04T16:41:26.925Z,41.84
2019-04-04T16:43:58.432Z,42.08
2019-04-04T16:46:30.880Z,42.37
2019-04-04T16:49:01.799Z,42.55
2019-04-04T16:51:35.185Z,42.76
2019-04-04T16:54:11.190Z,42.95
2019-04-04T16:56:41.351Z,43.17
2019-04-04T16:59:23.838Z,43.30
2019-04-04T17:02:09.023Z,43.38
2019-04-04T17:04:43.545Z,43.73
2019-04-04T17:07:13.992Z,44.03
2019-04-04T17:09:47.843Z,44.23
2019-04-04T17:12:18.367Z,44.37
2019-04-04T17:14:48.587Z,44.76
2019-04-04T17:17:21.937Z,45.10
2019-04-04T17:19:52.479Z,45.31
2019-04-04T17:22:25.393Z,45.51
2019-04-04T17:24:55.996Z,45.77
2019-04-04T17:27:26.727Z,45.81
2019-04-04T17:30:01.523Z,46.03
2019-04-04T17:32:35.158Z,46.14
2019-04-04T17:35:06.361Z,46.34
2019-04-04T17:37:39.370Z,46.41
2019-04-04T17:40:17.350Z,46.51
2019-04-04T17:42:47.512Z,46.64
2019-04-04T17:45:23.192Z,46.81
2019-04-04T17:47:55.759Z,46.98
2019-04-04T17:50:27.623Z,47.12
2019-04-04T17:52:58.291Z,47.16
2019-04-04T17:55:28.930Z,47.25
2019-04-04T17:57:59.043Z,47.22
2019-04-04T18:00:32.047Z,47.37
2019-04-04T18:03:05.768Z,47.41
2019-04-04T18:05:36.931Z,47.43
2019-04-04T18:08:09.905Z,47.45
2019-04-04T18:10:42.352Z,47.35
2019-04-04T18:13:16.153Z,47.38
2019-04-04T18:15:48.726Z,47.56
2019-04-04T18:18:26.977Z,47.54
2019-04-04T18:20:57.422Z,47.70
2019-04-04T18:23:30.315Z,47.70
2019-04-04T18:26:01.196Z,47.80
2019-04-04T18:28:33.585Z,47.84
2019-04-04T18:31:04.201Z,47.74
2019-04-04T18:33:37.778Z,47.83
2019-04-04T18:36:09.317Z,47.82
2019-04-04T18:38:40.198Z,47.65
2019-04-04T18:41:12.716Z,47.65
2019-04-04T18:43:44.513Z,47.74
2019-04-04T18:46:15.148Z,47.79
2019-04-04T18:48:45.848Z,47.97
2019-04-04T18:51:16.370Z,48.13
2019-04-04T18:53:46.558Z,48.32
2019-04-04T18:56:16.952Z,48.40
2019-04-04T18:58:47.492Z,48.56
2019-04-04T19:01:20.546Z,48.67
2019-04-04T19:03:58.757Z,48.77
2019-04-04T19:06:29.476Z,48.90
2019-04-04T19:09:00.044Z,49.02
2019-04-04T19:11:30.710Z,49.14
2019-04-04T19:14:03.391Z,49.30
2019-04-04T19:16:32.978Z,49.50
2019-04-04T19:19:02.565Z,49.64
2019-04-04T19:21:32.158Z,49.79
2019-04-04T19:24:01.789Z,49.87
2019-04-04T19:26:31.269Z,50.10
2019-04-04T19:29:00.871Z,50.06
2019-04-04T19:31:30.510Z,50.21
2019-04-04T19:34:00.059Z,50.21
2019-04-04T19:36:29.558Z,50.32
2019-04-04T19:38:59.160Z,50.37
2019-04-04T19:41:28.819Z,50.48
2019-04-04T19:43:58.366Z,50.71
2019-04-04T19:46:36.962Z,50.87
2019-04-04T19:48:59.175Z,50.87
2019-04-04T19:51:28.697Z,50.95
2019-04-04T19:53:58.310Z,51.17
2019-04-04T19:56:27.873Z,51.33
2019-04-04T19:58:57.432Z,51.30
2019-04-04T20:01:27.169Z,51.37
2019-04-04T20:03:56.764Z,51.39
2019-04-04T20:06:26.382Z,51.58
2019-04-04T20:08:55.944Z,51.58
2019-04-04T20:11:25.456Z,51.71
2019-04-04T20:13:54.985Z,51.71
2019-04-04T20:16:24.505Z,51.89
2019-04-04T20:18:54.034Z,51.99
2019-04-04T20:21:23.581Z,52.10
2019-04-04T20:23:53.155Z,52.17
2019-04-04T20:26:22.697Z,52.30
2019-04-04T20:28:52.268Z,52.48
2019-04-04T20:31:21.840Z,52.52
2019-04-04T20:34:00.831Z,52.49
2019-04-04T20:36:22.722Z,52.64
2019-04-04T20:38:52.292Z,52.65
2019-04-04T20:41:21.804Z,52.67
2019-04-04T20:43:51.379Z,52.62
2019-04-04T20:46:20.930Z,53.08
2019-04-04T20:48:50.506Z,52.72
2019-04-04T20:51:20.075Z,52.81
2019-04-04T20:53:49.645Z,52.93
2019-04-04T20:56:19.246Z,52.78
2019-04-04T20:58:48.775Z,52.85
2019-04-04T21:01:18.292Z,52.86
2019-04-04T21:03:47.875Z,52.92
2019-04-04T21:06:17.379Z,52.83
2019-04-04T21:08:47.087Z,52.94
2019-04-04T21:11:16.709Z,53.01
2019-04-04T21:13:55.543Z,53.06
2019-04-04T21:16:17.515Z,52.90
2019-04-04T21:18:47.073Z,52.83
2019-04-04T21:21:16.659Z,52.98
2019-04-04T21:23:46.231Z,53.12
2019-04-04T21:26:15.733Z,53.31
2019-04-04T21:28:45.260Z,53.32
2019-04-04T21:31:14.869Z,53.36
2019-04-04T21:33:44.371Z,53.30
2019-04-04T21:36:13.879Z,53.42
2019-04-04T21:38:43.389Z,53.55
2019-04-04T21:41:12.949Z,53.58
2019-04-04T21:43:42.435Z,53.72
2019-04-04T21:46:11.900Z,53.67
2019-04-04T21:48:41.539Z,53.74
2019-04-04T21:51:11.014Z,53.80
2019-04-04T21:53:40.534Z,53.76
2019-04-04T21:56:10.006Z,53.77
2019-04-04T21:58:39.564Z,53.63
2019-04-04T22:01:09.561Z,53.79
2019-04-04T22:03:39.117Z,54.01
2019-04-04T22:06:08.603Z,53.99
2019-04-04T22:08:38.194Z,54.16
2019-04-04T22:11:07.695Z,54.16
2019-04-04T22:13:37.208Z,54.20
2019-04-04T22:16:06.739Z,54.30
2019-04-04T22:18:36.332Z,54.14
2019-04-04T22:21:05.806Z,54.25
2019-04-04T22:23:35.319Z,54.33
2019-04-04T22:26:05.279Z,54.43
2019-04-04T22:28:34.724Z,54.44
2019-04-04T22:31:04.226Z,54.37
2019-04-04T22:33:33.777Z,54.50
2019-04-04T22:36:03.347Z,54.58
2019-04-04T22:38:32.811Z,54.67
2019-04-04T22:41:02.342Z,54.83
2019-04-04T22:43:31.863Z,54.98
2019-04-04T22:46:01.365Z,55.37
2019-04-04T22:48:30.883Z,55.51
2019-04-04T22:51:00.493Z,55.52
2019-04-04T22:53:30.042Z,55.63
2019-04-04T22:55:59.655Z,55.64
2019-04-04T22:58:29.243Z,55.77
2019-04-04T23:00:58.816Z,55.61
2019-04-04T23:03:29.537Z,55.53
2019-04-04T23:05:59.107Z,55.57
2019-04-04T23:08:28.637Z,55.55
2019-04-04T23:10:58.125Z,55.74
2019-04-04T23:13:27.671Z,55.77
2019-04-04T23:15:57.299Z,55.81
2019-04-04T23:18:26.789Z,55.96
2019-04-04T23:20:56.295Z,56.04
2019-04-04T23:23:25.806Z,56.11
2019-04-04T23:25:55.351Z,56.19
2019-04-04T23:28:24.857Z,56.18
2019-04-04T23:30:54.353Z,56.32
2019-04-04T23:33:23.928Z,56.47
2019-04-04T23:35:53.479Z,56.64
2019-04-04T23:38:23.041Z,56.73
2019-04-04T23:40:52.536Z,56.70
2019-04-04T23:43:22.122Z,56.86
2019-04-04T23:45:51.651Z,56.92
2019-04-04T23:48:21.155Z,57.06
2019-04-04T23:50:50.700Z,57.08
2019-04-04T23:53:21.989Z,57.20
2019-04-04T23:55:51.584Z,57.44
2019-04-04T23:58:21.055Z,57.64
