createdAt,value
2018-04-17T00:00:29.147Z,999.24
2018-04-17T00:01:29.132Z,999.25
2018-04-17T00:02:29.113Z,999.24
2018-04-17T00:03:29.096Z,999.23
2018-04-17T00:04:29.077Z,999.26
2018-04-17T00:05:29.073Z,999.24
2018-04-17T00:06:29.061Z,999.23
2018-04-17T00:07:29.035Z,999.26
2018-04-17T00:08:29.026Z,999.24
2018-04-17T00:09:28.997Z,999.27
2018-04-17T00:10:29.000Z,999.24
2018-04-17T00:11:28.987Z,999.28
2018-04-17T00:12:28.956Z,999.26
2018-04-17T00:13:28.944Z,999.29
2018-04-17T00:14:28.928Z,999.26
2018-04-17T00:15:28.920Z,999.25
2018-04-17T00:16:28.905Z,999.33
2018-04-17T00:17:28.879Z,999.30
2018-04-17T00:18:28.869Z,999.33
2018-04-17T00:19:28.864Z,999.31
2018-04-17T00:20:28.853Z,999.31
2018-04-17T00:21:28.825Z,999.33
2018-04-17T00:22:30.697Z,999.31
2018-04-17T00:23:28.787Z,999.33
2018-04-17T00:24:28.787Z,999.37
2018-04-17T00:25:28.758Z,999.35
2018-04-17T00:26:28.748Z,999.36
2018-04-17T00:27:28.733Z,999.38
2018-04-17T00:28:28.750Z,999.38
2018-04-17T00:29:28.697Z,999.36
2018-04-17T00:30:28.674Z,999.36
2018-04-17T00:31:28.671Z,999.41
2018-04-17T00:32:28.652Z,999.39
2018-04-17T00:33:28.636Z,999.37
2018-04-17T00:34:28.620Z,999.37
2018-04-17T00:35:28.605Z,999.41
2018-04-17T00:36:28.589Z,999.35
2018-04-17T00:37:28.572Z,999.37
2018-04-17T00:38:28.549Z,999.38
2018-04-17T00:39:28.543Z,999.39
2018-04-17T00:40:28.521Z,999.36
2018-04-17T00:41:28.504Z,999.38
2018-04-17T00:42:28.495Z,999.39
2018-04-17T00:43:28.479Z,999.39
2018-04-17T00:44:28.464Z,999.40
2018-04-17T00:45:28.447Z,999.44
2018-04-17T00:46:28.425Z,999.49
2018-04-17T00:47:28.419Z,999.50
2018-04-17T00:48:28.403Z,999.51
2018-04-17T00:49:28.387Z,999.53
2018-04-17T00:50:28.371Z,999.55
2018-04-17T00:51:28.362Z,999.56
2018-04-17T00:52:28.340Z,999.57
2018-04-17T00:53:28.324Z,999.54
2018-04-17T00:54:28.309Z,999.59
2018-04-17T00:55:28.292Z,999.59
2018-04-17T00:56:28.286Z,999.56
2018-04-17T00:57:28.256Z,999.56
2018-04-17T00:58:28.240Z,999.62
2018-04-17T00:59:28.232Z,999.67
2018-04-17T01:00:28.219Z,999.69
2018-04-17T01:01:28.209Z,999.71
2018-04-17T01:02:28.186Z,999.74
2018-04-17T01:03:28.163Z,999.76
2018-04-17T01:04:28.160Z,999.74
2018-04-17T01:05:28.138Z,999.76
2018-04-17T01:06:28.119Z,999.79
2018-04-17T01:07:28.106Z,999.80
2018-04-17T01:08:28.090Z,999.80
2018-04-17T01:09:28.080Z,999.80
2018-04-17T01:10:28.058Z,999.83
2018-04-17T01:11:28.047Z,999.82
2018-04-17T01:12:28.020Z,999.81
2018-04-17T01:13:28.010Z,999.86
2018-04-17T01:14:27.993Z,999.83
2018-04-17T01:15:27.983Z,999.82
2018-04-17T01:16:27.964Z,999.84
2018-04-17T01:17:27.948Z,999.82
2018-04-17T01:18:27.932Z,999.84
2018-04-17T01:19:27.912Z,999.85
2018-04-17T01:20:27.897Z,999.88
2018-04-17T01:21:27.887Z,999.89
2018-04-17T01:22:27.877Z,999.85
2018-04-17T01:23:27.855Z,999.87
2018-04-17T01:24:27.839Z,999.88
2018-04-17T01:25:27.820Z,999.87
2018-04-17T01:26:27.800Z,999.88
2018-04-17T01:27:27.800Z,999.87
2018-04-17T01:28:27.782Z,999.88
2018-04-17T01:29:27.763Z,999.91
2018-04-17T01:30:27.751Z,999.91
2018-04-17T01:31:27.724Z,999.90
2018-04-17T01:32:27.720Z,999.86
2018-04-17T01:33:27.699Z,999.89
2018-04-17T01:34:27.685Z,999.86
2018-04-17T01:35:27.663Z,999.91
2018-04-17T01:36:27.659Z,999.89
2018-04-17T01:37:27.631Z,999.91
2018-04-17T01:38:27.628Z,999.92
2018-04-17T01:39:27.605Z,999.92
2018-04-17T01:40:27.586Z,999.92
2018-04-17T01:41:27.589Z,999.94
2018-04-17T01:42:27.560Z,999.97
2018-04-17T01:43:27.541Z,999.94
2018-04-17T01:44:27.531Z,999.97
2018-04-17T01:45:27.509Z,999.99
2018-04-17T01:46:27.486Z,1000.00
2018-04-17T01:47:27.474Z,1000.03
2018-04-17T01:48:27.464Z,1000.04
2018-04-17T01:49:27.448Z,1000.03
2018-04-17T01:50:27.441Z,1000.04
2018-04-17T01:51:27.420Z,1000.06
2018-04-17T01:52:27.400Z,1000.04
2018-04-17T01:53:27.395Z,1000.06
2018-04-17T01:54:27.410Z,1000.07
2018-04-17T01:55:27.354Z,1000.10
2018-04-17T01:56:27.332Z,1000.06
2018-04-17T01:57:27.316Z,1000.06
2018-04-17T01:58:27.307Z,1000.08
2018-04-17T01:59:27.289Z,1000.08
2018-04-17T02:00:27.276Z,1000.07
2018-04-17T02:01:27.254Z,1000.10
2018-04-17T02:02:27.251Z,1000.09
2018-04-17T02:03:27.238Z,1000.12
2018-04-17T02:04:27.219Z,1000.12
2018-04-17T02:05:27.193Z,1000.13
2018-04-17T02:06:27.193Z,1000.11
2018-04-17T02:07:27.171Z,1000.12
2018-04-17T02:08:27.160Z,1000.12
2018-04-17T02:09:27.140Z,1000.08
2018-04-17T02:10:27.117Z,1000.09
2018-04-17T02:11:27.117Z,1000.11
2018-04-17T02:12:27.095Z,1000.08
2018-04-17T02:13:27.082Z,1000.12
2018-04-17T02:14:27.056Z,1000.09
2018-04-17T02:15:27.039Z,1000.10
2018-04-17T02:16:27.049Z,1000.10
2018-04-17T02:17:27.012Z,1000.08
2018-04-17T02:18:26.988Z,1000.07
2018-04-17T02:19:26.980Z,1000.11
2018-04-17T02:20:26.973Z,1000.08
2018-04-17T02:21:26.956Z,1000.10
2018-04-17T02:22:26.927Z,1000.11
2018-04-17T02:23:26.911Z,1000.08
2018-04-17T02:24:26.901Z,1000.11
2018-04-17T02:25:26.895Z,1000.07
2018-04-17T02:26:26.866Z,1000.04
2018-04-17T02:27:26.850Z,1000.03
2018-04-17T02:28:26.832Z,1000.06
2018-04-17T02:29:26.820Z,1000.04
2018-04-17T02:30:26.809Z,1000.09
2018-04-17T02:31:26.785Z,1000.07
2018-04-17T02:32:26.789Z,1000.12
2018-04-17T02:33:26.757Z,1000.05
2018-04-17T02:34:26.733Z,1000.10
2018-04-17T02:35:26.727Z,1000.09
2018-04-17T02:36:26.718Z,1000.11
2018-04-17T02:37:26.693Z,1000.10
2018-04-17T02:38:26.673Z,1000.12
2018-04-17T02:39:26.664Z,1000.15
2018-04-17T02:40:26.651Z,1000.18
2018-04-17T02:41:26.619Z,1000.21
2018-04-17T02:42:26.606Z,1000.19
2018-04-17T02:43:26.589Z,1000.21
2018-04-17T02:44:26.582Z,1000.21
2018-04-17T02:45:26.567Z,1000.23
2018-04-17T02:46:26.609Z,1000.21
2018-04-17T02:47:26.534Z,1000.24
2018-04-17T02:48:26.512Z,1000.24
2018-04-17T02:49:26.495Z,1000.21
2018-04-17T02:50:26.476Z,1000.22
2018-04-17T02:51:26.461Z,1000.23
2018-04-17T02:52:26.447Z,1000.23
2018-04-17T02:53:26.428Z,1000.30
2018-04-17T02:54:26.413Z,1000.26
2018-04-17T02:55:26.391Z,1000.25
2018-04-17T02:56:26.383Z,1000.28
2018-04-17T02:57:26.373Z,1000.29
2018-04-17T02:58:26.346Z,1000.30
2018-04-17T02:59:26.333Z,1000.30
2018-04-17T03:00:26.323Z,1000.33
2018-04-17T03:01:26.304Z,1000.32
2018-04-17T03:02:26.278Z,1000.32
2018-04-17T03:03:26.265Z,1000.34
2018-04-17T03:04:26.246Z,1000.35
2018-04-17T03:05:26.240Z,1000.39
2018-04-17T03:06:26.208Z,1000.37
2018-04-17T03:07:26.198Z,1000.40
2018-04-17T03:08:26.176Z,1000.42
2018-04-17T03:09:26.153Z,1000.41
2018-04-17T03:10:26.143Z,1000.44
2018-04-17T03:11:26.133Z,1000.45
2018-04-17T03:12:26.120Z,1000.43
2018-04-17T03:13:26.092Z,1000.45
2018-04-17T03:14:26.092Z,1000.49
2018-04-17T03:15:26.066Z,1000.50
2018-04-17T03:16:26.051Z,1000.49
2018-04-17T03:17:26.034Z,1000.53
2018-04-17T03:18:26.025Z,1000.53
2018-04-17T03:19:25.999Z,1000.54
2018-04-17T03:20:25.976Z,1000.54
2018-04-17T03:21:25.968Z,1000.56
2018-04-17T03:22:25.958Z,1000.54
2018-04-17T03:23:25.938Z,1000.59
2018-04-17T03:24:25.919Z,1000.60
2018-04-17T03:25:25.894Z,1000.57
2018-04-17T03:26:25.871Z,1000.57
2018-04-17T03:27:25.871Z,1000.58
2018-04-17T03:28:25.855Z,1000.62
2018-04-17T03:29:25.847Z,1000.64
2018-04-17T03:30:25.813Z,1000.64
2018-04-17T03:31:25.803Z,1000.62
2018-04-17T03:32:25.784Z,1000.59
2018-04-17T03:33:25.759Z,1000.60
2018-04-17T03:34:25.749Z,1000.62
2018-04-17T03:35:25.736Z,1000.59
2018-04-17T03:36:25.717Z,1000.62
2018-04-17T03:37:25.697Z,1000.66
2018-04-17T03:38:25.697Z,1000.67
2018-04-17T03:39:25.666Z,1000.62
2018-04-17T03:40:25.652Z,1000.64
2018-04-17T03:41:25.629Z,1000.68
2018-04-17T03:42:25.620Z,1000.63
2018-04-17T03:43:25.595Z,1000.70
2018-04-17T03:44:25.600Z,1000.67
2018-04-17T03:45:25.577Z,1000.67
2018-04-17T03:46:25.541Z,1000.69
2018-04-17T03:47:25.532Z,1000.70
2018-04-17T03:48:25.528Z,1000.72
2018-04-17T03:49:25.496Z,1000.73
2018-04-17T03:50:25.486Z,1000.77
2018-04-17T03:51:25.464Z,1000.78
2018-04-17T03:52:25.438Z,1000.81
2018-04-17T03:53:25.426Z,1000.75
2018-04-17T03:54:25.421Z,1000.80
2018-04-17T03:55:25.400Z,1000.82
2018-04-17T03:56:25.376Z,1000.79
2018-04-17T03:57:25.371Z,1000.82
2018-04-17T03:58:25.366Z,1000.81
2018-04-17T03:59:25.352Z,1000.82
2018-04-17T04:00:25.313Z,1000.82
2018-04-17T04:01:25.301Z,1000.86
2018-04-17T04:02:25.288Z,1000.88
2018-04-17T04:03:25.259Z,1000.86
2018-04-17T04:04:25.251Z,1000.90
2018-04-17T04:05:25.225Z,1000.92
2018-04-17T04:06:25.218Z,1000.94
2018-04-17T04:07:25.195Z,1000.95
2018-04-17T04:08:25.183Z,1000.98
2018-04-17T04:09:25.157Z,1000.94
2018-04-17T04:10:25.174Z,1000.94
2018-04-17T04:11:25.138Z,1000.99
2018-04-17T04:12:25.116Z,1000.99
2018-04-17T04:13:25.103Z,1000.95
2018-04-17T04:14:25.082Z,1000.98
2018-04-17T04:15:25.061Z,1001.01
2018-04-17T04:16:25.049Z,1001.05
2018-04-17T04:17:25.029Z,1001.02
2018-04-17T04:18:25.007Z,1001.02
2018-04-17T04:19:25.000Z,1001.05
2018-04-17T04:20:24.973Z,1001.02
2018-04-17T04:21:24.960Z,1001.05
2018-04-17T04:22:24.931Z,1001.06
2018-04-17T04:23:24.921Z,1001.06
2018-04-17T04:24:24.909Z,1001.09
2018-04-17T04:25:24.889Z,1001.09
2018-04-17T04:26:24.872Z,1001.12
2018-04-17T04:27:24.882Z,1001.14
2018-04-17T04:28:24.835Z,1001.14
2018-04-17T04:29:24.819Z,1001.16
2018-04-17T04:30:24.822Z,1001.17
2018-04-17T04:31:24.790Z,1001.20
2018-04-17T04:32:24.777Z,1001.20
2018-04-17T04:33:24.746Z,1001.22
2018-04-17T04:34:24.736Z,1001.24
2018-04-17T04:35:24.718Z,1001.23
2018-04-17T04:36:24.701Z,1001.25
2018-04-17T04:37:24.685Z,1001.26
2018-04-17T04:38:24.659Z,1001.27
2018-04-17T04:39:24.649Z,1001.25
2018-04-17T04:40:24.638Z,1001.24
2018-04-17T04:41:24.621Z,1001.28
2018-04-17T04:42:24.592Z,1001.24
2018-04-17T04:43:24.581Z,1001.30
2018-04-17T04:44:24.568Z,1001.26
2018-04-17T04:45:24.546Z,1001.27
2018-04-17T04:46:24.518Z,1001.28
2018-04-17T04:47:24.511Z,1001.26
2018-04-17T04:48:24.492Z,1001.28
2018-04-17T04:49:24.474Z,1001.28
2018-04-17T04:50:24.463Z,1001.28
2018-04-17T04:51:24.450Z,1001.31
2018-04-17T04:52:24.431Z,1001.31
2018-04-17T04:53:24.409Z,1001.32
2018-04-17T04:54:24.489Z,1001.32
2018-04-17T04:55:24.384Z,1001.32
2018-04-17T04:56:24.359Z,1001.34
2018-04-17T04:57:24.352Z,1001.35
2018-04-17T04:58:24.336Z,1001.37
2018-04-17T04:59:24.309Z,1001.37
2018-04-17T05:00:24.291Z,1001.37
2018-04-17T05:01:24.291Z,1001.40
2018-04-17T05:02:24.259Z,1001.36
2018-04-17T05:03:24.244Z,1001.39
2018-04-17T05:04:24.231Z,1001.42
2018-04-17T05:05:24.205Z,1001.41
2018-04-17T05:06:24.196Z,1001.41
2018-04-17T05:07:24.173Z,1001.42
2018-04-17T05:08:24.153Z,1001.44
2018-04-17T05:09:24.144Z,1001.43
2018-04-17T05:10:24.124Z,1001.46
2018-04-17T05:11:24.107Z,1001.46
2018-04-17T05:12:24.102Z,1001.47
2018-04-17T05:13:24.074Z,1001.48
2018-04-17T05:14:24.054Z,1001.53
2018-04-17T05:15:24.036Z,1001.50
2018-04-17T05:16:24.017Z,1001.48
2018-04-17T05:17:24.006Z,1001.56
2018-04-17T05:18:24.037Z,1001.60
2018-04-17T05:19:23.970Z,1001.60
2018-04-17T05:20:23.954Z,1001.61
2018-04-17T05:21:23.939Z,1001.66
2018-04-17T05:22:23.923Z,1001.69
2018-04-17T05:23:23.926Z,1001.67
2018-04-17T05:24:23.897Z,1001.67
2018-04-17T05:25:23.878Z,1001.68
2018-04-17T05:26:23.849Z,1001.70
2018-04-17T05:27:23.868Z,1001.70
2018-04-17T05:28:23.821Z,1001.72
2018-04-17T05:29:23.811Z,1001.70
2018-04-17T05:30:23.804Z,1001.73
2018-04-17T05:31:23.769Z,1001.72
2018-04-17T05:32:23.756Z,1001.75
2018-04-17T05:33:23.734Z,1001.78
2018-04-17T05:34:23.727Z,1001.77
2018-04-17T05:35:23.710Z,1001.82
2018-04-17T05:36:23.679Z,1001.84
2018-04-17T05:37:23.663Z,1001.86
2018-04-17T05:38:23.654Z,1001.89
2018-04-17T05:39:23.644Z,1001.90
2018-04-17T05:40:23.621Z,1001.89
2018-04-17T05:41:23.606Z,1001.87
2018-04-17T05:42:23.580Z,1001.91
2018-04-17T05:43:23.574Z,1001.89
2018-04-17T05:44:23.563Z,1001.95
2018-04-17T05:45:23.532Z,1001.95
2018-04-17T05:46:23.545Z,1002.00
2018-04-17T05:47:23.500Z,1001.96
2018-04-17T05:48:23.487Z,1002.00
2018-04-17T05:49:23.471Z,1002.02
2018-04-17T05:50:23.455Z,1002.01
2018-04-17T05:51:23.445Z,1002.07
2018-04-17T05:52:23.423Z,1002.07
2018-04-17T05:53:23.409Z,1002.12
2018-04-17T05:54:23.395Z,1002.12
2018-04-17T05:55:23.368Z,1002.12
2018-04-17T05:56:23.349Z,1002.12
2018-04-17T05:57:23.336Z,1002.14
2018-04-17T05:58:23.313Z,1002.12
2018-04-17T05:59:23.305Z,1002.18
2018-04-17T06:00:23.285Z,1002.20
2018-04-17T06:01:23.269Z,1002.21
2018-04-17T06:02:23.256Z,1002.23
2018-04-17T06:03:23.237Z,1002.22
2018-04-17T06:04:23.224Z,1002.24
2018-04-17T06:05:23.211Z,1002.28
2018-04-17T06:06:23.192Z,1002.26
2018-04-17T06:07:23.178Z,1002.26
2018-04-17T06:08:23.159Z,1002.28
2018-04-17T06:09:23.139Z,1002.27
2018-04-17T06:10:23.132Z,1002.28
2018-04-17T06:11:23.113Z,1002.29
2018-04-17T06:12:23.105Z,1002.32
2018-04-17T06:13:23.078Z,1002.33
2018-04-17T06:14:23.056Z,1002.35
2018-04-17T06:15:23.053Z,1002.32
2018-04-17T06:16:23.030Z,1002.38
2018-04-17T06:17:23.019Z,1002.37
2018-04-17T06:18:22.999Z,1002.37
2018-04-17T06:19:22.979Z,1002.41
2018-04-17T06:20:22.961Z,1002.43
2018-04-17T06:21:22.951Z,1002.42
2018-04-17T06:22:22.941Z,1002.44
2018-04-17T06:23:22.962Z,1002.44
2018-04-17T06:24:22.904Z,1002.45
2018-04-17T06:25:22.889Z,1002.46
2018-04-17T06:26:22.872Z,1002.50
2018-04-17T06:27:22.863Z,1002.48
2018-04-17T06:28:22.851Z,1002.50
2018-04-17T06:29:22.822Z,1002.49
2018-04-17T06:30:22.813Z,1002.52
2018-04-17T06:31:22.800Z,1002.57
2018-04-17T06:32:22.795Z,1002.54
2018-04-17T06:33:22.766Z,1002.58
2018-04-17T06:34:22.747Z,1002.60
2018-04-17T06:35:22.730Z,1002.64
2018-04-17T06:36:22.712Z,1002.65
2018-04-17T06:37:22.698Z,1002.68
2018-04-17T06:38:22.683Z,1002.69
2018-04-17T06:39:22.672Z,1002.66
2018-04-17T06:40:22.650Z,1002.67
2018-04-17T06:41:22.642Z,1002.70
2018-04-17T06:42:22.627Z,1002.71
2018-04-17T06:43:22.608Z,1002.71
2018-04-17T06:44:22.596Z,1002.73
2018-04-17T06:45:22.580Z,1002.76
2018-04-17T06:46:22.560Z,1002.77
2018-04-17T06:47:22.590Z,1002.75
2018-04-17T06:48:22.552Z,1002.79
2018-04-17T06:49:22.513Z,1002.77
2018-04-17T06:50:22.507Z,1002.80
2018-04-17T06:51:22.490Z,1002.80
2018-04-17T06:52:22.472Z,1002.78
2018-04-17T06:53:22.459Z,1002.81
2018-04-17T06:54:22.447Z,1002.80
2018-04-17T06:55:22.433Z,1002.84
2018-04-17T06:56:22.424Z,1002.85
2018-04-17T06:57:22.404Z,1002.84
2018-04-17T06:58:22.382Z,1002.90
2018-04-17T06:59:22.373Z,1002.91
2018-04-17T07:00:22.358Z,1002.94
2018-04-17T07:01:22.351Z,1002.95
2018-04-17T07:02:22.325Z,1002.95
2018-04-17T07:03:22.324Z,1003.00
2018-04-17T07:04:22.296Z,1002.98
2018-04-17T07:05:22.299Z,1003.02
2018-04-17T07:06:22.277Z,1003.03
2018-04-17T07:07:22.259Z,1003.03
2018-04-17T07:08:22.246Z,1003.10
2018-04-17T07:09:22.220Z,1003.13
2018-04-17T07:10:22.207Z,1003.16
2018-04-17T07:11:22.217Z,1003.19
2018-04-17T07:12:22.193Z,1003.24
2018-04-17T07:13:22.180Z,1003.20
2018-04-17T07:14:22.164Z,1003.22
2018-04-17T07:15:22.149Z,1003.28
2018-04-17T07:16:22.151Z,1003.30
2018-04-17T07:17:22.113Z,1003.32
2018-04-17T07:18:22.110Z,1003.34
2018-04-17T07:19:22.085Z,1003.36
2018-04-17T07:20:22.072Z,1003.37
2018-04-17T07:21:22.059Z,1003.39
2018-04-17T07:22:22.040Z,1003.37
2018-04-17T07:23:22.027Z,1003.36
2018-04-17T07:24:22.017Z,1003.39
2018-04-17T07:25:22.013Z,1003.38
2018-04-17T07:26:21.992Z,1003.40
2018-04-17T07:27:21.982Z,1003.45
2018-04-17T07:28:21.971Z,1003.42
2018-04-17T07:29:21.981Z,1003.42
2018-04-17T07:30:21.929Z,1003.44
2018-04-17T07:31:21.917Z,1003.46
2018-04-17T07:32:21.912Z,1003.40
2018-04-17T07:33:21.887Z,1003.43
2018-04-17T07:34:21.884Z,1003.41
2018-04-17T07:35:21.858Z,1003.41
2018-04-17T07:36:21.849Z,1003.41
2018-04-17T07:37:21.829Z,1003.40
2018-04-17T07:38:21.823Z,1003.42
2018-04-17T07:39:21.820Z,1003.43
2018-04-17T07:40:21.829Z,1003.41
2018-04-17T07:41:21.794Z,1003.42
2018-04-17T07:42:21.771Z,1003.42
2018-04-17T07:43:21.763Z,1003.41
2018-04-17T07:44:21.752Z,1003.44
2018-04-17T07:45:21.732Z,1003.43
2018-04-17T07:46:21.711Z,1003.45
2018-04-17T07:47:21.709Z,1003.49
2018-04-17T07:48:21.681Z,1003.49
2018-04-17T07:49:21.676Z,1003.51
2018-04-17T07:50:21.659Z,1003.58
2018-04-17T07:51:21.640Z,1003.54
2018-04-17T07:52:21.634Z,1003.58
2018-04-17T07:53:21.624Z,1003.58
2018-04-17T07:54:21.608Z,1003.60
2018-04-17T07:55:21.591Z,1003.62
2018-04-17T07:56:21.575Z,1003.65
2018-04-17T07:57:21.565Z,1003.61
2018-04-17T07:58:21.562Z,1003.66
2018-04-17T07:59:21.536Z,1003.59
2018-04-17T08:00:21.520Z,1003.62
2018-04-17T08:01:21.530Z,1003.59
2018-04-17T08:02:21.507Z,1003.57
2018-04-17T08:03:21.492Z,1003.57
2018-04-17T08:04:21.496Z,1003.56
2018-04-17T08:05:21.462Z,1003.56
2018-04-17T08:06:21.453Z,1003.51
2018-04-17T08:07:21.434Z,1003.53
2018-04-17T08:08:21.427Z,1003.54
2018-04-17T08:09:21.402Z,1003.55
2018-04-17T08:10:21.395Z,1003.57
2018-04-17T08:11:21.383Z,1003.52
2018-04-17T08:12:21.376Z,1003.54
2018-04-17T08:13:21.363Z,1003.53
2018-04-17T08:14:21.347Z,1003.56
2018-04-17T08:15:21.341Z,1003.54
2018-04-17T08:16:21.321Z,1003.57
2018-04-17T08:17:21.311Z,1003.60
2018-04-17T08:18:21.300Z,1003.61
2018-04-17T08:19:21.288Z,1003.62
2018-04-17T08:20:21.267Z,1003.62
2018-04-17T08:21:21.267Z,1003.62
2018-04-17T08:22:21.242Z,1003.65
2018-04-17T08:23:21.242Z,1003.68
2018-04-17T08:24:21.229Z,1003.70
2018-04-17T08:25:21.222Z,1003.69
2018-04-17T08:26:21.203Z,1003.69
2018-04-17T08:27:21.200Z,1003.73
2018-04-17T08:28:21.184Z,1003.70
2018-04-17T08:29:21.158Z,1003.72
2018-04-17T08:30:21.152Z,1003.71
2018-04-17T08:31:21.145Z,1003.71
2018-04-17T08:32:21.123Z,1003.73
2018-04-17T08:33:21.120Z,1003.74
2018-04-17T08:34:21.101Z,1003.71
2018-04-17T08:35:21.088Z,1003.73
2018-04-17T08:36:21.074Z,1003.76
2018-04-17T08:37:21.063Z,1003.80
2018-04-17T08:38:21.053Z,1003.79
2018-04-17T08:39:21.040Z,1003.79
2018-04-17T08:40:21.040Z,1003.78
2018-04-17T08:41:21.021Z,1003.80
2018-04-17T08:42:21.023Z,1003.81
2018-04-17T08:43:21.007Z,1003.79
2018-04-17T08:44:20.992Z,1003.82
2018-04-17T08:45:20.977Z,1003.78
2018-04-17T08:46:20.970Z,1003.80
2018-04-17T08:47:20.957Z,1003.86
2018-04-17T08:48:20.955Z,1003.85
2018-04-17T08:49:20.938Z,1003.90
2018-04-17T08:50:20.933Z,1003.91
2018-04-17T08:51:20.925Z,1003.92
2018-04-17T08:52:20.924Z,1003.93
2018-04-17T08:53:20.906Z,1003.93
2018-04-17T08:54:20.900Z,1003.93
2018-04-17T08:55:20.900Z,1003.92
2018-04-17T08:56:20.890Z,1003.93
2018-04-17T08:57:20.887Z,1003.95
2018-04-17T08:58:20.881Z,1004.00
2018-04-17T08:59:20.895Z,1004.02
2018-04-17T09:00:20.873Z,1004.04
2018-04-17T09:01:20.871Z,1004.08
2018-04-17T09:02:20.871Z,1004.03
2018-04-17T09:03:20.877Z,1004.05
2018-04-17T09:04:20.862Z,1004.09
2018-04-17T09:05:20.862Z,1004.07
2018-04-17T09:06:20.865Z,1004.13
2018-04-17T09:07:20.858Z,1004.14
2018-04-17T09:08:20.855Z,1004.19
2018-04-17T09:09:20.871Z,1004.19
2018-04-17T09:10:20.855Z,1004.19
2018-04-17T09:11:20.858Z,1004.22
2018-04-17T09:12:20.852Z,1004.28
2018-04-17T09:13:20.861Z,1004.30
2018-04-17T09:14:20.853Z,1004.29
2018-04-17T09:15:20.852Z,1004.29
2018-04-17T09:16:20.853Z,1004.31
2018-04-17T09:17:20.855Z,1004.31
2018-04-17T09:18:20.862Z,1004.32
2018-04-17T09:19:20.868Z,1004.30
2018-04-17T09:20:20.855Z,1004.31
2018-04-17T09:21:20.862Z,1004.35
2018-04-17T09:22:20.862Z,1004.35
2018-04-17T09:23:20.865Z,1004.35
2018-04-17T09:24:20.858Z,1004.40
2018-04-17T09:25:20.865Z,1004.38
2018-04-17T09:26:20.859Z,1004.39
2018-04-17T09:27:20.871Z,1004.40
2018-04-17T09:28:20.865Z,1004.44
2018-04-17T09:29:20.905Z,1004.43
2018-04-17T09:30:20.859Z,1004.46
2018-04-17T09:31:20.862Z,1004.47
2018-04-17T09:32:20.871Z,1004.50
2018-04-17T09:33:20.865Z,1004.48
2018-04-17T09:34:20.872Z,1004.53
2018-04-17T09:35:20.883Z,1004.51
2018-04-17T09:36:20.868Z,1004.54
2018-04-17T09:37:20.875Z,1004.57
2018-04-17T09:38:20.875Z,1004.57
2018-04-17T09:39:20.875Z,1004.57
2018-04-17T09:40:20.875Z,1004.57
2018-04-17T09:41:20.878Z,1004.60
2018-04-17T09:42:20.908Z,1004.60
2018-04-17T09:43:20.888Z,1004.60
2018-04-17T09:44:20.884Z,1004.64
2018-04-17T09:45:20.887Z,1004.66
2018-04-17T09:46:20.894Z,1004.65
2018-04-17T09:47:20.891Z,1004.69
2018-04-17T09:48:20.898Z,1004.70
2018-04-17T09:49:20.900Z,1004.69
2018-04-17T09:50:20.897Z,1004.68
2018-04-17T09:51:20.906Z,1004.69
2018-04-17T09:52:20.905Z,1004.73
2018-04-17T09:53:20.923Z,1004.70
2018-04-17T09:54:20.924Z,1004.68
2018-04-17T09:55:20.920Z,1004.67
2018-04-17T09:56:20.914Z,1004.67
2018-04-17T09:57:20.919Z,1004.65
2018-04-17T09:58:20.926Z,1004.70
2018-04-17T09:59:20.928Z,1004.64
2018-04-17T10:00:20.923Z,1004.66
2018-04-17T10:01:20.929Z,1004.70
2018-04-17T10:02:20.929Z,1004.67
2018-04-17T10:03:20.938Z,1004.69
2018-04-17T10:04:20.932Z,1004.65
2018-04-17T10:05:20.932Z,1004.66
2018-04-17T10:06:20.939Z,1004.65
2018-04-17T10:07:20.945Z,1004.64
2018-04-17T10:08:20.937Z,1004.64
2018-04-17T10:09:20.942Z,1004.63
2018-04-17T10:10:20.946Z,1004.63
2018-04-17T10:11:20.942Z,1004.65
2018-04-17T10:12:20.939Z,1004.65
2018-04-17T10:13:20.938Z,1004.63
2018-04-17T10:14:20.948Z,1004.58
2018-04-17T10:15:20.942Z,1004.58
2018-04-17T10:16:20.944Z,1004.57
2018-04-17T10:17:20.960Z,1004.58
2018-04-17T10:18:20.942Z,1004.58
2018-04-17T10:19:20.948Z,1004.58
2018-04-17T10:20:20.945Z,1004.59
2018-04-17T10:21:20.948Z,1004.56
2018-04-17T10:22:20.951Z,1004.57
2018-04-17T10:23:20.952Z,1004.55
2018-04-17T10:24:20.957Z,1004.58
2018-04-17T10:25:20.954Z,1004.57
2018-04-17T10:26:20.958Z,1004.57
2018-04-17T10:27:20.964Z,1004.53
2018-04-17T10:28:20.967Z,1004.56
2018-04-17T10:29:20.964Z,1004.54
2018-04-17T10:30:21.023Z,1004.52
2018-04-17T10:31:20.984Z,1004.50
2018-04-17T10:32:20.988Z,1004.52
2018-04-17T10:33:20.980Z,1004.52
2018-04-17T10:34:20.992Z,1004.49
2018-04-17T10:35:20.990Z,1004.46
2018-04-17T10:36:20.996Z,1004.49
2018-04-17T10:37:20.996Z,1004.48
2018-04-17T10:38:21.002Z,1004.48
2018-04-17T10:39:21.003Z,1004.48
2018-04-17T10:40:21.010Z,1004.43
2018-04-17T10:41:21.016Z,1004.44
2018-04-17T10:42:21.019Z,1004.43
2018-04-17T10:43:21.023Z,1004.43
2018-04-17T10:44:21.026Z,1004.45
2018-04-17T10:45:21.036Z,1004.47
2018-04-17T10:46:21.046Z,1004.47
2018-04-17T10:47:21.045Z,1004.44
2018-04-17T10:48:21.052Z,1004.43
2018-04-17T10:49:21.059Z,1004.41
2018-04-17T10:50:21.068Z,1004.40
2018-04-17T10:51:21.068Z,1004.43
2018-04-17T10:52:21.074Z,1004.41
2018-04-17T10:53:21.084Z,1004.41
2018-04-17T10:54:21.087Z,1004.41
2018-04-17T10:55:21.093Z,1004.43
2018-04-17T10:56:21.100Z,1004.38
2018-04-17T10:57:21.110Z,1004.40
2018-04-17T10:58:21.122Z,1004.42
2018-04-17T10:59:21.119Z,1004.42
2018-04-17T11:00:21.128Z,1004.46
2018-04-17T11:01:21.135Z,1004.45
2018-04-17T11:02:21.157Z,1004.45
2018-04-17T11:03:21.174Z,1004.47
2018-04-17T11:04:21.170Z,1004.45
2018-04-17T11:05:21.166Z,1004.46
2018-04-17T11:06:21.167Z,1004.48
2018-04-17T11:07:21.180Z,1004.45
2018-04-17T11:08:21.186Z,1004.47
2018-04-17T11:09:21.192Z,1004.43
2018-04-17T11:10:21.267Z,1004.44
2018-04-17T11:11:21.218Z,1004.43
2018-04-17T11:12:21.221Z,1004.42
2018-04-17T11:13:21.223Z,1004.44
2018-04-17T11:14:21.231Z,1004.40
2018-04-17T11:15:21.234Z,1004.44
2018-04-17T11:16:21.241Z,1004.41
2018-04-17T11:17:21.251Z,1004.42
2018-04-17T11:18:21.260Z,1004.37
2018-04-17T11:19:21.264Z,1004.42
2018-04-17T11:20:21.273Z,1004.40
2018-04-17T11:21:21.281Z,1004.41
2018-04-17T11:22:21.293Z,1004.41
2018-04-17T11:23:21.295Z,1004.42
2018-04-17T11:24:21.309Z,1004.42
2018-04-17T11:25:21.319Z,1004.40
2018-04-17T11:26:21.321Z,1004.43
2018-04-17T11:27:21.327Z,1004.42
2018-04-17T11:28:21.336Z,1004.40
2018-04-17T11:29:21.346Z,1004.39
2018-04-17T11:30:21.359Z,1004.41
2018-04-17T11:31:21.362Z,1004.41
2018-04-17T11:32:21.372Z,1004.40
2018-04-17T11:33:21.400Z,1004.42
2018-04-17T11:34:21.426Z,1004.40
2018-04-17T11:35:21.399Z,1004.39
2018-04-17T11:36:21.401Z,1004.37
2018-04-17T11:37:21.405Z,1004.36
2018-04-17T11:38:21.456Z,1004.35
2018-04-17T11:39:21.423Z,1004.34
2018-04-17T11:40:21.433Z,1004.31
2018-04-17T11:41:21.437Z,1004.35
2018-04-17T11:42:21.447Z,1004.32
2018-04-17T11:43:21.452Z,1004.31
2018-04-17T11:44:21.462Z,1004.31
2018-04-17T11:45:21.469Z,1004.33
2018-04-17T11:46:21.478Z,1004.31
2018-04-17T11:47:21.485Z,1004.30
2018-04-17T11:48:21.490Z,1004.28
2018-04-17T11:49:21.507Z,1004.30
2018-04-17T11:50:21.506Z,1004.29
2018-04-17T11:51:21.516Z,1004.28
2018-04-17T11:52:21.533Z,1004.31
2018-04-17T11:53:21.539Z,1004.29
2018-04-17T11:54:21.545Z,1004.27
2018-04-17T11:55:21.558Z,1004.27
2018-04-17T11:56:21.558Z,1004.28
2018-04-17T11:57:21.570Z,1004.27
2018-04-17T11:58:21.575Z,1004.28
2018-04-17T11:59:21.584Z,1004.26
2018-04-17T12:00:21.596Z,1004.25
2018-04-17T12:01:21.598Z,1004.29
2018-04-17T12:02:21.609Z,1004.24
2018-04-17T12:03:21.610Z,1004.28
2018-04-17T12:04:21.617Z,1004.32
2018-04-17T12:05:21.629Z,1004.26
2018-04-17T12:06:21.633Z,1004.31
2018-04-17T12:07:21.640Z,1004.28
2018-04-17T12:08:21.645Z,1004.27
2018-04-17T12:09:21.656Z,1004.27