createdAt,value
2023-10-09T00:04:43.520Z,0
2023-10-09T00:09:42.501Z,0
2023-10-09T00:14:40.834Z,0.03
2023-10-09T00:19:41.057Z,0
2023-10-09T00:24:40.682Z,0.03
2023-10-09T00:29:40.781Z,0.03
2023-10-09T00:34:41.558Z,0
2023-10-09T00:39:41.475Z,0
2023-10-09T00:44:41.618Z,0.01
2023-10-09T00:49:42.912Z,0.02
2023-10-09T00:54:38.853Z,0.03
2023-10-09T00:59:38.408Z,0
2023-10-09T01:01:40.459Z,0.03
2023-10-09T01:06:00.993Z,0.03
2023-10-09T01:11:00.624Z,0.02
2023-10-09T01:16:00.836Z,0.03
2023-10-09T01:21:00.347Z,0
2023-10-09T01:26:00.229Z,0.02
2023-10-09T01:35:59.038Z,0
2023-10-09T01:40:59.138Z,0
2023-10-09T01:45:59.363Z,0.01
2023-10-09T01:55:58.534Z,0.02
2023-10-09T02:00:20.978Z,0.02
2023-10-09T02:05:21.080Z,0.03
2023-10-09T02:10:20.653Z,0.01
2023-10-09T02:15:18.196Z,0
2023-10-09T02:20:17.707Z,0.03
2023-10-09T02:25:17.988Z,0.03
2023-10-09T02:30:17.402Z,0.01
2023-10-09T02:35:18.118Z,0
2023-10-09T02:40:17.760Z,0.03
2023-10-09T02:45:17.591Z,0
2023-10-09T02:50:17.463Z,0
2023-10-09T02:55:25.461Z,0
2023-10-09T03:00:01.954Z,0.02
2023-10-09T03:05:02.645Z,0.03
2023-10-09T03:10:02.037Z,0
2023-10-09T03:15:01.798Z,0.03
2023-10-09T03:20:01.936Z,0.03
2023-10-09T03:25:01.694Z,0.02
2023-10-09T03:30:01.450Z,0
2023-10-09T03:35:00.492Z,0
2023-10-09T03:40:00.416Z,0
2023-10-09T03:45:00.342Z,0
2023-10-09T03:50:00.205Z,0
2023-10-09T03:55:00.170Z,0.03
2023-10-09T04:00:00.164Z,0.01
2023-10-09T04:05:00.791Z,0.03
2023-10-09T04:09:59.724Z,0.02
2023-10-09T04:14:58.310Z,0
2023-10-09T04:19:58.771Z,0.01
2023-10-09T04:24:58.010Z,0.01
2023-10-09T04:29:58.588Z,0.02
2023-10-09T04:34:57.540Z,0.01
2023-10-09T04:39:57.425Z,0
2023-10-09T04:44:57.759Z,0.02
2023-10-09T04:49:57.246Z,0.01
2023-10-09T04:54:57.134Z,0.02
2023-10-09T04:59:54.508Z,0.03
2023-10-09T05:04:54.164Z,0.03
2023-10-09T05:09:53.558Z,0.03
2023-10-09T05:14:53.682Z,0.04
2023-10-09T05:19:53.313Z,0
2023-10-09T05:24:53.552Z,0.01
2023-10-09T05:29:53.820Z,0.08
2023-10-09T05:34:55.084Z,0.12
2023-10-09T05:39:51.593Z,0.25
2023-10-09T05:44:51.171Z,0.25
2023-10-09T05:49:51.529Z,0.4
2023-10-09T05:54:51.120Z,0.52
2023-10-09T05:59:51.036Z,0.67
2023-10-09T06:04:52.234Z,0.85
2023-10-09T06:09:52.152Z,0.98
2023-10-09T06:14:51.289Z,1.15
2023-10-09T06:19:52.280Z,1.25
2023-10-09T06:24:48.486Z,1.54
2023-10-09T06:29:48.000Z,1.86
2023-10-09T06:34:48.176Z,2.22
2023-10-09T06:39:48.301Z,2.5
2023-10-09T06:44:49.162Z,2.72
2023-10-09T06:49:48.359Z,3.08
2023-10-09T06:54:47.999Z,3.51
2023-10-09T07:04:47.805Z,3.65
2023-10-09T07:09:46.769Z,3.91
2023-10-09T07:14:46.502Z,4.18
2023-10-09T07:19:47.004Z,4.61
2023-10-09T07:24:46.668Z,4.88
2023-10-09T07:29:46.831Z,4.98
2023-10-09T07:34:46.393Z,5.69
2023-10-09T07:39:46.278Z,5.72
2023-10-09T07:44:44.831Z,6.22
2023-10-09T07:49:45.046Z,6.25
2023-10-09T07:54:44.491Z,6.4
2023-10-09T07:59:44.575Z,6.97
2023-10-09T08:04:45.050Z,7.47
2023-10-09T08:14:44.764Z,8.22
2023-10-09T08:19:45.453Z,8.03
2023-10-09T08:24:44.103Z,8.3
2023-10-09T08:29:41.831Z,8.64
2023-10-09T08:35:46.856Z,9.5
2023-10-09T08:39:40.825Z,9.92
2023-10-09T08:44:41.582Z,10.13
2023-10-09T08:49:41.410Z,10.87
2023-10-09T08:54:41.094Z,11.26
2023-10-09T08:59:41.401Z,11.29
2023-10-09T09:01:43.359Z,11.29
2023-10-09T09:06:03.378Z,11.58
2023-10-09T09:11:02.507Z,13.12
2023-10-09T09:16:02.251Z,15.21
2023-10-09T09:21:02.677Z,14.73
2023-10-09T09:26:02.683Z,12.7
2023-10-09T09:31:02.485Z,13.18
2023-10-09T09:36:03.175Z,15.28
2023-10-09T09:41:06.043Z,15.34
2023-10-09T09:46:03.915Z,15.89
2023-10-09T09:51:00.366Z,15.82
2023-10-09T09:56:00.183Z,15.77
2023-10-09T10:00:21.505Z,15.11
2023-10-09T10:05:22.116Z,13.11
2023-10-09T10:10:21.799Z,11.24
2023-10-09T10:15:21.983Z,9.79
2023-10-09T10:20:21.636Z,12.94
2023-10-09T10:25:21.464Z,15.98
2023-10-09T10:30:20.138Z,19.9
2023-10-09T10:35:20.799Z,26.27
2023-10-09T10:40:20.523Z,13.84
2023-10-09T10:45:21.164Z,7.84
2023-10-09T10:50:21.154Z,7.51
2023-10-09T10:55:21.003Z,6.78
2023-10-09T11:00:08.636Z,5.8
2023-10-09T11:05:09.716Z,5.17
2023-10-09T11:10:08.444Z,7.27
2023-10-09T11:15:06.820Z,9.5
2023-10-09T11:20:06.575Z,10.51
2023-10-09T11:25:06.452Z,12.42
2023-10-09T11:30:05.839Z,14.14
2023-10-09T11:35:05.812Z,14.22
2023-10-09T11:40:05.991Z,14.98
2023-10-09T11:45:05.849Z,18.35
2023-10-09T11:50:06.129Z,19.93
2023-10-09T11:55:03.332Z,21.43
2023-10-09T11:59:46.132Z,25.69
2023-10-09T12:04:47.526Z,24.51
2023-10-09T12:09:46.702Z,24.82
2023-10-09T12:14:47.044Z,27.04
2023-10-09T12:19:47.493Z,25.62
2023-10-09T12:24:48.509Z,17.79
2023-10-09T12:29:50.485Z,15.1
2023-10-09T12:34:45.304Z,14.95
2023-10-09T12:39:44.227Z,16.89
2023-10-09T12:49:44.168Z,19.05
2023-10-09T12:54:43.491Z,19.06
2023-10-09T12:59:44.829Z,18.89
2023-10-09T13:04:44.402Z,19.04
2023-10-09T13:09:44.401Z,18.24
2023-10-09T13:14:45.240Z,17.97
2023-10-09T13:19:41.208Z,17.79
2023-10-09T13:24:40.696Z,17.51
2023-10-09T13:29:41.679Z,17.12
2023-10-09T13:34:41.377Z,16.84
2023-10-09T13:39:40.877Z,15.69
2023-10-09T13:44:41.225Z,14.5
2023-10-09T13:49:40.612Z,14.18
2023-10-09T13:54:41.933Z,12.9
2023-10-09T13:59:38.218Z,13.09
2023-10-09T14:01:40.153Z,13.44
2023-10-09T14:06:05.885Z,12.25
2023-10-09T14:11:00.171Z,11.51
2023-10-09T14:15:59.757Z,10.78
2023-10-09T14:21:00.347Z,10.27
2023-10-09T14:25:59.706Z,9.61
2023-10-09T14:30:59.634Z,10.21
2023-10-09T14:35:58.346Z,9.43
2023-10-09T14:40:58.824Z,9.13
2023-10-09T14:45:58.297Z,8.58
2023-10-09T14:50:58.597Z,6.99
2023-10-09T14:55:57.957Z,6.4
2023-10-09T15:00:19.843Z,6.12
2023-10-09T15:05:20.174Z,5.4
2023-10-09T15:10:19.832Z,4.91
2023-10-09T15:15:19.759Z,4.64
2023-10-09T15:20:17.553Z,4.45
2023-10-09T15:25:19.871Z,4.05
2023-10-09T15:30:16.221Z,3.56
2023-10-09T15:35:15.860Z,3.56
2023-10-09T15:40:15.868Z,3.55
2023-10-09T15:45:16.290Z,3.39
2023-10-09T15:50:26.432Z,2.96
2023-10-09T15:55:26.797Z,2.52
2023-10-09T16:00:04.938Z,2.16
2023-10-09T16:05:04.943Z,1.89
2023-10-09T16:10:04.672Z,1.66
2023-10-09T16:20:03.785Z,1.21
2023-10-09T16:25:03.778Z,0.98
2023-10-09T16:30:03.440Z,0.71
2023-10-09T16:35:03.507Z,0.54
2023-10-09T16:40:00.523Z,0.43
2023-10-09T16:45:00.192Z,0.28
2023-10-09T16:49:59.773Z,0.25
2023-10-09T16:55:02.632Z,0.12
2023-10-09T16:59:44.764Z,0.08
2023-10-09T17:01:47.388Z,0.07
2023-10-09T17:06:08.752Z,0.02
2023-10-09T17:11:06.013Z,0.01
2023-10-09T17:16:05.212Z,0.01
2023-10-09T17:21:05.248Z,0.01
2023-10-09T17:26:05.297Z,0
2023-10-09T17:31:04.866Z,0.04
2023-10-09T17:36:04.886Z,0.03
2023-10-09T17:41:05.351Z,0.02
2023-10-09T17:46:04.895Z,0.04
2023-10-09T17:51:05.886Z,0.03
2023-10-09T17:56:02.126Z,0.01
2023-10-09T18:00:22.926Z,0.02
2023-10-09T18:05:22.921Z,0.03
2023-10-09T18:10:23.237Z,0.01
2023-10-09T18:15:22.789Z,0.03
2023-10-09T18:20:23.345Z,0.03
2023-10-09T18:25:22.346Z,0
2023-10-09T18:30:22.363Z,0
2023-10-09T18:35:23.351Z,0.01
2023-10-09T18:40:21.374Z,0.03
2023-10-09T18:45:21.259Z,0
2023-10-09T18:50:21.969Z,0.03
2023-10-09T18:55:20.791Z,0.03
2023-10-09T19:00:20.943Z,0.03
2023-10-09T19:05:22.111Z,0.03
2023-10-09T19:10:22.583Z,0.03
2023-10-09T19:15:19.503Z,0.03
2023-10-09T19:20:23.670Z,0.02
2023-10-09T19:25:20.229Z,0
2023-10-09T19:30:20.121Z,0.01
2023-10-09T19:35:20.633Z,0
2023-10-09T19:40:20.377Z,0
2023-10-09T19:45:06.960Z,0.01
2023-10-09T19:50:06.286Z,0
2023-10-09T19:55:06.176Z,0
2023-10-09T19:59:50.697Z,0.03
2023-10-09T20:04:50.252Z,0
2023-10-09T20:09:50.088Z,0.01
2023-10-09T20:19:50.878Z,0.03
2023-10-09T20:24:48.154Z,0.01
2023-10-09T20:29:48.481Z,0.03
2023-10-09T20:34:47.238Z,0.01
2023-10-09T20:39:47.421Z,0.03
2023-10-09T20:44:47.403Z,0
2023-10-09T20:49:47.928Z,0.01
2023-10-09T20:54:47.389Z,0
2023-10-09T21:04:48.624Z,0.03
2023-10-09T21:09:44.016Z,0
2023-10-09T21:14:43.278Z,0
2023-10-09T21:19:43.424Z,0
2023-10-09T21:24:43.366Z,0.01
2023-10-09T21:29:43.859Z,0
2023-10-09T21:34:43.404Z,0.01
2023-10-09T21:39:42.937Z,0.03
2023-10-09T21:44:43.023Z,0.03
2023-10-09T21:49:41.355Z,0.03
2023-10-09T21:54:41.957Z,0.03
2023-10-09T21:59:41.700Z,0.03
2023-10-09T22:01:43.886Z,0
2023-10-09T22:06:04.041Z,0.03
2023-10-09T22:11:04.262Z,0.03
2023-10-09T22:16:09.385Z,0
2023-10-09T22:21:04.317Z,0.01
2023-10-09T22:26:07.842Z,0.03
2023-10-09T22:31:02.919Z,0
2023-10-09T22:41:02.656Z,0.03
2023-10-09T22:46:02.216Z,0
2023-10-09T22:51:02.114Z,0.01
2023-10-09T22:56:02.438Z,0
2023-10-09T23:00:25.322Z,0
2023-10-09T23:05:25.544Z,0
2023-10-09T23:10:22.647Z,0.03
2023-10-09T23:15:22.190Z,0
2023-10-09T23:20:23.092Z,0.01
2023-10-09T23:25:22.010Z,0.01
2023-10-09T23:30:21.603Z,0.03
2023-10-09T23:35:22.726Z,0
2023-10-09T23:40:22.344Z,0
2023-10-09T23:45:22.361Z,0
2023-10-09T23:50:19.819Z,0.03
2023-10-09T23:55:18.832Z,0
