createdAt,value
2023-02-11T00:02:09.799Z,-2.38
2023-02-11T00:05:31.575Z,-2.38
2023-02-11T00:08:55.346Z,-2.36
2023-02-11T00:12:19.744Z,-2.35
2023-02-11T00:15:41.301Z,-2.33
2023-02-11T00:19:05.706Z,-2.32
2023-02-11T00:22:27.589Z,-2.27
2023-02-11T00:25:50.857Z,-2.28
2023-02-11T00:29:12.622Z,-2.21
2023-02-11T00:32:34.574Z,-2.19
2023-02-11T00:35:56.484Z,-2.16
2023-02-11T00:39:18.328Z,-2.16
2023-02-11T00:42:41.416Z,-2.19
2023-02-11T00:46:03.638Z,-2.10
2023-02-11T00:49:25.415Z,-2.10
2023-02-11T00:52:47.399Z,-2.09
2023-02-11T00:56:09.727Z,-2.06
2023-02-11T00:59:33.109Z,-2.05
2023-02-11T01:02:55.347Z,-2.06
2023-02-11T01:06:17.696Z,-2.02
2023-02-11T01:09:39.766Z,-2.02
2023-02-11T01:13:02.641Z,-2.00
2023-02-11T01:16:25.865Z,-1.98
2023-02-11T01:19:47.797Z,-1.98
2023-02-11T01:23:09.575Z,-1.97
2023-02-11T01:26:31.570Z,-1.96
2023-02-11T01:29:53.234Z,-1.94
2023-02-11T01:33:16.819Z,-1.95
2023-02-11T01:36:38.289Z,-1.99
2023-02-11T01:40:00.018Z,-1.91
2023-02-11T01:43:22.339Z,-1.91
2023-02-11T01:46:44.271Z,-1.88
2023-02-11T01:50:07.718Z,-1.89
2023-02-11T01:53:48.774Z,-1.86
2023-02-11T01:57:23.379Z,-1.86
2023-02-11T02:00:45.560Z,-1.83
2023-02-11T02:04:09.511Z,-1.83
2023-02-11T02:07:38.460Z,-1.82
2023-02-11T02:11:01.144Z,-1.81
2023-02-11T02:14:23.308Z,-1.80
2023-02-11T02:17:52.278Z,-1.80
2023-02-11T02:22:00.400Z,-1.78
2023-02-11T02:25:46.604Z,-1.81
2023-02-11T02:29:46.930Z,-1.78
2023-02-11T02:33:32.027Z,-1.77
2023-02-11T02:37:01.930Z,-1.74
2023-02-11T02:40:30.815Z,-1.74
2023-02-11T02:43:53.695Z,-1.71
2023-02-11T02:47:15.311Z,-1.78
2023-02-11T02:50:39.299Z,-1.72
2023-02-11T02:54:22.856Z,-1.70
2023-02-11T02:58:05.061Z,-1.72
2023-02-11T03:01:36.102Z,-1.68
2023-02-11T03:05:05.915Z,-1.66
2023-02-11T03:08:36.004Z,-1.65
2023-02-11T03:11:58.132Z,-1.63
2023-02-11T03:15:22.719Z,-1.62
2023-02-11T03:18:52.400Z,-1.63
2023-02-11T03:22:21.289Z,-1.59
2023-02-11T03:25:49.744Z,-1.57
2023-02-11T03:29:18.184Z,-1.54
2023-02-11T03:32:42.738Z,-1.52
2023-02-11T03:36:09.116Z,-1.50
2023-02-11T03:39:37.948Z,-1.46
2023-02-11T03:43:04.964Z,-1.44
2023-02-11T03:46:33.712Z,-1.47
2023-02-11T03:49:58.129Z,-1.42
2023-02-11T03:53:21.856Z,-1.34
2023-02-11T03:56:51.020Z,-1.30
2023-02-11T04:00:15.881Z,-1.28
2023-02-11T04:03:38.062Z,-1.22
2023-02-11T04:07:00.032Z,-1.17
2023-02-11T04:10:22.256Z,-1.13
2023-02-11T04:13:44.109Z,-1.10
2023-02-11T04:17:07.692Z,-1.08
2023-02-11T04:20:29.438Z,-1.08
2023-02-11T04:23:51.372Z,-1.03
2023-02-11T04:27:12.927Z,-0.99
2023-02-11T04:30:34.832Z,-0.96
2023-02-11T04:33:58.175Z,-0.93
2023-02-11T04:37:19.882Z,-0.87
2023-02-11T04:40:42.082Z,-0.83
2023-02-11T04:44:04.072Z,-0.80
2023-02-11T04:47:25.858Z,-0.79
2023-02-11T04:50:49.056Z,-0.71
2023-02-11T04:54:11.009Z,-0.67
2023-02-11T04:57:32.817Z,-0.62
2023-02-11T05:00:54.796Z,-0.68
2023-02-11T05:04:16.630Z,-0.57
2023-02-11T05:07:39.724Z,-0.55
2023-02-11T05:11:02.345Z,-0.50
2023-02-11T05:14:24.011Z,-0.49
2023-02-11T05:17:45.806Z,-0.48
2023-02-11T05:21:09.102Z,-0.44
2023-02-11T05:24:32.692Z,-0.44
2023-02-11T05:27:54.757Z,-0.42
2023-02-11T05:31:17.001Z,-0.41
2023-02-11T05:34:38.980Z,-0.39
2023-02-11T05:38:00.749Z,-0.38
2023-02-11T05:41:23.908Z,-0.36
2023-02-11T05:44:45.915Z,-0.35
2023-02-11T05:48:07.975Z,-0.33
2023-02-11T05:51:29.900Z,-0.33
2023-02-11T05:54:51.934Z,-0.41
2023-02-11T05:58:15.411Z,-0.28
2023-02-11T06:01:37.162Z,-0.28
2023-02-11T06:04:59.079Z,-0.27
2023-02-11T06:08:21.381Z,-0.30
2023-02-11T06:11:42.995Z,-0.27
2023-02-11T06:15:07.094Z,-0.26
2023-02-11T06:18:29.591Z,-0.23
2023-02-11T06:21:51.862Z,-0.22
2023-02-11T06:25:14.611Z,-0.24
2023-02-11T06:28:39.326Z,-0.21
2023-02-11T06:32:04.218Z,-0.20
2023-02-11T06:35:26.178Z,-0.17
2023-02-11T06:38:48.788Z,-0.19
2023-02-11T06:42:11.393Z,-0.15
2023-02-11T06:45:33.304Z,-0.12
2023-02-11T06:48:56.573Z,-0.11
2023-02-11T06:52:18.768Z,-0.12
2023-02-11T06:55:40.416Z,-0.13
2023-02-11T06:59:02.050Z,-0.12
2023-02-11T07:02:23.820Z,-0.10
2023-02-11T07:05:47.113Z,-0.25
2023-02-11T07:09:10.104Z,-0.05
2023-02-11T07:12:33.050Z,-0.04
2023-02-11T07:15:55.103Z,-0.06
2023-02-11T07:19:17.205Z,0.04
2023-02-11T07:22:40.729Z,0.11
2023-02-11T07:26:05.464Z,-0.01
2023-02-11T07:29:27.618Z,0.21
2023-02-11T07:32:49.714Z,0.31
2023-02-11T07:36:13.206Z,0.37
2023-02-11T07:39:36.830Z,0.44
2023-02-11T07:42:59.022Z,0.47
2023-02-11T07:46:23.458Z,0.50
2023-02-11T07:49:45.441Z,0.52
2023-02-11T07:53:07.670Z,0.66
2023-02-11T07:56:31.798Z,0.75
2023-02-11T07:59:55.047Z,0.82
2023-02-11T08:03:17.004Z,0.90
2023-02-11T08:06:42.557Z,1.05
2023-02-11T08:10:04.407Z,1.03
2023-02-11T08:13:27.775Z,1.14
2023-02-11T08:16:49.570Z,1.17
2023-02-11T08:20:12.224Z,1.13
2023-02-11T08:23:34.112Z,1.24
2023-02-11T08:26:58.507Z,1.27
2023-02-11T08:30:21.952Z,1.28
2023-02-11T08:33:43.944Z,1.30
2023-02-11T08:37:05.601Z,1.27
2023-02-11T08:40:27.244Z,1.24
2023-02-11T08:43:49.601Z,1.28
2023-02-11T08:47:12.886Z,1.32
2023-02-11T08:50:38.802Z,1.35
2023-02-11T08:54:01.173Z,1.37
2023-02-11T08:57:23.045Z,1.40
2023-02-11T09:00:45.548Z,1.40
2023-02-11T09:04:08.689Z,1.40
2023-02-11T09:07:30.714Z,1.34
2023-02-11T09:10:52.995Z,1.31
2023-02-11T09:14:19.939Z,1.32
2023-02-11T09:17:41.981Z,1.32
2023-02-11T09:21:06.460Z,1.36
2023-02-11T09:24:28.117Z,1.38
2023-02-11T09:27:50.056Z,1.30
2023-02-11T09:31:13.505Z,1.32
2023-02-11T09:34:35.504Z,1.31
2023-02-11T09:37:59.111Z,1.29
2023-02-11T09:41:34.872Z,1.27
2023-02-11T09:44:56.535Z,1.25
2023-02-11T09:48:21.504Z,1.13
2023-02-11T09:51:47.362Z,1.14
2023-02-11T09:55:19.873Z,1.09
2023-02-11T09:58:44.363Z,1.13
2023-02-11T10:02:15.064Z,0.94
2023-02-11T10:05:51.414Z,0.88
2023-02-11T10:09:38.399Z,0.85
2023-02-11T10:13:21.273Z,0.88
2023-02-11T10:16:57.157Z,0.86
2023-02-11T10:20:26.871Z,0.94
2023-02-11T10:23:53.952Z,0.88
2023-02-11T10:27:20.767Z,0.85
2023-02-11T10:30:51.323Z,0.76
2023-02-11T10:34:15.784Z,0.49
2023-02-11T10:37:38.057Z,0.62
2023-02-11T10:41:00.154Z,0.47
2023-02-11T10:44:27.563Z,0.49
2023-02-11T10:47:50.893Z,0.41
2023-02-11T10:51:21.217Z,0.38
2023-02-11T10:54:42.931Z,0.39
2023-02-11T10:58:05.912Z,0.35
2023-02-11T11:01:41.901Z,0.32
2023-02-11T11:05:07.976Z,0.20
2023-02-11T11:08:41.197Z,0.25
2023-02-11T11:12:03.270Z,0.15
2023-02-11T11:15:26.651Z,0.11
2023-02-11T11:18:49.987Z,0.00
2023-02-11T11:22:22.380Z,-0.08
2023-02-11T11:25:47.251Z,-0.16
2023-02-11T11:29:12.985Z,-0.32
2023-02-11T11:32:37.340Z,-0.26
2023-02-11T11:36:03.112Z,-0.25
2023-02-11T11:39:28.139Z,-0.30
2023-02-11T11:43:05.433Z,-0.32
2023-02-11T11:46:30.693Z,-0.31
2023-02-11T11:54:44.237Z,-0.30
2023-02-11T11:58:11.993Z,-0.31
2023-02-11T12:01:46.379Z,-0.26
2023-02-11T12:05:13.075Z,-0.24
2023-02-11T12:08:44.105Z,-0.30
2023-02-11T12:12:27.905Z,-0.33
2023-02-11T12:15:58.602Z,-0.33
2023-02-11T12:19:48.133Z,-0.37
2023-02-11T12:23:43.155Z,-0.35
2023-02-11T12:27:12.676Z,-0.37
2023-02-11T12:30:51.241Z,-0.26
2023-02-11T12:34:34.325Z,-0.26
2023-02-11T12:38:27.948Z,-0.29
2023-02-11T12:42:21.639Z,-0.38
2023-02-11T12:46:00.953Z,-0.43
2023-02-11T12:49:42.693Z,-0.45
2023-02-11T12:53:19.277Z,-0.50
2023-02-11T12:56:47.840Z,-0.55
2023-02-11T13:00:18.552Z,-0.57
2023-02-11T13:03:46.657Z,-0.68
2023-02-11T13:07:17.021Z,-0.74
2023-02-11T13:10:42.535Z,-0.71
2023-02-11T13:14:12.232Z,-0.75
2023-02-11T13:17:39.069Z,-0.74
2023-02-11T13:21:19.567Z,-0.84
2023-02-11T13:24:45.538Z,-0.75
2023-02-11T13:28:21.919Z,-0.79
2023-02-11T13:31:44.054Z,-0.69
2023-02-11T13:35:30.862Z,-0.70
2023-02-11T13:39:01.071Z,-0.67
2023-02-11T13:42:22.854Z,-0.71
2023-02-11T13:45:47.062Z,-0.74
2023-02-11T13:49:21.163Z,-0.75
2023-02-11T13:52:43.197Z,-0.73
2023-02-11T13:56:13.749Z,-0.74
2023-02-11T13:59:48.112Z,-0.80
2023-02-11T14:03:48.733Z,-0.83
2023-02-11T14:07:47.553Z,-0.88
2023-02-11T14:11:42.149Z,-1.05
2023-02-11T14:19:00.865Z,-1.11
2023-02-11T14:22:27.779Z,-1.16
2023-02-11T14:26:00.664Z,-1.20
2023-02-11T14:29:31.673Z,-1.26
2023-02-11T14:33:41.040Z,-1.39
2023-02-11T14:37:15.684Z,-1.42
2023-02-11T14:40:48.017Z,-1.50
2023-02-11T14:44:18.312Z,-1.61
2023-02-11T14:47:46.166Z,-1.63
2023-02-11T14:51:11.458Z,-1.60
2023-02-11T14:54:36.715Z,-1.64
2023-02-11T14:58:13.272Z,-1.78
2023-02-11T15:01:37.516Z,-1.73
2023-02-11T15:05:26.293Z,-1.79
2023-02-11T15:08:52.253Z,-1.79
2023-02-11T15:12:23.807Z,-1.89
2023-02-11T15:15:46.791Z,-1.91
2023-02-11T15:19:17.224Z,-1.91
2023-02-11T15:22:39.491Z,-2.01
2023-02-11T15:26:05.003Z,-1.97
2023-02-11T15:29:30.295Z,-2.01
2023-02-11T15:32:58.134Z,-2.05
2023-02-11T15:36:23.894Z,-2.08
2023-02-11T15:39:45.717Z,-2.12
2023-02-11T15:43:09.917Z,-2.17
2023-02-11T15:46:38.955Z,-2.25
2023-02-11T15:50:01.002Z,-2.31
2023-02-11T15:53:26.929Z,-2.41
2023-02-11T15:56:52.039Z,-2.45
2023-02-11T16:00:18.094Z,-2.47
2023-02-11T16:03:43.619Z,-2.52
2023-02-11T16:07:06.728Z,-2.60
2023-02-11T16:10:31.529Z,-2.68
2023-02-11T16:13:53.120Z,-2.76
2023-02-11T16:17:25.584Z,-2.68
2023-02-11T16:20:50.788Z,-2.71
2023-02-11T16:24:21.611Z,-2.76
2023-02-11T16:27:44.372Z,-2.73
2023-02-11T16:31:07.318Z,-2.78
2023-02-11T16:34:29.799Z,-2.77
2023-02-11T16:37:53.246Z,-2.80
2023-02-11T16:41:15.409Z,-2.84
2023-02-11T16:44:37.312Z,-2.83
2023-02-11T16:47:59.218Z,-2.86
2023-02-11T16:51:21.651Z,-2.89
2023-02-11T16:54:45.579Z,-2.94
2023-02-11T16:58:07.787Z,-2.95
2023-02-11T17:01:29.707Z,-2.98
2023-02-11T17:04:52.220Z,-2.98
2023-02-11T17:08:14.061Z,-3.01
2023-02-11T17:11:37.290Z,-3.04
2023-02-11T17:14:59.340Z,-3.06
2023-02-11T17:18:21.582Z,-3.07
2023-02-11T17:21:43.809Z,-3.12
2023-02-11T17:25:06.771Z,-3.15
2023-02-11T17:28:29.994Z,-3.18
2023-02-11T17:31:53.566Z,-3.18
2023-02-11T17:35:15.888Z,-3.22
2023-02-11T17:38:39.002Z,-3.25
2023-02-11T17:42:01.894Z,-3.26
2023-02-11T17:45:25.579Z,-3.58
2023-02-11T17:48:47.325Z,-3.20
2023-02-11T17:52:09.258Z,-3.22
2023-02-11T17:55:35.006Z,-3.22
2023-02-11T17:58:57.096Z,-3.19
2023-02-11T18:02:21.457Z,-3.28
2023-02-11T18:05:43.303Z,-3.22
2023-02-11T18:09:05.747Z,-3.32
2023-02-11T18:12:28.376Z,-3.31
2023-02-11T18:15:50.522Z,-3.36
2023-02-11T18:19:14.610Z,-3.41
2023-02-11T18:22:39.530Z,-3.41
2023-02-11T18:26:02.943Z,-3.44
2023-02-11T18:29:24.637Z,-3.51
2023-02-11T18:32:46.919Z,-3.54
2023-02-11T18:36:12.484Z,-3.63
2023-02-11T18:39:34.799Z,-3.69
2023-02-11T18:42:56.564Z,-3.75
2023-02-11T18:46:18.408Z,-3.79
2023-02-11T18:49:40.058Z,-3.91
2023-02-11T18:53:03.448Z,-3.92
2023-02-11T18:56:27.818Z,-3.98
2023-02-11T18:59:50.743Z,-4.03
2023-02-11T19:03:12.621Z,-4.08
2023-02-11T19:06:36.505Z,-4.13
2023-02-11T19:09:59.669Z,-4.19
2023-02-11T19:13:21.907Z,-4.22
2023-02-11T19:16:45.237Z,-4.25
2023-02-11T19:20:08.488Z,-4.29
2023-02-11T19:23:30.277Z,-4.34
2023-02-11T19:26:56.566Z,-4.37
2023-02-11T19:30:18.584Z,-4.40
2023-02-11T19:33:40.660Z,-4.46
2023-02-11T19:37:02.342Z,-4.50
2023-02-11T19:40:24.127Z,-4.56
2023-02-11T19:43:47.956Z,-4.60
2023-02-11T19:47:10.566Z,-4.64
2023-02-11T19:50:33.654Z,-4.73
2023-02-11T19:53:55.586Z,-4.74
2023-02-11T19:57:17.611Z,-4.76
2023-02-11T20:00:41.398Z,-4.80
2023-02-11T20:04:03.550Z,-4.88
2023-02-11T20:07:26.187Z,-4.95
2023-02-11T20:10:47.949Z,-4.91
2023-02-11T20:14:10.748Z,-4.96
2023-02-11T20:17:34.120Z,-5.00
2023-02-11T20:20:56.097Z,-5.07
2023-02-11T20:24:18.814Z,-5.15
2023-02-11T20:27:41.250Z,-5.22
2023-02-11T20:31:03.487Z,-5.24
2023-02-11T20:34:26.891Z,-5.28
2023-02-11T20:37:48.933Z,-5.31
2023-02-11T20:41:14.069Z,-5.36
2023-02-11T20:44:36.832Z,-5.40
2023-02-11T20:47:59.050Z,-5.45
2023-02-11T20:51:24.625Z,-5.47
2023-02-11T20:54:46.741Z,-5.53
2023-02-11T20:58:09.388Z,-5.57
2023-02-11T21:01:33.774Z,-5.61
2023-02-11T21:04:55.979Z,-5.68
2023-02-11T21:08:19.458Z,-5.71
2023-02-11T21:11:41.439Z,-5.81
2023-02-11T21:15:05.486Z,-5.82
2023-02-11T21:18:27.522Z,-5.89
2023-02-11T21:21:49.303Z,-5.93
2023-02-11T21:25:12.362Z,-5.96
2023-02-11T21:28:34.809Z,-6.01
2023-02-11T21:31:56.861Z,-6.02
2023-02-11T21:35:18.907Z,-6.04
2023-02-11T21:38:41.040Z,-6.07
2023-02-11T21:42:07.192Z,-6.09
2023-02-11T21:45:32.312Z,-6.14
2023-02-11T21:48:55.118Z,-6.20
2023-02-11T21:52:17.063Z,-6.19
2023-02-11T21:55:39.500Z,-6.26
2023-02-11T21:59:03.104Z,-6.32
2023-02-11T22:02:24.987Z,-6.38
2023-02-11T22:05:46.741Z,-6.44
2023-02-11T22:09:10.909Z,-6.49
2023-02-11T22:12:32.871Z,-6.56
2023-02-11T22:16:00.859Z,-6.61
2023-02-11T22:19:23.780Z,-6.64
2023-02-11T22:22:45.359Z,-6.68
2023-02-11T22:26:09.626Z,-6.71
2023-02-11T22:29:31.821Z,-6.73
2023-02-11T22:32:55.287Z,-6.76
2023-02-11T22:36:19.063Z,-6.80
2023-02-11T22:39:42.108Z,-6.78
2023-02-11T22:43:04.087Z,-6.80
2023-02-11T22:46:25.791Z,-6.89
2023-02-11T22:49:48.914Z,-6.83
2023-02-11T22:53:11.107Z,-6.83
2023-02-11T22:56:34.956Z,-6.82
2023-02-11T22:59:56.695Z,-6.81
2023-02-11T23:03:18.229Z,-6.81
2023-02-11T23:06:41.803Z,-6.82
2023-02-11T23:10:03.754Z,-6.83
2023-02-11T23:13:25.667Z,-6.86
2023-02-11T23:16:47.477Z,-6.89
2023-02-11T23:20:10.166Z,-6.91
2023-02-11T23:23:33.700Z,-6.92
2023-02-11T23:26:55.303Z,-6.93
2023-02-11T23:30:17.529Z,-6.94
2023-02-11T23:33:39.172Z,-7.09
2023-02-11T23:37:00.956Z,-6.95
2023-02-11T23:40:24.138Z,-6.96
2023-02-11T23:43:49.987Z,-6.95
2023-02-11T23:47:12.448Z,-6.97
2023-02-11T23:50:34.672Z,-6.96
2023-02-11T23:53:57.280Z,-6.98
2023-02-11T23:57:20.622Z,-7.00
