createdAt,value
2019-02-06T00:04:42.132Z,63.49
2019-02-06T00:10:38.805Z,63.73
2019-02-06T00:22:23.499Z,63.56
2019-02-06T00:28:35.603Z,63.09
2019-02-06T02:55:43.664Z,62.72
2019-02-06T03:04:32.196Z,62.99
2019-02-06T07:05:56.871Z,56.46
2019-02-06T07:11:56.575Z,56.31
2019-02-06T07:14:26.469Z,56.20
2019-02-06T07:16:57.050Z,55.67
2019-02-06T07:22:51.107Z,55.78
2019-02-06T07:25:27.428Z,55.44
2019-02-06T07:27:54.772Z,55.36
2019-02-06T07:31:06.654Z,55.05
2019-02-06T07:34:26.073Z,54.84
2019-02-06T07:37:04.588Z,54.79
2019-02-06T07:48:53.821Z,53.85
2019-02-06T07:51:51.480Z,53.29
2019-02-06T07:54:19.477Z,53.08
2019-02-06T07:57:00.173Z,52.67
2019-02-06T08:12:21.964Z,51.54
2019-02-06T08:15:12.969Z,51.88
2019-02-06T08:27:30.685Z,50.86
2019-02-06T08:34:00.372Z,50.28
2019-02-06T08:36:37.754Z,49.69
2019-02-06T08:39:13.095Z,49.57
2019-02-06T08:45:07.274Z,49.87
2019-02-06T09:01:17.852Z,48.13
2019-02-06T09:03:49.867Z,47.94
2019-02-06T09:06:18.484Z,48.10
2019-02-06T09:08:59.417Z,48.40
2019-02-06T09:11:22.232Z,48.21
2019-02-06T09:13:55.966Z,48.13
2019-02-06T09:22:07.895Z,46.64
2019-02-06T09:24:38.993Z,47.14
2019-02-06T09:27:10.462Z,46.59
2019-02-06T09:29:40.496Z,45.71
2019-02-06T09:32:47.771Z,45.08
2019-02-06T09:39:11.182Z,43.37
2019-02-06T09:41:51.594Z,42.71
2019-02-06T09:44:56.720Z,42.99
2019-02-06T10:00:47.346Z,41.91
2019-02-06T10:04:27.050Z,41.64
2019-02-06T10:07:33.534Z,41.57
2019-02-06T10:09:57.970Z,41.73
2019-02-06T10:23:34.041Z,42.07
2019-02-06T10:25:39.777Z,42.77
2019-02-06T10:28:12.886Z,42.38
2019-02-06T10:34:28.226Z,41.73
2019-02-06T10:37:01.527Z,41.49
2019-02-06T10:39:50.354Z,42.13
2019-02-06T10:42:24.124Z,42.41
2019-02-06T10:45:09.619Z,41.83
2019-02-06T10:47:45.838Z,42.50
2019-02-06T10:50:20.431Z,43.43
2019-02-06T10:53:07.104Z,43.14
2019-02-06T10:55:35.413Z,42.20
2019-02-06T10:58:38.151Z,42.80
2019-02-06T11:01:12.383Z,42.51
2019-02-06T11:03:53.792Z,40.91
2019-02-06T11:06:25.421Z,41.13
2019-02-06T11:09:03.873Z,40.90
2019-02-06T11:11:36.414Z,40.54
2019-02-06T11:14:16.909Z,39.70
2019-02-06T11:16:51.145Z,39.45
2019-02-06T11:19:23.742Z,40.56
2019-02-06T11:21:59.487Z,39.74
2019-02-06T11:24:31.201Z,39.59
2019-02-06T11:30:09.783Z,39.53
2019-02-06T11:32:40.169Z,39.27
2019-02-06T11:35:27.174Z,38.83
2019-02-06T11:37:56.615Z,38.57
2019-02-06T11:40:29.772Z,38.42
2019-02-06T11:43:38.973Z,39.24
2019-02-06T11:46:15.762Z,39.98
2019-02-06T11:48:48.571Z,39.13
2019-02-06T11:51:26.924Z,39.90
2019-02-06T11:54:02.503Z,39.22
2019-02-06T11:57:05.563Z,39.30
2019-02-06T11:59:41.086Z,39.44
2019-02-06T12:02:20.821Z,39.44
2019-02-06T12:04:58.728Z,39.48
2019-02-06T12:07:42.252Z,39.14
2019-02-06T12:10:26.487Z,39.15
2019-02-06T12:12:57.808Z,39.11
2019-02-06T12:15:38.721Z,39.31
2019-02-06T12:18:50.612Z,39.37
2019-02-06T12:21:40.293Z,38.96
2019-02-06T12:24:35.610Z,38.96
2019-02-06T12:27:21.762Z,38.74
2019-02-06T12:33:23.977Z,39.13
2019-02-06T12:36:15.773Z,39.14
2019-02-06T12:38:53.698Z,38.73
2019-02-06T12:41:32.732Z,39.68
2019-02-06T12:44:28.102Z,39.13
2019-02-06T12:47:03.673Z,39.13
2019-02-06T12:49:32.488Z,38.82
2019-02-06T12:52:26.948Z,38.94
2019-02-06T12:55:19.631Z,37.96
2019-02-06T12:58:09.436Z,37.65
2019-02-06T13:01:01.272Z,37.34
2019-02-06T13:03:55.966Z,37.24
2019-02-06T13:06:28.573Z,36.95
2019-02-06T13:09:03.669Z,36.37
2019-02-06T13:11:35.548Z,35.58
2019-02-06T13:14:20.610Z,36.34
2019-02-06T13:16:57.055Z,36.27
2019-02-06T13:19:27.330Z,36.32
2019-02-06T13:22:00.095Z,35.74
2019-02-06T13:24:52.301Z,35.74
2019-02-06T13:27:30.475Z,35.43
2019-02-06T13:30:08.210Z,34.53
2019-02-06T13:32:43.856Z,34.94
2019-02-06T13:35:19.581Z,34.81
2019-02-06T13:37:57.007Z,35.25
2019-02-06T13:40:29.154Z,34.88
2019-02-06T13:43:18.958Z,34.56
2019-02-06T13:45:57.104Z,34.31
2019-02-06T13:49:01.537Z,34.71
2019-02-06T13:51:44.142Z,34.25
2019-02-06T13:54:19.054Z,34.71
2019-02-06T13:56:49.267Z,34.45
2019-02-06T13:59:21.146Z,34.53
2019-02-06T14:01:57.692Z,34.65
2019-02-06T14:04:31.694Z,34.39
2019-02-06T14:07:11.763Z,34.69
2019-02-06T14:09:41.212Z,33.49
2019-02-06T14:12:17.170Z,33.84
2019-02-06T14:14:52.243Z,33.70
2019-02-06T14:17:31.915Z,33.21
2019-02-06T14:20:03.549Z,33.35
2019-02-06T14:22:32.615Z,33.13
2019-02-06T14:25:19.965Z,32.93
2019-02-06T14:28:24.750Z,33.42
2019-02-06T14:31:35.434Z,33.53
2019-02-06T14:34:24.768Z,33.69
2019-02-06T14:37:16.595Z,33.69
2019-02-06T14:39:51.588Z,33.78
2019-02-06T14:42:49.869Z,34.47
2019-02-06T14:45:32.379Z,34.50
2019-02-06T14:48:09.656Z,34.65
2019-02-06T14:50:49.492Z,34.65
2019-02-06T14:53:48.221Z,34.83
2019-02-06T14:56:40.661Z,34.80
2019-02-06T14:59:23.505Z,35.22
2019-02-06T15:02:09.849Z,35.81
2019-02-06T15:05:00.755Z,36.03
2019-02-06T15:08:12.734Z,36.23
2019-02-06T15:10:57.691Z,36.18
2019-02-06T15:13:58.220Z,35.90
2019-02-06T15:23:32.525Z,35.49
2019-02-06T15:26:25.863Z,35.62
2019-02-06T15:29:19.477Z,35.41
2019-02-06T15:32:23.635Z,35.43
2019-02-06T15:35:12.654Z,35.36
2019-02-06T15:37:50.485Z,35.90
2019-02-06T15:40:57.398Z,35.78
2019-02-06T15:43:42.550Z,35.56
2019-02-06T15:47:12.150Z,35.54
2019-02-06T15:49:51.639Z,35.47
2019-02-06T15:52:47.515Z,35.70
2019-02-06T15:55:40.065Z,36.01
2019-02-06T15:58:27.576Z,35.92
2019-02-06T16:01:18.365Z,35.91
2019-02-06T16:04:45.423Z,35.99
2019-02-06T16:07:42.042Z,36.34
2019-02-06T16:10:20.240Z,36.30
2019-02-06T16:13:18.753Z,36.77
2019-02-06T16:16:33.633Z,36.89
2019-02-06T16:19:26.301Z,36.98
2019-02-06T16:22:17.051Z,37.23
2019-02-06T16:25:00.084Z,38.04
2019-02-06T16:27:47.379Z,39.54
2019-02-06T16:30:37.802Z,39.54
2019-02-06T16:33:39.409Z,40.73
2019-02-06T16:36:17.862Z,41.37
2019-02-06T16:48:56.920Z,42.34
2019-02-06T16:57:29.825Z,44.05
2019-02-06T17:00:42.649Z,45.18
2019-02-06T17:06:19.217Z,46.21
2019-02-06T17:21:07.052Z,47.95
2019-02-06T17:27:11.532Z,49.05
2019-02-06T17:31:39.183Z,49.17
2019-02-06T17:38:06.253Z,47.91
2019-02-06T17:40:39.248Z,48.32
2019-02-06T17:43:46.671Z,49.19
2019-02-06T18:04:49.835Z,52.63
2019-02-06T18:07:26.483Z,52.35
2019-02-06T18:19:05.990Z,49.08
2019-02-06T18:21:59.495Z,48.65
2019-02-06T18:27:14.455Z,47.04
2019-02-06T18:29:45.263Z,46.75
2019-02-06T18:32:47.012Z,46.52
2019-02-06T18:38:17.743Z,45.58
2019-02-06T18:40:56.824Z,46.58
2019-02-06T18:43:42.092Z,46.56
2019-02-06T18:49:48.257Z,47.98
2019-02-06T18:55:43.216Z,47.23
2019-02-06T18:58:27.636Z,46.71
2019-02-06T19:09:16.338Z,47.66
2019-02-06T19:11:48.277Z,47.59
2019-02-06T19:14:36.479Z,48.53
2019-02-06T19:20:22.660Z,49.11
2019-02-06T19:23:05.223Z,49.26
2019-02-06T19:25:35.399Z,50.01
2019-02-06T19:28:18.580Z,49.80
2019-02-06T19:30:51.708Z,49.89
2019-02-06T19:33:31.241Z,50.36
2019-02-06T19:36:09.089Z,49.62
2019-02-06T19:38:46.105Z,50.23
2019-02-06T19:41:24.821Z,50.20
2019-02-06T19:43:55.274Z,50.14
2019-02-06T19:46:43.942Z,50.46
2019-02-06T19:49:19.115Z,50.29
2019-02-06T19:51:58.401Z,50.46
2019-02-06T19:54:38.815Z,51.09
2019-02-06T19:57:03.900Z,51.06
2019-02-06T19:59:49.998Z,50.96
2019-02-06T20:02:24.374Z,51.67
2019-02-06T20:04:56.191Z,52.37
2019-02-06T20:07:26.656Z,52.87
2019-02-06T20:10:02.031Z,52.93
2019-02-06T20:20:17.936Z,54.17
2019-02-06T20:26:10.151Z,54.63
2019-02-06T20:28:47.219Z,54.49
2019-02-06T20:31:46.740Z,54.96
2019-02-06T20:43:53.912Z,55.28
2019-02-06T20:53:00.147Z,57.23
2019-02-06T20:58:50.687Z,56.04
2019-02-06T21:01:40.925Z,55.70
2019-02-06T21:04:21.128Z,55.70
2019-02-06T21:07:09.732Z,55.60
2019-02-06T21:09:57.476Z,56.63
2019-02-06T21:15:47.808Z,57.69
2019-02-06T21:22:01.563Z,57.59
2019-02-06T21:25:01.134Z,58.52
2019-02-06T21:28:02.827Z,57.95
2019-02-06T21:30:42.966Z,57.71
2019-02-06T21:33:44.693Z,58.64
2019-02-06T21:36:14.190Z,58.03
2019-02-06T21:48:24.950Z,58.62
2019-02-06T21:51:15.560Z,58.99
2019-02-06T21:53:50.431Z,59.01
2019-02-06T21:56:21.779Z,59.62
2019-02-06T21:58:55.200Z,59.13
2019-02-06T22:02:22.726Z,58.94
2019-02-06T22:11:40.742Z,59.78
2019-02-06T22:13:59.978Z,60.44
2019-02-06T22:19:34.011Z,60.61
2019-02-06T22:22:09.289Z,60.77
2019-02-06T22:27:58.606Z,60.40
2019-02-06T22:30:58.424Z,60.63
2019-02-06T22:41:53.411Z,60.52
2019-02-06T22:47:54.750Z,60.35
2019-02-06T22:53:52.019Z,60.47
2019-02-06T22:57:18.430Z,60.35
2019-02-06T23:05:49.590Z,60.65
2019-02-06T23:08:22.434Z,60.85
2019-02-06T23:17:20.131Z,60.39
2019-02-06T23:32:36.466Z,60.74
2019-02-06T23:43:46.785Z,61.44
2019-02-06T23:46:46.046Z,61.19
2019-02-06T23:49:14.847Z,61.38
2019-02-06T23:55:26.966Z,61.24
