createdAt,value
2018-11-29T00:00:19.994Z,13.90
2018-11-29T00:01:19.971Z,13.90
2018-11-29T00:02:19.950Z,14.10
2018-11-29T00:03:19.931Z,15.20
2018-11-29T00:04:19.906Z,14.80
2018-11-29T00:05:19.875Z,14.60
2018-11-29T00:06:19.866Z,15.00
2018-11-29T00:07:19.831Z,14.80
2018-11-29T00:08:19.805Z,13.60
2018-11-29T00:09:19.780Z,15.10
2018-11-29T00:10:19.757Z,14.60
2018-11-29T00:11:19.741Z,14.90
2018-11-29T00:12:19.712Z,14.60
2018-11-29T00:13:19.688Z,15.30
2018-11-29T00:14:19.667Z,14.50
2018-11-29T00:15:19.642Z,14.10
2018-11-29T00:16:19.612Z,15.50
2018-11-29T00:17:20.189Z,14.80
2018-11-29T00:18:19.566Z,14.50
2018-11-29T00:19:19.543Z,14.70
2018-11-29T00:20:19.523Z,15.40
2018-11-29T00:21:19.495Z,13.80
2018-11-29T00:22:19.472Z,14.30
2018-11-29T00:23:19.453Z,15.30
2018-11-29T00:24:19.429Z,14.60
2018-11-29T00:25:19.399Z,15.00
2018-11-29T00:26:19.380Z,15.10
2018-11-29T00:27:19.353Z,14.60
2018-11-29T00:28:19.329Z,14.30
2018-11-29T00:29:19.306Z,15.60
2018-11-29T00:30:19.280Z,15.60
2018-11-29T00:31:19.262Z,15.30
2018-11-29T00:32:19.232Z,15.70
2018-11-29T00:33:19.211Z,15.50
2018-11-29T00:34:19.186Z,15.40
2018-11-29T00:35:19.174Z,14.90
2018-11-29T00:36:19.137Z,16.10
2018-11-29T00:37:19.124Z,15.20
2018-11-29T00:38:19.105Z,15.90
2018-11-29T00:39:19.067Z,15.80
2018-11-29T00:40:19.044Z,15.20
2018-11-29T00:41:19.020Z,14.70
2018-11-29T00:42:18.996Z,14.70
2018-11-29T00:43:18.973Z,15.40
2018-11-29T00:44:18.950Z,16.40
2018-11-29T00:45:18.926Z,14.10
2018-11-29T00:46:18.911Z,15.50
2018-11-29T00:47:18.881Z,14.50
2018-11-29T00:48:18.865Z,15.90
2018-11-29T00:49:18.829Z,15.50
2018-11-29T00:50:18.817Z,14.60
2018-11-29T00:51:18.785Z,15.20
2018-11-29T00:52:18.758Z,14.80
2018-11-29T00:53:18.736Z,15.50
2018-11-29T00:54:18.714Z,14.50
2018-11-29T00:55:18.691Z,15.10
2018-11-29T00:56:18.668Z,14.70
2018-11-29T00:57:18.641Z,14.80
2018-11-29T00:58:18.626Z,15.40
2018-11-29T00:59:18.595Z,14.10
2018-11-29T01:00:18.584Z,14.60
2018-11-29T01:01:18.547Z,14.60
2018-11-29T01:02:18.526Z,14.90
2018-11-29T01:03:18.499Z,14.50
2018-11-29T01:04:18.475Z,14.00
2018-11-29T01:05:18.452Z,14.00
2018-11-29T01:06:18.433Z,14.80
2018-11-29T01:07:18.406Z,14.30
2018-11-29T01:08:18.384Z,15.10
2018-11-29T01:09:18.859Z,15.00
2018-11-29T01:10:18.333Z,15.20
2018-11-29T01:11:18.314Z,14.90
2018-11-29T01:12:18.287Z,14.50
2018-11-29T01:13:18.272Z,14.40
2018-11-29T01:14:18.240Z,14.70
2018-11-29T01:15:18.217Z,14.80
2018-11-29T01:16:18.193Z,14.10
2018-11-29T01:17:18.169Z,14.60
2018-11-29T01:18:18.146Z,14.10
2018-11-29T01:19:18.127Z,14.00
2018-11-29T01:20:18.104Z,14.40
2018-11-29T01:21:18.076Z,14.40
2018-11-29T01:22:18.050Z,15.10
2018-11-29T01:23:18.033Z,14.80
2018-11-29T01:24:18.010Z,14.00
2018-11-29T01:25:17.986Z,14.70
2018-11-29T01:26:17.975Z,14.40
2018-11-29T01:27:17.933Z,14.30
2018-11-29T01:28:17.912Z,14.70
2018-11-29T01:29:17.888Z,14.90
2018-11-29T01:30:17.866Z,14.10
2018-11-29T01:31:17.842Z,14.20
2018-11-29T01:32:17.815Z,14.50
2018-11-29T01:33:17.793Z,15.00
2018-11-29T01:34:17.769Z,14.70
2018-11-29T01:35:17.747Z,15.00
2018-11-29T01:36:17.723Z,13.50
2018-11-29T01:37:17.699Z,14.00
2018-11-29T01:38:17.673Z,14.50
2018-11-29T01:39:17.651Z,13.50
2018-11-29T01:40:17.630Z,13.80
2018-11-29T01:41:17.605Z,12.90
2018-11-29T01:42:17.581Z,14.20
2018-11-29T01:43:17.565Z,13.90
2018-11-29T01:44:17.549Z,14.40
2018-11-29T01:45:17.510Z,13.50
2018-11-29T01:46:17.486Z,13.60
2018-11-29T01:47:17.469Z,14.00
2018-11-29T01:48:17.440Z,14.00
2018-11-29T01:49:17.416Z,14.90
2018-11-29T01:50:17.400Z,13.20
2018-11-29T01:51:17.369Z,14.00
2018-11-29T01:52:17.344Z,13.30
2018-11-29T01:53:17.326Z,13.50
2018-11-29T01:54:17.298Z,12.90
2018-11-29T01:55:17.274Z,13.20
2018-11-29T01:56:17.257Z,13.20
2018-11-29T01:57:17.233Z,13.40
2018-11-29T01:58:17.210Z,13.80
2018-11-29T01:59:17.181Z,14.30
2018-11-29T02:00:17.164Z,13.30
2018-11-29T02:01:17.134Z,14.60
2018-11-29T02:02:17.115Z,13.50
2018-11-29T02:03:17.087Z,12.90
2018-11-29T02:04:17.063Z,13.70
2018-11-29T02:05:17.040Z,13.40
2018-11-29T02:06:17.022Z,12.80
2018-11-29T02:07:16.992Z,12.80
2018-11-29T02:08:16.977Z,13.60
2018-11-29T02:09:16.946Z,13.00
2018-11-29T02:10:16.928Z,12.30
2018-11-29T02:11:16.898Z,12.90
2018-11-29T02:12:16.874Z,12.40
2018-11-29T02:13:16.851Z,12.40
2018-11-29T02:14:16.828Z,12.90
2018-11-29T02:15:16.807Z,13.40
2018-11-29T02:16:16.787Z,13.20
2018-11-29T02:17:16.756Z,13.90
2018-11-29T02:18:16.735Z,12.70
2018-11-29T02:19:16.714Z,13.10
2018-11-29T02:20:16.688Z,12.60
2018-11-29T02:21:16.663Z,12.50
2018-11-29T02:22:16.646Z,12.90
2018-11-29T02:23:16.617Z,11.90
2018-11-29T02:24:16.597Z,12.80
2018-11-29T02:25:16.574Z,12.80
2018-11-29T02:26:16.555Z,12.80
2018-11-29T02:27:16.525Z,12.60
2018-11-29T02:28:16.501Z,12.00
2018-11-29T02:29:16.479Z,12.80
2018-11-29T02:30:16.463Z,11.70
2018-11-29T02:31:16.431Z,12.20
2018-11-29T02:32:16.410Z,12.90
2018-11-29T02:33:16.385Z,12.60
2018-11-29T02:34:16.361Z,11.70
2018-11-29T02:35:16.339Z,12.10
2018-11-29T02:36:16.317Z,13.20
2018-11-29T02:37:16.300Z,11.70
2018-11-29T02:38:16.269Z,12.60
2018-11-29T02:39:16.251Z,11.90
2018-11-29T02:40:16.218Z,12.50
2018-11-29T02:41:16.197Z,11.70
2018-11-29T02:42:16.176Z,11.60
2018-11-29T02:43:16.152Z,11.80
2018-11-29T02:44:16.127Z,12.10
2018-11-29T02:45:16.104Z,11.70
2018-11-29T02:46:16.080Z,11.90
2018-11-29T02:47:16.071Z,12.60
2018-11-29T02:48:16.034Z,12.70
2018-11-29T02:49:16.009Z,11.60
2018-11-29T02:50:15.992Z,11.40
2018-11-29T02:51:15.968Z,11.20
2018-11-29T02:52:15.943Z,11.10
2018-11-29T02:53:15.918Z,11.90
2018-11-29T02:54:15.893Z,11.40
2018-11-29T02:55:15.870Z,11.60
2018-11-29T02:56:15.849Z,11.40
2018-11-29T02:57:15.823Z,10.90
2018-11-29T02:58:15.813Z,9.80
2018-11-29T02:59:15.779Z,10.50
2018-11-29T03:00:15.759Z,10.40
2018-11-29T03:01:15.735Z,11.60
2018-11-29T03:02:15.721Z,11.50
2018-11-29T03:03:15.691Z,11.90
2018-11-29T03:04:15.661Z,11.70
2018-11-29T03:05:15.637Z,11.10
2018-11-29T03:06:15.615Z,11.30
2018-11-29T03:07:15.593Z,10.10
2018-11-29T03:08:15.568Z,14.20
2018-11-29T03:09:15.545Z,10.80
2018-11-29T03:10:15.523Z,12.00
2018-11-29T03:11:15.498Z,10.50
2018-11-29T03:12:15.480Z,10.40
2018-11-29T03:13:15.453Z,10.20
2018-11-29T03:14:15.430Z,10.70
2018-11-29T03:15:15.420Z,10.40
2018-11-29T03:16:15.387Z,10.50
2018-11-29T03:17:15.363Z,9.60
2018-11-29T03:18:15.339Z,12.40
2018-11-29T03:19:15.314Z,10.30
2018-11-29T03:20:15.291Z,10.30
2018-11-29T03:21:15.268Z,11.10
2018-11-29T03:22:15.243Z,10.50
2018-11-29T03:23:15.226Z,10.40
2018-11-29T03:24:15.207Z,10.20
2018-11-29T03:25:15.176Z,9.70
2018-11-29T03:26:15.151Z,9.80
2018-11-29T03:27:15.128Z,11.10
2018-11-29T03:28:15.107Z,10.50
2018-11-29T03:29:15.082Z,10.50
2018-11-29T03:30:15.077Z,10.10
2018-11-29T03:31:15.047Z,10.60
2018-11-29T03:32:15.013Z,10.00
2018-11-29T03:33:14.986Z,11.00
2018-11-29T03:34:14.966Z,10.70
2018-11-29T03:35:14.948Z,10.00
2018-11-29T03:36:14.918Z,10.30
2018-11-29T03:37:14.902Z,10.70
2018-11-29T03:38:14.872Z,11.00
2018-11-29T03:39:14.849Z,10.10
2018-11-29T03:40:14.837Z,10.00
2018-11-29T03:41:14.804Z,10.30
2018-11-29T03:42:14.781Z,11.00
2018-11-29T03:43:14.757Z,11.90
2018-11-29T03:44:14.735Z,10.80
2018-11-29T03:45:14.716Z,10.10
2018-11-29T03:46:14.688Z,10.50
2018-11-29T03:47:14.668Z,10.60
2018-11-29T03:48:14.646Z,10.70
2018-11-29T03:49:14.619Z,11.20
2018-11-29T03:50:14.599Z,10.20
2018-11-29T03:51:14.573Z,10.50
2018-11-29T03:52:14.549Z,10.30
2018-11-29T03:53:14.536Z,10.50
2018-11-29T03:54:14.504Z,9.50
2018-11-29T03:55:14.487Z,9.20
2018-11-29T03:56:14.458Z,9.70
2018-11-29T03:57:14.435Z,11.30
2018-11-29T03:58:14.421Z,12.60
2018-11-29T03:59:14.387Z,9.70
2018-11-29T04:00:14.375Z,9.70
2018-11-29T04:01:14.349Z,9.30
2018-11-29T04:02:14.320Z,10.20
2018-11-29T04:03:14.299Z,9.80
2018-11-29T04:04:14.276Z,11.10
2018-11-29T04:05:14.252Z,10.60
2018-11-29T04:06:14.229Z,9.90
2018-11-29T04:07:14.205Z,11.60
2018-11-29T04:08:14.181Z,11.60
2018-11-29T04:09:14.163Z,10.50
2018-11-29T04:10:14.136Z,10.20
2018-11-29T04:11:14.111Z,10.60
2018-11-29T04:12:14.100Z,10.30
2018-11-29T04:13:14.066Z,11.30
2018-11-29T04:14:14.043Z,10.30
2018-11-29T04:15:14.029Z,10.10
2018-11-29T04:16:13.997Z,10.30
2018-11-29T04:17:13.978Z,9.70
2018-11-29T04:18:13.951Z,10.50
2018-11-29T04:19:13.929Z,10.60
2018-11-29T04:20:13.905Z,10.50
2018-11-29T04:21:13.881Z,10.60
2018-11-29T04:22:13.864Z,11.30
2018-11-29T04:23:13.838Z,10.30
2018-11-29T04:24:13.813Z,11.20
2018-11-29T04:25:13.792Z,10.70
2018-11-29T04:26:13.766Z,11.00
2018-11-29T04:27:13.749Z,10.70
2018-11-29T04:28:13.720Z,9.70
2018-11-29T04:29:13.699Z,11.20
2018-11-29T04:30:13.673Z,10.40
2018-11-29T04:31:13.658Z,10.70
2018-11-29T04:32:13.626Z,10.90
2018-11-29T04:33:13.604Z,10.40
2018-11-29T04:34:13.585Z,9.80
2018-11-29T04:35:13.572Z,11.80
2018-11-29T04:36:13.537Z,12.70
2018-11-29T04:37:13.512Z,10.60
2018-11-29T04:38:13.494Z,11.20
2018-11-29T04:39:13.468Z,10.70
2018-11-29T04:40:13.446Z,10.50
2018-11-29T04:41:13.427Z,13.50
2018-11-29T04:42:13.400Z,11.10
2018-11-29T04:43:13.376Z,10.50
2018-11-29T04:44:13.357Z,11.50
2018-11-29T04:45:13.334Z,11.90
2018-11-29T04:46:13.308Z,11.20
2018-11-29T04:47:13.283Z,11.10
2018-11-29T04:48:13.260Z,11.10
2018-11-29T04:49:13.244Z,11.80
2018-11-29T04:50:13.213Z,10.70
2018-11-29T04:51:13.191Z,10.60
2018-11-29T04:52:13.168Z,11.10
2018-11-29T04:53:13.146Z,10.60
2018-11-29T04:54:13.131Z,10.70
2018-11-29T04:55:13.101Z,11.80
2018-11-29T04:56:13.081Z,12.70
2018-11-29T04:57:13.052Z,11.00
2018-11-29T04:58:13.033Z,10.70
2018-11-29T04:59:13.009Z,10.60
2018-11-29T05:00:12.998Z,12.00
2018-11-29T05:01:12.963Z,11.30
2018-11-29T05:02:12.944Z,10.70
2018-11-29T05:03:12.924Z,13.90
2018-11-29T05:04:12.897Z,12.00
2018-11-29T05:05:12.881Z,10.90
2018-11-29T05:06:12.849Z,12.00
2018-11-29T05:07:12.829Z,12.20
2018-11-29T05:08:12.804Z,13.00
2018-11-29T05:09:12.784Z,11.20
2018-11-29T05:10:12.761Z,11.40
2018-11-29T05:11:12.740Z,12.40
2018-11-29T05:12:12.713Z,11.10
2018-11-29T05:13:12.706Z,11.70
2018-11-29T05:14:12.673Z,11.70
2018-11-29T05:15:12.643Z,12.70
2018-11-29T05:16:12.618Z,11.40
2018-11-29T05:17:12.597Z,11.80
2018-11-29T05:18:12.590Z,11.50
2018-11-29T05:19:12.549Z,11.00
2018-11-29T05:20:12.527Z,11.40
2018-11-29T05:21:12.504Z,12.20
2018-11-29T05:22:12.491Z,11.60
2018-11-29T05:23:12.461Z,11.30
2018-11-29T05:24:12.452Z,11.50
2018-11-29T05:25:12.448Z,10.80
2018-11-29T05:26:12.389Z,11.20
2018-11-29T05:27:12.367Z,10.50
2018-11-29T05:28:12.343Z,11.10
2018-11-29T05:29:12.320Z,10.50
2018-11-29T05:30:12.299Z,11.00
2018-11-29T05:31:12.276Z,11.10
2018-11-29T05:32:12.252Z,11.20
2018-11-29T05:33:12.228Z,10.60
2018-11-29T05:34:12.206Z,10.50
2018-11-29T05:35:12.183Z,10.90
2018-11-29T05:36:12.159Z,10.20
2018-11-29T05:37:12.137Z,11.40
2018-11-29T05:38:12.114Z,10.70
2018-11-29T05:39:12.090Z,11.40
2018-11-29T05:40:12.074Z,12.30
2018-11-29T05:41:12.043Z,12.00
2018-11-29T05:42:12.022Z,12.30
2018-11-29T05:43:11.997Z,12.40
2018-11-29T05:44:11.975Z,13.00
2018-11-29T05:45:11.953Z,12.20
2018-11-29T05:46:11.930Z,11.90
2018-11-29T05:47:11.914Z,12.20
2018-11-29T05:48:11.888Z,12.30
2018-11-29T05:49:11.859Z,12.60
2018-11-29T05:50:11.840Z,12.50
2018-11-29T05:51:11.816Z,12.70
2018-11-29T05:52:11.794Z,13.60
2018-11-29T05:53:11.768Z,14.20
2018-11-29T05:54:11.747Z,13.00
2018-11-29T05:55:11.734Z,13.20
2018-11-29T05:56:11.701Z,13.40
2018-11-29T05:57:11.681Z,12.40
2018-11-29T05:58:11.657Z,13.40
2018-11-29T05:59:11.633Z,13.90
2018-11-29T06:00:11.609Z,13.80
2018-11-29T06:01:11.592Z,14.00
2018-11-29T06:02:11.563Z,13.90
2018-11-29T06:03:11.582Z,13.80
2018-11-29T06:04:11.517Z,13.90
2018-11-29T06:05:11.494Z,14.20
2018-11-29T06:06:11.475Z,13.70
2018-11-29T06:07:11.455Z,13.30
2018-11-29T06:08:11.427Z,14.90
2018-11-29T06:09:11.403Z,15.00
2018-11-29T06:10:11.381Z,15.10
2018-11-29T06:11:11.370Z,14.60
2018-11-29T06:12:11.334Z,15.10
2018-11-29T06:13:11.310Z,13.90
2018-11-29T06:14:11.290Z,14.60
2018-11-29T06:15:11.267Z,15.40
2018-11-29T06:16:11.245Z,13.80
2018-11-29T06:17:11.222Z,14.80
2018-11-29T06:18:11.199Z,14.20
2018-11-29T06:19:11.186Z,14.10
2018-11-29T06:20:11.149Z,14.00
2018-11-29T06:21:11.126Z,15.00
2018-11-29T06:22:11.104Z,15.00
2018-11-29T06:23:11.082Z,14.50
2018-11-29T06:24:13.598Z,15.60
2018-11-29T06:25:11.045Z,15.10
2018-11-29T06:26:11.013Z,14.40
2018-11-29T06:27:10.991Z,14.70
2018-11-29T06:28:10.966Z,14.50
2018-11-29T06:29:10.950Z,14.30
2018-11-29T06:30:10.926Z,15.00
2018-11-29T06:31:10.898Z,14.40
2018-11-29T06:32:10.874Z,15.10
2018-11-29T06:33:10.857Z,15.90
2018-11-29T06:34:10.829Z,15.20
2018-11-29T06:35:10.806Z,14.40
2018-11-29T06:36:10.782Z,14.90
2018-11-29T06:37:10.765Z,14.60
2018-11-29T06:38:10.737Z,15.30
2018-11-29T06:39:10.715Z,15.70
2018-11-29T06:40:10.698Z,14.60
2018-11-29T06:41:10.669Z,15.00
2018-11-29T06:42:10.648Z,14.50
2018-11-29T06:43:10.627Z,15.20
2018-11-29T06:44:10.631Z,15.00
2018-11-29T06:45:10.580Z,14.70
2018-11-29T06:46:10.557Z,14.50
2018-11-29T06:47:10.535Z,15.20
2018-11-29T06:48:10.510Z,15.90
2018-11-29T06:49:10.489Z,16.00
2018-11-29T06:50:10.464Z,15.60
2018-11-29T06:51:10.443Z,15.60
2018-11-29T06:52:10.419Z,14.80
2018-11-29T06:53:10.395Z,15.50
2018-11-29T06:54:10.372Z,15.40
2018-11-29T06:55:10.354Z,16.50
2018-11-29T06:56:10.325Z,16.00
2018-11-29T06:57:10.304Z,15.90
2018-11-29T06:58:10.281Z,14.60
2018-11-29T06:59:10.270Z,15.40
2018-11-29T07:00:10.235Z,14.70
2018-11-29T07:01:10.211Z,16.50
2018-11-29T07:02:10.187Z,16.10
2018-11-29T07:03:10.165Z,16.50
2018-11-29T07:04:10.143Z,16.60
2018-11-29T07:05:10.119Z,16.80
2018-11-29T07:06:10.101Z,16.00
2018-11-29T07:07:10.073Z,16.50
2018-11-29T07:08:10.064Z,17.00
2018-11-29T07:09:10.030Z,17.30
2018-11-29T07:10:10.005Z,16.30
2018-11-29T07:11:09.983Z,16.30
2018-11-29T07:12:09.964Z,17.00
2018-11-29T07:13:09.985Z,16.70
2018-11-29T07:14:09.915Z,17.90
2018-11-29T07:15:09.890Z,17.20
2018-11-29T07:16:09.867Z,16.80
2018-11-29T07:17:09.849Z,17.30
2018-11-29T07:18:09.833Z,16.30
2018-11-29T07:19:14.907Z,17.00
2018-11-29T07:20:09.776Z,17.30
2018-11-29T07:21:09.757Z,16.30
2018-11-29T07:22:09.732Z,15.20
2018-11-29T07:23:09.711Z,16.40
2018-11-29T07:24:09.683Z,15.90
2018-11-29T07:25:09.660Z,15.40
2018-11-29T07:26:09.641Z,16.00
2018-11-29T07:27:09.618Z,16.70
2018-11-29T07:28:09.595Z,15.90
2018-11-29T07:29:09.576Z,16.70
2018-11-29T07:30:09.551Z,17.20
2018-11-29T07:31:09.530Z,19.10
2018-11-29T07:32:09.500Z,17.00
2018-11-29T07:33:09.477Z,17.20
2018-11-29T07:34:09.459Z,16.10
2018-11-29T07:35:09.432Z,16.00
2018-11-29T07:36:09.408Z,15.20
2018-11-29T07:37:09.385Z,15.10
2018-11-29T07:38:09.365Z,15.20
2018-11-29T07:39:09.340Z,15.40
2018-11-29T07:40:10.177Z,16.00
2018-11-29T07:41:09.295Z,16.30
2018-11-29T07:42:09.275Z,14.90
2018-11-29T07:43:09.249Z,15.60
2018-11-29T07:44:09.225Z,15.40
2018-11-29T07:45:09.204Z,16.00
2018-11-29T07:46:09.180Z,15.00
2018-11-29T07:47:09.164Z,15.20
2018-11-29T07:48:09.135Z,14.60
2018-11-29T07:49:09.119Z,16.00
2018-11-29T07:50:09.094Z,14.80
2018-11-29T07:51:09.066Z,17.00
2018-11-29T07:52:09.042Z,14.70
2018-11-29T07:53:09.020Z,14.80
2018-11-29T07:54:08.997Z,14.70
2018-11-29T07:55:08.975Z,15.30
2018-11-29T07:56:08.950Z,15.60
2018-11-29T07:57:08.939Z,15.70
2018-11-29T07:58:08.905Z,15.20
2018-11-29T07:59:08.889Z,14.70
2018-11-29T08:00:08.861Z,16.00
2018-11-29T08:01:08.838Z,14.30
2018-11-29T08:02:08.822Z,14.20
2018-11-29T08:03:08.793Z,14.70
2018-11-29T08:04:08.767Z,14.70
2018-11-29T08:05:08.746Z,13.70
2018-11-29T08:06:08.722Z,14.90
2018-11-29T08:07:08.700Z,14.50
2018-11-29T08:08:08.690Z,13.50
2018-11-29T08:09:08.657Z,15.10
2018-11-29T08:10:08.631Z,15.40
2018-11-29T08:11:08.610Z,14.40
2018-11-29T08:12:08.585Z,14.20
2018-11-29T08:13:08.565Z,14.60
2018-11-29T08:14:08.544Z,14.90
2018-11-29T08:15:08.518Z,14.90
2018-11-29T08:16:08.498Z,14.60
2018-11-29T08:17:08.474Z,14.00
2018-11-29T08:18:08.451Z,13.20
2018-11-29T08:19:08.427Z,14.10
2018-11-29T08:20:08.405Z,14.00
2018-11-29T08:21:08.381Z,14.00
2018-11-29T08:22:08.358Z,14.30
2018-11-29T08:23:08.337Z,13.80
2018-11-29T08:24:08.313Z,14.00
2018-11-29T08:25:08.289Z,14.90
2018-11-29T08:26:08.268Z,14.80
2018-11-29T08:27:08.245Z,14.00
2018-11-29T08:28:08.229Z,14.30
2018-11-29T08:29:08.201Z,13.70
2018-11-29T08:30:08.182Z,15.20
2018-11-29T08:31:08.155Z,15.10
2018-11-29T08:32:08.131Z,15.10
2018-11-29T08:33:08.114Z,14.40
2018-11-29T08:34:08.086Z,15.10
2018-11-29T08:35:08.064Z,15.50
2018-11-29T08:36:08.041Z,15.50
2018-11-29T08:37:08.018Z,14.60
2018-11-29T08:38:08.005Z,14.80
2018-11-29T08:39:07.976Z,14.50
2018-11-29T08:40:07.949Z,15.00
2018-11-29T08:41:07.931Z,15.40
2018-11-29T08:42:07.906Z,14.90
2018-11-29T08:43:07.888Z,15.40
2018-11-29T08:44:07.859Z,15.90
2018-11-29T08:45:07.837Z,16.00
2018-11-29T08:46:07.813Z,16.00
2018-11-29T08:47:07.791Z,15.00
2018-11-29T08:48:07.765Z,14.50
2018-11-29T08:49:07.749Z,16.00
2018-11-29T08:50:07.722Z,15.60
2018-11-29T08:51:07.703Z,14.50
2018-11-29T08:52:07.682Z,14.40
2018-11-29T08:53:07.652Z,14.60
2018-11-29T08:54:07.630Z,14.40
2018-11-29T08:55:07.612Z,14.40
2018-11-29T08:56:07.586Z,14.50
2018-11-29T08:57:07.564Z,13.30
2018-11-29T08:58:07.541Z,14.30
2018-11-29T08:59:07.518Z,14.20
2018-11-29T09:00:07.496Z,13.70
2018-11-29T09:01:07.473Z,14.10
2018-11-29T09:02:07.450Z,13.30
2018-11-29T09:03:07.428Z,13.50
2018-11-29T09:04:07.440Z,13.90
2018-11-29T09:05:07.380Z,14.20
2018-11-29T09:06:07.359Z,13.60
2018-11-29T09:07:07.334Z,14.10
2018-11-29T09:08:07.312Z,13.40
2018-11-29T09:09:07.288Z,13.90
2018-11-29T09:10:07.267Z,14.00
2018-11-29T09:11:07.254Z,13.80
2018-11-29T09:12:07.221Z,14.00
2018-11-29T09:13:07.198Z,12.80
2018-11-29T09:14:07.175Z,13.90
2018-11-29T09:15:07.157Z,13.20
2018-11-29T09:16:07.130Z,13.00
2018-11-29T09:17:07.108Z,12.10
2018-11-29T09:18:07.086Z,12.80
2018-11-29T09:19:07.065Z,12.70
2018-11-29T09:20:07.044Z,13.00
2018-11-29T09:21:07.017Z,12.20
2018-11-29T09:22:06.994Z,11.90
2018-11-29T09:23:06.973Z,12.80
2018-11-29T09:24:06.948Z,12.80
2018-11-29T09:25:06.926Z,12.50
2018-11-29T09:26:06.911Z,12.40
2018-11-29T09:27:06.879Z,11.60
2018-11-29T09:28:06.857Z,12.30
2018-11-29T09:29:06.835Z,12.30
2018-11-29T09:30:06.813Z,12.20
2018-11-29T09:31:06.791Z,12.00
2018-11-29T09:32:06.766Z,11.90
2018-11-29T09:33:06.745Z,11.50
2018-11-29T09:34:06.721Z,12.30
2018-11-29T09:35:06.708Z,12.50
2018-11-29T09:36:06.676Z,12.30
2018-11-29T09:37:06.675Z,12.10
2018-11-29T09:38:06.632Z,11.40
2018-11-29T09:39:06.615Z,12.10
2018-11-29T09:40:06.600Z,11.90
2018-11-29T09:41:06.564Z,13.00
2018-11-29T09:42:06.544Z,12.00
2018-11-29T09:43:06.521Z,12.10
2018-11-29T09:44:06.495Z,11.00
2018-11-29T09:45:06.478Z,11.90
2018-11-29T09:46:06.456Z,12.30
2018-11-29T09:47:06.431Z,12.70
2018-11-29T09:48:06.404Z,10.80
2018-11-29T09:49:06.383Z,11.90
2018-11-29T09:50:06.358Z,12.30
2018-11-29T09:51:06.336Z,12.10
2018-11-29T09:52:06.316Z,12.00
2018-11-29T09:53:06.297Z,12.30
2018-11-29T09:54:06.271Z,12.40
2018-11-29T09:55:06.247Z,11.20
2018-11-29T09:56:06.229Z,11.90
2018-11-29T09:57:06.204Z,12.00
2018-11-29T09:58:06.185Z,12.10
2018-11-29T09:59:06.157Z,12.20
2018-11-29T10:00:06.136Z,11.70
2018-11-29T10:01:06.114Z,11.40
2018-11-29T10:02:06.091Z,11.30
2018-11-29T10:03:06.066Z,11.30
2018-11-29T10:04:06.043Z,11.50
2018-11-29T10:05:06.021Z,12.00
2018-11-29T10:06:06.001Z,11.10
2018-11-29T10:07:05.978Z,12.40
2018-11-29T10:08:11.812Z,10.70
2018-11-29T10:09:05.933Z,12.00
2018-11-29T10:10:05.910Z,11.20
2018-11-29T10:11:05.887Z,10.50
2018-11-29T10:12:05.865Z,11.00
2018-11-29T10:13:05.841Z,10.70
2018-11-29T10:14:05.820Z,10.90
2018-11-29T10:15:05.807Z,10.70
2018-11-29T10:16:05.779Z,11.00
2018-11-29T10:17:05.755Z,10.90
2018-11-29T10:18:05.732Z,11.10
2018-11-29T10:19:05.711Z,11.00
2018-11-29T10:20:05.689Z,10.60
2018-11-29T10:21:05.666Z,11.10
2018-11-29T10:22:05.643Z,10.80
2018-11-29T10:23:05.631Z,11.00
2018-11-29T10:24:05.597Z,11.00
2018-11-29T10:25:05.584Z,10.00
2018-11-29T10:26:05.557Z,10.20
2018-11-29T10:27:05.532Z,11.20
2018-11-29T10:28:05.508Z,10.20
2018-11-29T10:29:05.486Z,10.20
2018-11-29T10:30:05.465Z,10.20
2018-11-29T10:31:05.441Z,10.40
2018-11-29T10:32:05.421Z,10.10
2018-11-29T10:33:05.395Z,11.40
2018-11-29T10:34:05.374Z,10.80
2018-11-29T10:35:05.354Z,10.50
2018-11-29T10:36:05.328Z,11.10
2018-11-29T10:37:05.306Z,11.00
2018-11-29T10:38:05.285Z,9.90
2018-11-29T10:39:05.263Z,11.20
2018-11-29T10:40:05.239Z,10.70
2018-11-29T10:41:05.216Z,10.30
2018-11-29T10:42:05.201Z,10.40
2018-11-29T10:43:05.176Z,12.80
2018-11-29T10:44:05.152Z,11.40
2018-11-29T10:45:05.129Z,10.30
2018-11-29T10:46:05.107Z,10.20
2018-11-29T10:47:05.085Z,10.20
2018-11-29T10:48:05.062Z,11.60
2018-11-29T10:49:05.040Z,10.10
2018-11-29T10:50:05.018Z,10.20
2018-11-29T10:51:04.998Z,10.50
2018-11-29T10:52:04.974Z,10.10
2018-11-29T10:53:05.040Z,10.40
2018-11-29T10:54:04.937Z,10.90
2018-11-29T10:55:04.906Z,10.40
2018-11-29T10:56:04.887Z,10.60
2018-11-29T10:57:04.868Z,10.10
2018-11-29T10:58:04.840Z,10.60
2018-11-29T10:59:04.817Z,9.60
2018-11-29T11:00:04.799Z,10.00
2018-11-29T11:01:04.784Z,12.00
2018-11-29T11:02:04.752Z,10.90
2018-11-29T11:03:04.728Z,10.10
2018-11-29T11:04:04.705Z,11.00
2018-11-29T11:05:04.684Z,10.40
2018-11-29T11:06:04.665Z,9.30
2018-11-29T11:07:04.640Z,10.00
2018-11-29T11:08:08.068Z,11.20
2018-11-29T11:09:04.593Z,9.10
2018-11-29T11:10:04.580Z,9.30
2018-11-29T11:11:04.551Z,10.30
2018-11-29T11:12:04.530Z,8.90
2018-11-29T11:13:04.509Z,9.80
2018-11-29T11:14:04.485Z,9.10
2018-11-29T11:15:04.462Z,8.90
2018-11-29T11:16:04.445Z,8.60
2018-11-29T11:17:04.459Z,9.70
2018-11-29T11:18:04.395Z,9.10
2018-11-29T11:19:04.374Z,9.70
2018-11-29T11:20:04.388Z,9.20
2018-11-29T11:21:04.331Z,9.90
2018-11-29T11:22:04.306Z,8.60
2018-11-29T11:23:04.284Z,8.90
2018-11-29T11:24:04.260Z,8.90
2018-11-29T11:25:04.239Z,8.70
2018-11-29T11:26:04.218Z,9.30
2018-11-29T11:27:04.199Z,9.00
2018-11-29T11:28:04.175Z,9.40
2018-11-29T11:29:04.174Z,8.80
2018-11-29T11:30:04.132Z,9.50
2018-11-29T11:31:04.110Z,9.10
2018-11-29T11:32:04.090Z,8.70
2018-11-29T11:33:04.064Z,8.50
2018-11-29T11:34:04.048Z,9.90
2018-11-29T11:35:04.018Z,9.00
2018-11-29T11:36:03.996Z,9.00
2018-11-29T11:37:03.982Z,9.10
2018-11-29T11:38:03.953Z,10.80
2018-11-29T11:39:03.933Z,9.30
2018-11-29T11:40:03.913Z,8.30
2018-11-29T11:41:03.893Z,9.40
2018-11-29T11:42:03.873Z,8.50
2018-11-29T11:43:05.338Z,8.60
2018-11-29T11:45:03.802Z,9.10
2018-11-29T11:46:03.775Z,7.90
2018-11-29T11:47:03.759Z,8.50
2018-11-29T11:48:03.794Z,7.40
2018-11-29T11:49:03.822Z,7.70
2018-11-29T11:50:03.689Z,7.10
2018-11-29T11:51:03.669Z,7.10
2018-11-29T11:52:03.644Z,8.20
2018-11-29T11:53:03.624Z,7.80
2018-11-29T11:55:03.577Z,8.70
2018-11-29T11:56:03.555Z,8.90
2018-11-29T11:57:03.532Z,8.40
2018-11-29T11:58:03.516Z,7.40
2018-11-29T11:59:03.489Z,7.80
2018-11-29T12:00:03.466Z,6.80
2018-11-29T12:01:03.445Z,7.50
2018-11-29T12:02:03.423Z,8.60
2018-11-29T12:03:03.402Z,7.30
2018-11-29T12:04:03.383Z,8.60
2018-11-29T12:05:03.359Z,7.10
2018-11-29T12:06:03.336Z,7.10
2018-11-29T12:07:03.324Z,8.30
2018-11-29T12:08:03.297Z,7.60
2018-11-29T12:09:03.276Z,8.70
2018-11-29T12:10:03.255Z,19.30
2018-11-29T12:11:03.227Z,6.40
2018-11-29T12:12:03.217Z,6.00
2018-11-29T12:13:03.186Z,6.60
2018-11-29T12:14:03.185Z,7.40
2018-11-29T12:15:03.143Z,6.60
2018-11-29T12:16:03.127Z,6.10
2018-11-29T12:17:03.096Z,6.70
2018-11-29T12:18:03.074Z,6.90
2018-11-29T12:19:03.060Z,7.30
2018-11-29T12:20:03.030Z,7.70
2018-11-29T12:21:03.009Z,8.30
2018-11-29T12:22:02.993Z,7.40
2018-11-29T12:23:02.969Z,6.70
2018-11-29T12:24:02.942Z,8.90
2018-11-29T12:25:02.919Z,7.20
2018-11-29T12:26:02.906Z,6.40
2018-11-29T12:27:02.877Z,7.30
2018-11-29T12:28:02.855Z,6.60
2018-11-29T12:29:02.834Z,6.40
2018-11-29T12:30:02.811Z,7.50
2018-11-29T12:31:02.790Z,7.10
2018-11-29T12:32:02.769Z,6.90
2018-11-29T12:33:02.746Z,7.00
2018-11-29T12:34:02.723Z,7.30
2018-11-29T12:35:02.704Z,6.00
2018-11-29T12:36:02.680Z,7.30
2018-11-29T12:37:02.659Z,6.70
2018-11-29T12:38:02.646Z,6.10
2018-11-29T12:39:02.615Z,7.00
2018-11-29T12:40:02.593Z,7.80
2018-11-29T12:41:02.573Z,5.90
2018-11-29T12:42:02.550Z,7.40
2018-11-29T12:43:02.536Z,5.40
2018-11-29T12:44:02.517Z,7.40
2018-11-29T12:45:02.482Z,5.80
2018-11-29T12:46:02.463Z,6.50
2018-11-29T12:47:02.452Z,7.80
2018-11-29T12:48:02.420Z,5.80
2018-11-29T12:49:02.396Z,6.80
2018-11-29T12:50:02.377Z,5.60
2018-11-29T12:51:02.374Z,6.70
2018-11-29T12:52:02.333Z,5.90
2018-11-29T12:53:02.310Z,8.00
2018-11-29T12:54:02.290Z,7.80
2018-11-29T12:55:02.276Z,5.90
2018-11-29T12:56:02.243Z,7.20
2018-11-29T12:57:02.221Z,6.10
2018-11-29T12:58:05.859Z,6.50