createdAt,value
2024-02-28T00:00:00.282Z,601.00
2024-02-28T00:01:00.408Z,600.00
2024-02-28T00:02:00.385Z,600.00
2024-02-28T00:03:00.415Z,602.00
2024-02-28T00:04:00.477Z,601.00
2024-02-28T00:05:00.578Z,601.00
2024-02-28T00:06:00.634Z,600.00
2024-02-28T00:07:00.666Z,603.00
2024-02-28T00:08:00.771Z,600.00
2024-02-28T00:09:00.825Z,602.00
2024-02-28T00:10:00.942Z,600.00
2024-02-28T00:11:01.366Z,600.00
2024-02-28T00:12:01.042Z,601.00
2024-02-28T00:13:01.282Z,600.00
2024-02-28T00:14:01.210Z,600.00
2024-02-28T00:15:01.267Z,600.00
2024-02-28T00:16:01.388Z,601.00
2024-02-28T00:17:01.387Z,604.00
2024-02-28T00:18:01.529Z,600.00
2024-02-28T00:19:01.619Z,601.00
2024-02-28T00:20:01.609Z,600.00
2024-02-28T00:21:01.726Z,600.00
2024-02-28T00:22:01.780Z,601.00
2024-02-28T00:23:01.785Z,601.00
2024-02-28T00:24:01.847Z,600.00
2024-02-28T00:25:01.912Z,601.00
2024-02-28T00:26:02.389Z,600.00
2024-02-28T00:27:02.022Z,600.00
2024-02-28T00:28:02.081Z,601.00
2024-02-28T00:29:02.202Z,601.00
2024-02-28T00:30:02.200Z,600.00
2024-02-28T00:31:02.256Z,602.00
2024-02-28T00:32:02.367Z,602.00
2024-02-28T00:33:02.449Z,600.00
2024-02-28T00:34:02.490Z,602.00
2024-02-28T00:35:02.548Z,600.00
2024-02-28T00:36:02.578Z,601.00
2024-02-28T00:37:02.761Z,601.00
2024-02-28T00:38:02.710Z,600.00
2024-02-28T00:39:02.750Z,600.00
2024-02-28T00:40:02.733Z,601.00
2024-02-28T00:41:02.752Z,604.00
2024-02-28T00:42:02.771Z,603.00
2024-02-28T00:43:02.805Z,602.00
2024-02-28T00:44:02.775Z,601.00
2024-02-28T00:45:02.827Z,600.00
2024-02-28T00:46:02.831Z,605.00
2024-02-28T00:47:02.895Z,603.00
2024-02-28T00:48:02.984Z,599.00
2024-02-28T00:49:02.962Z,602.00
2024-02-28T00:50:02.960Z,601.00
2024-02-28T00:51:02.987Z,600.00
2024-02-28T00:52:03.071Z,603.00
2024-02-28T00:53:03.088Z,600.00
2024-02-28T00:54:03.161Z,601.00
2024-02-28T00:55:03.163Z,603.00
2024-02-28T00:56:03.223Z,602.00
2024-02-28T00:57:03.203Z,602.00
2024-02-28T00:58:03.225Z,603.00
2024-02-28T00:59:03.278Z,602.00
2024-02-28T01:00:03.293Z,603.00
2024-02-28T01:01:03.418Z,601.00
2024-02-28T01:02:03.354Z,601.00
2024-02-28T01:03:03.359Z,601.00
2024-02-28T01:04:03.464Z,601.00
2024-02-28T01:05:03.495Z,600.00
2024-02-28T01:06:03.452Z,605.00
2024-02-28T01:07:03.481Z,603.00
2024-02-28T01:08:03.484Z,600.00
2024-02-28T01:09:05.188Z,600.00
2024-02-28T01:10:03.580Z,603.00
2024-02-28T01:11:03.946Z,602.00
2024-02-28T01:12:03.616Z,601.00
2024-02-28T01:13:03.602Z,600.00
2024-02-28T01:14:03.607Z,603.00
2024-02-28T01:15:03.616Z,604.00
2024-02-28T01:16:03.612Z,602.00
2024-02-28T01:17:03.606Z,602.00
2024-02-28T01:18:03.694Z,601.00
2024-02-28T01:19:03.609Z,601.00
2024-02-28T01:20:03.639Z,602.00
2024-02-28T01:21:03.612Z,600.00
2024-02-28T01:22:03.657Z,602.00
2024-02-28T01:23:03.627Z,601.00
2024-02-28T01:24:03.638Z,600.00
2024-02-28T01:25:03.676Z,604.00
2024-02-28T01:26:03.690Z,602.00
2024-02-28T01:27:03.623Z,602.00
2024-02-28T01:28:03.659Z,604.00
2024-02-28T01:29:03.637Z,604.00
2024-02-28T01:30:03.663Z,600.00
2024-02-28T01:31:03.855Z,600.00
2024-02-28T01:32:03.688Z,600.00
2024-02-28T01:33:03.781Z,604.00
2024-02-28T01:34:03.795Z,604.00
2024-02-28T01:35:03.835Z,604.00
2024-02-28T01:36:03.684Z,603.00
2024-02-28T01:37:03.727Z,602.00
2024-02-28T01:38:03.730Z,603.00
2024-02-28T01:39:03.707Z,601.00
2024-02-28T01:40:03.761Z,601.00
2024-02-28T01:41:03.788Z,601.00
2024-02-28T01:42:03.800Z,605.00
2024-02-28T01:43:03.805Z,604.00
2024-02-28T01:44:03.785Z,600.00
2024-02-28T01:45:03.822Z,601.00
2024-02-28T01:46:03.827Z,603.00
2024-02-28T01:47:03.831Z,603.00
2024-02-28T01:48:03.937Z,601.00
2024-02-28T01:49:03.897Z,603.00
2024-02-28T01:50:03.815Z,600.00
2024-02-28T01:51:03.884Z,602.00
2024-02-28T01:52:03.864Z,601.00
2024-02-28T01:53:03.842Z,600.00
2024-02-28T01:54:03.852Z,604.00
2024-02-28T01:55:03.907Z,602.00
2024-02-28T01:56:03.908Z,606.00
2024-02-28T01:57:03.896Z,603.00
2024-02-28T01:58:03.904Z,602.00
2024-02-28T01:59:03.951Z,603.00
2024-02-28T02:00:03.946Z,604.00
2024-02-28T02:01:04.244Z,600.00
2024-02-28T02:02:04.026Z,605.00
2024-02-28T02:03:03.992Z,603.00
2024-02-28T02:04:03.980Z,601.00
2024-02-28T02:05:04.038Z,601.00
2024-02-28T02:06:04.054Z,602.00
2024-02-28T02:07:04.066Z,603.00
2024-02-28T02:08:04.118Z,604.00
2024-02-28T02:09:04.832Z,603.00
2024-02-28T02:10:04.126Z,604.00
2024-02-28T02:11:04.163Z,604.00
2024-02-28T02:12:04.131Z,601.00
2024-02-28T02:13:04.168Z,603.00
2024-02-28T02:14:04.183Z,605.00
2024-02-28T02:15:04.200Z,605.00
2024-02-28T02:16:04.306Z,603.00
2024-02-28T02:17:04.284Z,600.00
2024-02-28T02:18:04.493Z,600.00
2024-02-28T02:19:04.417Z,600.00
2024-02-28T02:20:04.323Z,603.00
2024-02-28T02:21:04.404Z,601.00
2024-02-28T02:22:04.404Z,606.00
2024-02-28T02:23:04.359Z,605.00
2024-02-28T02:24:04.404Z,603.00
2024-02-28T02:25:04.404Z,606.00
2024-02-28T02:26:04.889Z,603.00
2024-02-28T02:27:04.439Z,604.00
2024-02-28T02:28:04.463Z,604.00
2024-02-28T02:29:04.486Z,604.00
2024-02-28T02:30:04.554Z,603.00
2024-02-28T02:31:04.555Z,604.00
2024-02-28T02:32:04.613Z,606.00
2024-02-28T02:33:04.589Z,604.00
2024-02-28T02:34:04.656Z,604.00
2024-02-28T02:35:04.623Z,603.00
2024-02-28T02:36:04.682Z,603.00
2024-02-28T02:37:04.700Z,603.00
2024-02-28T02:38:04.713Z,602.00
2024-02-28T02:39:04.743Z,601.00
2024-02-28T02:40:04.753Z,604.00
2024-02-28T02:41:04.820Z,601.00
2024-02-28T02:42:04.848Z,604.00
2024-02-28T02:43:04.897Z,602.00
2024-02-28T02:44:04.878Z,603.00
2024-02-28T02:45:04.904Z,604.00
2024-02-28T02:46:04.922Z,604.00
2024-02-28T02:47:04.951Z,607.00
2024-02-28T02:48:05.040Z,604.00
2024-02-28T02:49:05.034Z,605.00
2024-02-28T02:50:05.074Z,603.00
2024-02-28T02:51:05.053Z,600.00
2024-02-28T02:52:05.073Z,603.00
2024-02-28T02:53:05.102Z,603.00
2024-02-28T02:54:05.154Z,603.00
2024-02-28T02:55:05.132Z,604.00
2024-02-28T02:56:05.145Z,602.00
2024-02-28T02:57:05.170Z,603.00
2024-02-28T02:58:05.244Z,601.00
2024-02-28T02:59:05.228Z,600.00
2024-02-28T03:00:05.272Z,602.00
2024-02-28T03:01:05.398Z,604.00
2024-02-28T03:02:05.316Z,603.00
2024-02-28T03:03:05.342Z,602.00
2024-02-28T03:04:05.353Z,601.00
2024-02-28T03:05:05.415Z,603.00
2024-02-28T03:06:05.900Z,600.00
2024-02-28T03:07:05.457Z,604.00
2024-02-28T03:08:05.468Z,603.00
2024-02-28T03:09:05.492Z,605.00
2024-02-28T03:10:05.551Z,601.00
2024-02-28T03:11:05.756Z,603.00
2024-02-28T03:12:05.644Z,602.00
2024-02-28T03:13:05.640Z,602.00
2024-02-28T03:14:05.703Z,602.00
2024-02-28T03:15:05.696Z,602.00
2024-02-28T03:16:05.942Z,602.00
2024-02-28T03:17:05.759Z,602.00
2024-02-28T03:18:05.808Z,602.00
2024-02-28T03:19:05.846Z,601.00
2024-02-28T03:20:05.828Z,600.00
2024-02-28T03:21:05.853Z,603.00
2024-02-28T03:22:05.917Z,601.00
2024-02-28T03:23:05.949Z,602.00
2024-02-28T03:24:05.921Z,600.00
2024-02-28T03:25:06.012Z,601.00
2024-02-28T03:26:06.406Z,602.00
2024-02-28T03:27:06.032Z,600.00
2024-02-28T03:28:06.064Z,601.00
2024-02-28T03:29:06.098Z,602.00
2024-02-28T03:30:06.130Z,603.00
2024-02-28T03:31:06.161Z,602.00
2024-02-28T03:32:06.194Z,602.00
2024-02-28T03:33:06.304Z,607.00
2024-02-28T03:34:06.285Z,601.00
2024-02-28T03:35:06.258Z,600.00
2024-02-28T03:36:06.354Z,601.00
2024-02-28T03:37:06.374Z,601.00
2024-02-28T03:38:06.355Z,602.00
2024-02-28T03:39:06.425Z,600.00
2024-02-28T03:40:06.436Z,602.00
2024-02-28T03:41:06.493Z,601.00
2024-02-28T03:42:06.494Z,602.00
2024-02-28T03:43:06.527Z,602.00
2024-02-28T03:44:06.549Z,603.00
2024-02-28T03:45:06.578Z,602.00
2024-02-28T03:46:06.624Z,601.00
2024-02-28T03:47:06.660Z,602.00
2024-02-28T03:48:06.733Z,602.00
2024-02-28T03:49:06.772Z,603.00
2024-02-28T03:50:06.775Z,601.00
2024-02-28T03:51:06.756Z,600.00
2024-02-28T03:52:06.815Z,601.00
2024-02-28T03:53:06.853Z,604.00
2024-02-28T03:54:06.902Z,602.00
2024-02-28T03:55:06.957Z,602.00
2024-02-28T03:56:06.989Z,604.00
2024-02-28T03:57:07.019Z,603.00
2024-02-28T03:58:07.074Z,605.00
2024-02-28T03:59:07.130Z,603.00
2024-02-28T04:00:07.138Z,603.00
2024-02-28T04:01:07.468Z,606.00
2024-02-28T04:02:07.219Z,604.00
2024-02-28T04:03:07.261Z,604.00
2024-02-28T04:04:07.334Z,603.00
2024-02-28T04:05:07.322Z,603.00
2024-02-28T04:06:07.383Z,602.00
2024-02-28T04:07:07.452Z,603.00
2024-02-28T04:08:07.453Z,602.00
2024-02-28T04:09:07.514Z,603.00
2024-02-28T04:10:07.534Z,604.00
2024-02-28T04:11:07.579Z,603.00
2024-02-28T04:12:07.642Z,605.00
2024-02-28T04:13:07.751Z,604.00
2024-02-28T04:14:07.699Z,605.00
2024-02-28T04:15:07.712Z,605.00
2024-02-28T04:16:08.028Z,606.00
2024-02-28T04:17:07.783Z,600.00
2024-02-28T04:18:07.900Z,603.00
2024-02-28T04:19:07.882Z,605.00
2024-02-28T04:20:07.910Z,604.00
2024-02-28T04:21:07.951Z,604.00
2024-02-28T04:22:07.967Z,603.00
2024-02-28T04:23:08.015Z,605.00
2024-02-28T04:24:08.141Z,606.00
2024-02-28T04:25:08.208Z,601.00
2024-02-28T04:26:08.173Z,603.00
2024-02-28T04:27:08.267Z,605.00
2024-02-28T04:28:08.258Z,603.00
2024-02-28T04:29:08.303Z,606.00
2024-02-28T04:30:08.355Z,602.00
2024-02-28T04:31:08.398Z,605.00
2024-02-28T04:32:15.654Z,600.00
2024-02-28T04:33:15.723Z,600.00
2024-02-28T04:34:15.692Z,600.00
2024-02-28T04:35:15.668Z,600.00
2024-02-28T04:36:15.710Z,600.00
2024-02-28T04:37:15.638Z,603.00
2024-02-28T04:38:15.665Z,603.00
2024-02-28T04:39:15.676Z,602.00
2024-02-28T04:40:15.658Z,602.00
2024-02-28T04:41:18.001Z,604.00
2024-02-28T04:42:15.897Z,605.00
2024-02-28T04:43:15.935Z,605.00
2024-02-28T04:44:15.955Z,602.00
2024-02-28T04:45:16.012Z,601.00
2024-02-28T04:46:16.306Z,604.00
2024-02-28T04:48:16.250Z,602.00
2024-02-28T04:49:16.236Z,600.00
2024-02-28T04:50:16.256Z,601.00
2024-02-28T04:51:16.427Z,600.00
2024-02-28T04:52:16.390Z,601.00
2024-02-28T04:53:16.433Z,603.00
2024-02-28T04:54:17.293Z,602.00
2024-02-28T04:55:16.494Z,600.00
2024-02-28T04:56:16.544Z,603.00
2024-02-28T04:57:16.622Z,603.00
2024-02-28T04:58:16.639Z,606.00
2024-02-28T04:59:16.685Z,605.00
2024-02-28T05:00:16.797Z,604.00
2024-02-28T05:01:18.875Z,602.00
2024-02-28T05:02:16.785Z,602.00
2024-02-28T05:03:16.848Z,602.00
2024-02-28T05:04:16.821Z,603.00
2024-02-28T05:05:16.820Z,603.00
2024-02-28T05:06:16.851Z,603.00
2024-02-28T05:07:16.793Z,605.00
2024-02-28T05:08:16.793Z,604.00
2024-02-28T05:09:16.875Z,605.00
2024-02-28T05:10:16.980Z,604.00
2024-02-28T05:11:16.851Z,604.00
2024-02-28T05:12:16.851Z,603.00
2024-02-28T05:13:16.806Z,602.00
2024-02-28T05:14:16.821Z,604.00
2024-02-28T05:15:16.853Z,604.00
2024-02-28T05:16:16.805Z,602.00
2024-02-28T05:17:16.814Z,603.00
2024-02-28T05:18:16.850Z,604.00
2024-02-28T05:19:16.787Z,607.00
2024-02-28T05:20:16.806Z,607.00
2024-02-28T05:21:17.317Z,605.00
2024-02-28T05:22:16.819Z,611.00
2024-02-28T05:23:16.804Z,605.00
2024-02-28T05:24:16.855Z,605.00
2024-02-28T05:25:16.795Z,607.00
2024-02-28T05:26:16.822Z,611.00
2024-02-28T05:27:16.881Z,610.00
2024-02-28T05:28:16.927Z,612.00
2024-02-28T05:29:16.856Z,614.00
2024-02-28T05:30:16.912Z,613.00
2024-02-28T05:31:16.864Z,613.00
2024-02-28T05:32:16.842Z,615.00
2024-02-28T05:33:16.859Z,617.00
2024-02-28T05:34:16.808Z,617.00
2024-02-28T05:35:16.874Z,615.00
2024-02-28T05:36:17.036Z,617.00
2024-02-28T05:37:16.975Z,613.00
2024-02-28T05:38:17.000Z,617.00
2024-02-28T05:39:17.105Z,617.00
2024-02-28T05:40:17.097Z,617.00
2024-02-28T05:41:17.206Z,617.00
2024-02-28T05:42:17.200Z,621.00
2024-02-28T05:43:17.192Z,621.00
2024-02-28T05:44:17.258Z,623.00
2024-02-28T05:45:17.327Z,625.00
2024-02-28T05:46:17.325Z,627.00
2024-02-28T05:47:17.362Z,628.00
2024-02-28T05:48:17.415Z,629.00
2024-02-28T05:49:17.446Z,631.00
2024-02-28T05:50:17.435Z,632.00
2024-02-28T05:51:17.498Z,636.00
2024-02-28T05:52:17.514Z,633.00
2024-02-28T05:53:17.529Z,634.00
2024-02-28T05:54:17.591Z,638.00
2024-02-28T05:55:17.557Z,637.00
2024-02-28T05:56:17.598Z,635.00
2024-02-28T05:57:17.622Z,637.00
2024-02-28T05:58:17.625Z,639.00
2024-02-28T05:59:17.664Z,641.00
2024-02-28T06:00:17.709Z,640.00
2024-02-28T06:01:17.819Z,639.00
2024-02-28T06:02:17.702Z,642.00
2024-02-28T06:03:17.765Z,641.00
2024-02-28T06:04:17.728Z,642.00
2024-02-28T06:05:17.750Z,644.00
2024-02-28T06:06:17.820Z,646.00
2024-02-28T06:07:17.755Z,645.00
2024-02-28T06:08:17.786Z,645.00
2024-02-28T06:09:17.801Z,646.00
2024-02-28T06:10:17.854Z,646.00
2024-02-28T06:11:18.359Z,646.00
2024-02-28T06:12:17.882Z,650.00
2024-02-28T06:13:17.877Z,648.00
2024-02-28T06:14:17.881Z,648.00
2024-02-28T06:15:17.886Z,651.00
2024-02-28T06:16:17.927Z,648.00
2024-02-28T06:17:17.939Z,651.00
2024-02-28T06:18:18.004Z,652.00
2024-02-28T06:19:17.952Z,656.00
2024-02-28T06:20:17.966Z,651.00
2024-02-28T06:21:18.344Z,654.00
2024-02-28T06:22:17.988Z,656.00
2024-02-28T06:23:23.810Z,656.00
2024-02-28T06:24:19.066Z,656.00
2024-02-28T06:25:17.992Z,656.00
2024-02-28T06:26:18.559Z,658.00
2024-02-28T06:27:18.020Z,656.00
2024-02-28T06:28:18.013Z,661.00
2024-02-28T06:29:18.040Z,662.00
2024-02-28T06:30:18.150Z,660.00
2024-02-28T06:31:18.006Z,661.00
2024-02-28T06:32:18.004Z,659.00
2024-02-28T06:33:18.063Z,661.00
2024-02-28T06:34:18.033Z,661.00
2024-02-28T06:35:18.001Z,664.00
2024-02-28T06:36:18.056Z,663.00
2024-02-28T06:37:18.020Z,664.00
2024-02-28T06:38:18.013Z,664.00
2024-02-28T06:39:18.049Z,666.00
2024-02-28T06:40:18.066Z,665.00
2024-02-28T06:41:18.071Z,664.00
2024-02-28T06:42:18.064Z,666.00
2024-02-28T06:43:18.051Z,671.00
2024-02-28T06:44:18.012Z,667.00
2024-02-28T06:45:18.072Z,675.00
2024-02-28T06:46:18.055Z,667.00
2024-02-28T06:47:18.082Z,676.00
2024-02-28T06:48:18.021Z,676.00
2024-02-28T06:49:18.012Z,671.00
2024-02-28T06:50:18.033Z,665.00
2024-02-28T06:51:18.319Z,667.00
2024-02-28T06:52:18.011Z,673.00
2024-02-28T06:53:18.032Z,668.00
2024-02-28T06:54:18.079Z,675.00
2024-02-28T06:55:18.032Z,677.00
2024-02-28T06:56:18.023Z,676.00
2024-02-28T06:57:18.344Z,677.00
2024-02-28T06:58:18.044Z,682.00
2024-02-28T06:59:18.048Z,681.00
2024-02-28T07:00:18.093Z,686.00
2024-02-28T07:01:18.122Z,686.00
2024-02-28T07:02:18.325Z,691.00
2024-02-28T07:03:18.113Z,694.00
2024-02-28T07:04:18.072Z,688.00
2024-02-28T07:05:18.084Z,693.00
2024-02-28T07:06:18.082Z,695.00
2024-02-28T07:07:18.347Z,694.00
2024-02-28T07:08:19.067Z,705.00
2024-02-28T07:09:18.131Z,699.00
2024-02-28T07:10:18.181Z,708.00
2024-02-28T07:11:18.211Z,705.00
2024-02-28T07:12:18.283Z,706.00
2024-02-28T07:13:18.352Z,707.00
2024-02-28T07:14:19.820Z,706.00
2024-02-28T07:15:18.434Z,707.00
2024-02-28T07:16:18.515Z,709.00
2024-02-28T07:17:18.485Z,713.00
2024-02-28T07:18:18.608Z,711.00
2024-02-28T07:19:18.608Z,709.00
2024-02-28T07:20:18.663Z,717.00
2024-02-28T07:21:18.842Z,706.00
2024-02-28T07:22:18.797Z,712.00
2024-02-28T07:23:18.788Z,717.00
2024-02-28T07:24:18.953Z,713.00
2024-02-28T07:25:23.519Z,707.00
2024-02-28T07:26:26.579Z,708.00
2024-02-28T07:27:19.988Z,709.00
2024-02-28T07:28:18.906Z,713.00
2024-02-28T07:29:18.983Z,715.00
2024-02-28T07:30:19.020Z,720.00
2024-02-28T07:31:19.086Z,720.00
2024-02-28T07:32:19.143Z,734.00
2024-02-28T07:33:19.420Z,728.00
2024-02-28T07:34:19.359Z,729.00
2024-02-28T07:35:19.335Z,728.00
2024-02-28T07:36:19.383Z,725.00
2024-02-28T07:37:19.440Z,725.00
2024-02-28T07:38:19.530Z,729.00
2024-02-28T07:39:19.623Z,720.00
2024-02-28T07:40:19.681Z,718.00
2024-02-28T07:41:19.814Z,736.00
2024-02-28T07:42:19.796Z,732.00
2024-02-28T07:43:19.893Z,731.00
2024-02-28T07:44:19.927Z,724.00
2024-02-28T07:45:20.048Z,728.00
2024-02-28T07:46:20.327Z,724.00
2024-02-28T07:47:20.132Z,731.00
2024-02-28T07:48:20.218Z,729.00
2024-02-28T07:49:20.309Z,724.00
2024-02-28T07:50:20.316Z,721.00
2024-02-28T07:51:20.931Z,718.00
2024-02-28T07:52:20.487Z,727.00
2024-02-28T07:53:20.543Z,725.00
2024-02-28T07:54:20.611Z,711.00
2024-02-28T07:55:20.713Z,677.00
2024-02-28T07:56:20.673Z,654.00
2024-02-28T07:57:20.731Z,643.00
2024-02-28T07:58:20.725Z,637.00
2024-02-28T07:59:20.726Z,631.00
2024-02-28T08:00:20.761Z,630.00
2024-02-28T08:01:20.784Z,625.00
2024-02-28T08:02:20.925Z,631.00
2024-02-28T08:03:20.806Z,630.00
2024-02-28T08:04:20.778Z,631.00
2024-02-28T08:05:20.792Z,626.00
2024-02-28T08:06:20.854Z,625.00
2024-02-28T08:07:20.824Z,627.00
2024-02-28T08:08:20.835Z,635.00
2024-02-28T08:09:20.893Z,642.00
2024-02-28T08:10:20.848Z,651.00
2024-02-28T08:11:20.944Z,657.00
2024-02-28T08:12:21.413Z,664.00
2024-02-28T08:13:20.932Z,670.00
2024-02-28T08:14:21.010Z,685.00
2024-02-28T08:15:21.137Z,692.00
2024-02-28T08:16:21.132Z,697.00
2024-02-28T08:17:21.228Z,717.00
2024-02-28T08:18:21.388Z,727.00
2024-02-28T08:19:21.343Z,740.00
2024-02-28T08:20:21.441Z,736.00
2024-02-28T08:21:21.500Z,746.00
2024-02-28T08:22:21.851Z,754.00
2024-02-28T08:23:21.579Z,750.00
2024-02-28T08:24:21.727Z,758.00
2024-02-28T08:25:21.663Z,766.00
2024-02-28T08:26:21.753Z,763.00
2024-02-28T08:27:21.876Z,783.00
2024-02-28T08:28:21.859Z,776.00
2024-02-28T08:29:21.900Z,775.00
2024-02-28T08:30:21.976Z,795.00
2024-02-28T08:31:22.009Z,795.00
2024-02-28T08:32:22.045Z,802.00
2024-02-28T08:33:24.845Z,804.00
2024-02-28T08:34:22.240Z,814.00
2024-02-28T08:35:22.107Z,806.00
2024-02-28T08:36:22.146Z,816.00
2024-02-28T08:37:22.074Z,821.00
2024-02-28T08:38:22.102Z,822.00
2024-02-28T08:39:22.109Z,825.00
2024-02-28T08:40:22.104Z,825.00
2024-02-28T08:41:22.096Z,829.00
2024-02-28T08:42:22.140Z,849.00
2024-02-28T08:43:22.083Z,839.00
2024-02-28T08:44:22.064Z,847.00
2024-02-28T08:45:22.222Z,836.00
2024-02-28T08:46:22.112Z,831.00
2024-02-28T08:47:22.082Z,844.00
2024-02-28T08:48:22.117Z,853.00
2024-02-28T08:49:22.107Z,843.00
2024-02-28T08:50:22.103Z,827.00
2024-02-28T08:51:22.151Z,827.00
2024-02-28T08:52:22.128Z,816.00
2024-02-28T08:53:22.138Z,814.00
2024-02-28T08:54:22.124Z,815.00
2024-02-28T08:55:22.124Z,832.00
2024-02-28T08:56:22.121Z,830.00
2024-02-28T08:57:22.122Z,832.00
2024-02-28T08:58:22.103Z,841.00
2024-02-28T08:59:22.107Z,830.00
2024-02-28T09:00:22.132Z,831.00
2024-02-28T09:01:22.197Z,837.00
2024-02-28T09:02:22.121Z,843.00
2024-02-28T09:03:22.167Z,850.00
2024-02-28T09:04:22.095Z,849.00
2024-02-28T09:05:22.121Z,851.00
2024-02-28T09:06:22.163Z,861.00
2024-02-28T09:07:22.093Z,871.00
2024-02-28T09:08:22.138Z,870.00
2024-02-28T09:09:22.137Z,878.00
2024-02-28T09:10:22.157Z,866.00
2024-02-28T09:11:22.158Z,887.00
2024-02-28T09:12:22.186Z,892.00
2024-02-28T09:13:22.124Z,898.00
2024-02-28T09:14:22.148Z,902.00
2024-02-28T09:15:22.150Z,904.00
2024-02-28T09:16:22.239Z,913.00
2024-02-28T09:17:22.153Z,915.00
2024-02-28T09:18:22.183Z,918.00
2024-02-28T09:19:22.169Z,918.00
2024-02-28T09:20:22.157Z,920.00
2024-02-28T09:21:22.161Z,923.00
2024-02-28T09:22:22.442Z,922.00
2024-02-28T09:23:22.168Z,924.00
2024-02-28T09:24:22.226Z,921.00
2024-02-28T09:26:22.128Z,930.00
2024-02-28T09:27:22.211Z,924.00
2024-02-28T09:28:22.177Z,934.00
2024-02-28T09:29:22.182Z,933.00
2024-02-28T09:30:22.208Z,935.00
2024-02-28T09:31:22.218Z,945.00
2024-02-28T09:32:22.150Z,950.00
2024-02-28T09:33:22.197Z,944.00
2024-02-28T09:34:22.180Z,958.00
2024-02-28T09:35:22.180Z,956.00
2024-02-28T09:36:22.183Z,959.00
2024-02-28T09:37:22.203Z,963.00
2024-02-28T09:38:22.149Z,953.00
2024-02-28T09:39:22.191Z,967.00
2024-02-28T09:40:22.161Z,975.00
2024-02-28T09:41:22.176Z,981.00
2024-02-28T09:42:22.370Z,990.00
2024-02-28T09:43:22.231Z,977.00
2024-02-28T09:44:22.145Z,987.00
2024-02-28T09:45:22.234Z,985.00
2024-02-28T09:46:22.203Z,993.00
2024-02-28T09:47:22.165Z,1006.00
2024-02-28T09:48:22.219Z,1023.00
2024-02-28T09:49:22.174Z,1018.00
2024-02-28T09:50:22.177Z,1031.00
2024-02-28T09:51:22.252Z,1049.00
2024-02-28T09:52:22.373Z,1079.00
2024-02-28T09:53:22.205Z,1084.00
2024-02-28T09:54:22.243Z,1072.00
2024-02-28T09:55:22.184Z,1059.00
2024-02-28T09:56:22.224Z,1079.00
2024-02-28T09:57:22.235Z,1078.00
2024-02-28T09:58:22.196Z,1081.00
2024-02-28T09:59:25.046Z,1092.00
2024-02-28T10:00:23.253Z,1093.00
2024-02-28T10:01:22.344Z,1094.00
2024-02-28T10:02:22.204Z,1097.00
2024-02-28T10:03:22.250Z,1100.00
2024-02-28T10:04:22.229Z,1110.00
2024-02-28T10:05:22.240Z,1111.00
2024-02-28T10:06:22.292Z,1108.00
2024-02-28T10:07:22.368Z,1113.00
2024-02-28T10:08:22.216Z,1106.00
2024-02-28T10:09:22.322Z,1114.00
2024-02-28T10:10:22.284Z,1119.00
2024-02-28T10:11:22.402Z,1113.00
2024-02-28T10:12:22.425Z,1123.00
2024-02-28T10:13:22.473Z,1115.00
2024-02-28T10:14:22.537Z,1107.00
2024-02-28T10:15:22.565Z,1110.00
2024-02-28T10:16:22.483Z,1117.00
2024-02-28T10:17:22.894Z,1108.00
2024-02-28T10:18:22.692Z,1103.00
2024-02-28T10:19:22.546Z,1104.00
2024-02-28T10:20:22.613Z,1104.00
2024-02-28T10:21:22.591Z,1099.00
2024-02-28T10:22:22.920Z,1109.00
2024-02-28T10:23:22.617Z,1108.00
2024-02-28T10:24:22.742Z,1080.00
2024-02-28T10:25:22.680Z,1078.00
2024-02-28T10:26:22.694Z,1079.00
2024-02-28T10:27:22.839Z,1084.00
2024-02-28T10:28:22.714Z,1073.00
2024-02-28T10:29:22.719Z,1077.00
2024-02-28T10:30:22.780Z,1072.00
2024-02-28T10:31:22.776Z,1071.00
2024-02-28T10:32:22.800Z,1064.00
2024-02-28T10:33:22.920Z,1056.00
2024-02-28T10:34:22.842Z,1050.00
2024-02-28T10:35:22.876Z,1052.00
2024-02-28T10:36:22.962Z,1046.00
2024-02-28T10:37:22.926Z,1052.00
2024-02-28T10:38:22.949Z,1042.00
2024-02-28T10:39:23.004Z,1046.00
2024-02-28T10:40:23.123Z,1035.00
2024-02-28T10:41:23.001Z,1034.00
2024-02-28T10:42:23.043Z,1038.00
2024-02-28T10:43:23.119Z,1040.00
2024-02-28T10:44:23.107Z,1034.00
2024-02-28T10:45:34.421Z,1038.00
2024-02-28T10:46:35.422Z,1038.00
2024-02-28T10:47:24.178Z,1038.00
2024-02-28T10:48:24.194Z,1040.00
2024-02-28T10:49:23.114Z,1042.00
2024-02-28T10:50:24.127Z,1039.00
2024-02-28T10:51:23.148Z,1043.00
2024-02-28T10:52:23.159Z,1040.00
2024-02-28T10:53:23.137Z,1045.00
2024-02-28T10:54:23.184Z,1033.00
2024-02-28T10:55:23.172Z,1025.00
2024-02-28T10:56:23.162Z,1024.00
2024-02-28T10:57:23.205Z,1017.00
2024-02-28T10:58:23.137Z,1023.00
2024-02-28T10:59:23.128Z,1015.00
2024-02-28T11:00:23.194Z,1019.00
2024-02-28T11:01:23.498Z,1019.00
2024-02-28T11:02:23.158Z,1016.00
2024-02-28T11:03:24.839Z,998.00
2024-02-28T11:04:23.171Z,1006.00
2024-02-28T11:05:23.244Z,1006.00
2024-02-28T11:06:23.440Z,1000.00
2024-02-28T11:07:23.190Z,1012.00
2024-02-28T11:08:23.161Z,1011.00
2024-02-28T11:09:23.193Z,998.00
2024-02-28T11:10:23.154Z,986.00
2024-02-28T11:11:23.301Z,1000.00
2024-02-28T11:12:23.194Z,990.00
2024-02-28T11:13:23.210Z,979.00
2024-02-28T11:14:23.201Z,992.00
2024-02-28T11:15:23.257Z,978.00
2024-02-28T11:16:23.156Z,983.00
2024-02-28T11:17:23.157Z,984.00
2024-02-28T11:18:23.220Z,980.00
2024-02-28T11:19:23.187Z,971.00
2024-02-28T11:20:23.157Z,968.00
2024-02-28T11:21:23.211Z,968.00
2024-02-28T11:22:23.216Z,966.00
2024-02-28T11:23:23.211Z,957.00
2024-02-28T11:24:23.191Z,957.00
2024-02-28T11:25:23.350Z,959.00
2024-02-28T11:26:23.192Z,956.00
2024-02-28T11:27:23.233Z,949.00
2024-02-28T11:28:23.190Z,953.00
2024-02-28T11:29:23.194Z,938.00
2024-02-28T11:30:23.270Z,957.00
2024-02-28T11:31:23.201Z,941.00
2024-02-28T11:32:23.229Z,937.00
2024-02-28T11:33:23.268Z,941.00
2024-02-28T11:34:23.215Z,942.00
2024-02-28T11:35:23.192Z,936.00
2024-02-28T11:36:23.232Z,938.00
2024-02-28T11:37:23.258Z,932.00
2024-02-28T11:38:23.196Z,940.00
2024-02-28T11:39:23.212Z,927.00
2024-02-28T11:40:23.224Z,925.00
2024-02-28T11:41:23.221Z,931.00
2024-02-28T11:42:23.288Z,934.00
2024-02-28T11:43:23.416Z,918.00
2024-02-28T11:44:23.208Z,922.00
2024-02-28T11:45:23.329Z,922.00
2024-02-28T11:46:23.208Z,921.00
2024-02-28T11:47:23.255Z,913.00
2024-02-28T11:48:23.231Z,919.00
2024-02-28T11:49:23.241Z,914.00
2024-02-28T11:50:23.232Z,910.00
2024-02-28T11:51:23.288Z,911.00
2024-02-28T11:52:23.200Z,912.00
2024-02-28T11:53:23.223Z,908.00
2024-02-28T11:54:23.283Z,908.00
2024-02-28T11:55:23.219Z,897.00
2024-02-28T11:56:23.238Z,897.00
2024-02-28T11:57:23.263Z,904.00
2024-02-28T11:58:23.228Z,900.00
2024-02-28T11:59:23.228Z,894.00
2024-02-28T12:00:23.268Z,900.00
2024-02-28T12:01:23.347Z,896.00
2024-02-28T12:02:23.421Z,893.00
2024-02-28T12:03:23.263Z,893.00
2024-02-28T12:04:23.260Z,894.00
2024-02-28T12:05:23.242Z,889.00
2024-02-28T12:06:23.287Z,893.00
2024-02-28T12:07:23.256Z,886.00
2024-02-28T12:08:25.427Z,881.00
2024-02-28T12:09:28.166Z,882.00
2024-02-28T12:10:24.331Z,883.00
2024-02-28T12:11:23.263Z,885.00
2024-02-28T12:12:23.275Z,883.00
2024-02-28T12:13:23.270Z,883.00
2024-02-28T12:14:23.255Z,885.00
2024-02-28T12:15:23.303Z,884.00
2024-02-28T12:16:23.277Z,881.00
2024-02-28T12:17:23.267Z,877.00
2024-02-28T12:18:23.312Z,875.00
2024-02-28T12:19:23.287Z,870.00
2024-02-28T12:20:23.299Z,871.00
2024-02-28T12:21:23.327Z,859.00
2024-02-28T12:22:23.326Z,866.00
2024-02-28T12:23:23.289Z,869.00
2024-02-28T12:24:23.303Z,863.00
2024-02-28T12:25:23.274Z,864.00
2024-02-28T12:26:23.305Z,860.00
2024-02-28T12:27:23.303Z,860.00