createdAt,value
2023-07-07T00:00:12.445Z,617.00
2023-07-07T00:01:12.485Z,618.00
2023-07-07T00:02:12.569Z,621.00
2023-07-07T00:03:12.565Z,622.00
2023-07-07T00:04:12.638Z,622.00
2023-07-07T00:05:12.650Z,623.00
2023-07-07T00:06:12.662Z,623.00
2023-07-07T00:07:12.711Z,622.00
2023-07-07T00:08:12.743Z,622.00
2023-07-07T00:09:12.784Z,620.00
2023-07-07T00:10:12.843Z,617.00
2023-07-07T00:11:12.854Z,617.00
2023-07-07T00:12:12.890Z,617.00
2023-07-07T00:13:12.913Z,616.00
2023-07-07T00:14:12.934Z,615.00
2023-07-07T00:15:12.970Z,617.00
2023-07-07T00:16:13.011Z,617.00
2023-07-07T00:17:13.058Z,618.00
2023-07-07T00:18:13.069Z,618.00
2023-07-07T00:19:13.104Z,616.00
2023-07-07T00:20:13.150Z,615.00
2023-07-07T00:21:13.179Z,615.00
2023-07-07T00:22:13.220Z,616.00
2023-07-07T00:23:13.276Z,612.00
2023-07-07T00:24:13.293Z,611.00
2023-07-07T00:25:13.336Z,610.00
2023-07-07T00:26:13.384Z,609.00
2023-07-07T00:27:13.423Z,607.00
2023-07-07T00:28:13.440Z,606.00
2023-07-07T00:29:13.491Z,605.00
2023-07-07T00:30:13.514Z,608.00
2023-07-07T00:31:13.591Z,609.00
2023-07-07T00:32:13.594Z,612.00
2023-07-07T00:33:13.623Z,612.00
2023-07-07T00:34:13.657Z,610.00
2023-07-07T00:35:13.715Z,611.00
2023-07-07T00:36:13.754Z,615.00
2023-07-07T00:37:13.787Z,616.00
2023-07-07T00:38:13.829Z,618.00
2023-07-07T00:39:13.837Z,618.00
2023-07-07T00:40:13.876Z,617.00
2023-07-07T00:41:13.915Z,617.00
2023-07-07T00:42:13.961Z,616.00
2023-07-07T00:43:13.977Z,617.00
2023-07-07T00:44:14.013Z,617.00
2023-07-07T00:45:14.050Z,617.00
2023-07-07T00:46:14.131Z,617.00
2023-07-07T00:47:14.157Z,617.00
2023-07-07T00:48:14.159Z,617.00
2023-07-07T00:49:14.205Z,616.00
2023-07-07T00:50:14.291Z,614.00
2023-07-07T00:51:14.813Z,612.00
2023-07-07T00:52:14.315Z,614.00
2023-07-07T00:53:14.362Z,612.00
2023-07-07T00:54:14.391Z,613.00
2023-07-07T00:55:14.450Z,614.00
2023-07-07T00:56:14.478Z,613.00
2023-07-07T00:57:14.517Z,614.00
2023-07-07T00:58:14.538Z,613.00
2023-07-07T00:59:14.580Z,614.00
2023-07-07T01:00:14.611Z,613.00
2023-07-07T01:01:14.724Z,612.00
2023-07-07T01:02:14.734Z,613.00
2023-07-07T01:03:14.791Z,613.00
2023-07-07T01:04:14.792Z,612.00
2023-07-07T01:05:14.818Z,609.00
2023-07-07T01:06:15.816Z,611.00
2023-07-07T01:07:14.901Z,609.00
2023-07-07T01:08:14.936Z,609.00
2023-07-07T01:09:14.984Z,611.00
2023-07-07T01:10:15.009Z,611.00
2023-07-07T01:11:15.040Z,610.00
2023-07-07T01:12:15.354Z,612.00
2023-07-07T01:13:15.138Z,610.00
2023-07-07T01:14:15.186Z,609.00
2023-07-07T01:15:15.236Z,608.00
2023-07-07T01:16:15.324Z,608.00
2023-07-07T01:17:15.351Z,606.00
2023-07-07T01:18:15.833Z,605.00
2023-07-07T01:19:15.396Z,606.00
2023-07-07T01:20:15.458Z,606.00
2023-07-07T01:21:15.478Z,608.00
2023-07-07T01:22:15.843Z,607.00
2023-07-07T01:23:16.333Z,607.00
2023-07-07T01:24:15.643Z,610.00
2023-07-07T01:25:15.711Z,610.00
2023-07-07T01:26:15.756Z,609.00
2023-07-07T01:27:15.776Z,608.00
2023-07-07T01:28:15.793Z,608.00
2023-07-07T01:29:15.866Z,607.00
2023-07-07T01:30:15.886Z,608.00
2023-07-07T01:31:15.938Z,609.00
2023-07-07T01:32:15.965Z,608.00
2023-07-07T01:33:16.005Z,606.00
2023-07-07T01:34:16.067Z,606.00
2023-07-07T01:35:16.111Z,607.00
2023-07-07T01:36:16.156Z,609.00
2023-07-07T01:37:16.207Z,610.00
2023-07-07T01:38:16.230Z,612.00
2023-07-07T01:39:16.306Z,616.00
2023-07-07T01:40:16.332Z,613.00
2023-07-07T01:41:16.371Z,611.00
2023-07-07T01:42:16.409Z,612.00
2023-07-07T01:43:16.479Z,611.00
2023-07-07T01:44:16.492Z,611.00
2023-07-07T01:45:16.551Z,609.00
2023-07-07T01:46:16.632Z,607.00
2023-07-07T01:47:16.656Z,604.00
2023-07-07T01:48:16.735Z,603.00
2023-07-07T01:49:16.730Z,604.00
2023-07-07T01:50:16.795Z,605.00
2023-07-07T01:51:16.818Z,603.00
2023-07-07T01:52:16.859Z,603.00
2023-07-07T01:53:16.901Z,603.00
2023-07-07T01:54:16.934Z,606.00
2023-07-07T01:55:17.015Z,609.00
2023-07-07T01:56:17.069Z,611.00
2023-07-07T01:57:17.122Z,611.00
2023-07-07T01:58:17.135Z,613.00
2023-07-07T01:59:17.178Z,616.00
2023-07-07T02:00:17.238Z,615.00
2023-07-07T02:01:17.307Z,614.00
2023-07-07T02:02:17.319Z,614.00
2023-07-07T02:03:17.355Z,616.00
2023-07-07T02:04:17.511Z,616.00
2023-07-07T02:05:17.485Z,616.00
2023-07-07T02:06:17.514Z,615.00
2023-07-07T02:07:17.530Z,617.00
2023-07-07T02:08:17.584Z,617.00
2023-07-07T02:09:17.621Z,616.00
2023-07-07T02:10:17.692Z,616.00
2023-07-07T02:11:17.734Z,618.00
2023-07-07T02:12:17.787Z,618.00
2023-07-07T02:13:17.876Z,614.00
2023-07-07T02:14:17.846Z,613.00
2023-07-07T02:15:17.867Z,613.00
2023-07-07T02:16:17.932Z,613.00
2023-07-07T02:17:18.010Z,615.00
2023-07-07T02:18:18.104Z,615.00
2023-07-07T02:19:18.086Z,616.00
2023-07-07T02:20:18.099Z,615.00
2023-07-07T02:21:18.152Z,618.00
2023-07-07T02:22:18.214Z,617.00
2023-07-07T02:23:18.265Z,615.00
2023-07-07T02:24:18.307Z,615.00
2023-07-07T02:25:18.339Z,615.00
2023-07-07T02:26:18.374Z,614.00
2023-07-07T02:27:18.446Z,614.00
2023-07-07T02:28:18.464Z,616.00
2023-07-07T02:29:18.512Z,614.00
2023-07-07T02:30:18.549Z,615.00
2023-07-07T02:31:18.618Z,616.00
2023-07-07T02:32:18.648Z,616.00
2023-07-07T02:33:18.707Z,616.00
2023-07-07T02:34:18.761Z,615.00
2023-07-07T02:35:18.796Z,615.00
2023-07-07T02:36:18.862Z,614.00
2023-07-07T02:37:18.931Z,616.00
2023-07-07T02:38:18.940Z,617.00
2023-07-07T02:39:19.053Z,618.00
2023-07-07T02:40:19.052Z,618.00
2023-07-07T02:41:19.113Z,618.00
2023-07-07T02:42:19.158Z,618.00
2023-07-07T02:43:19.190Z,619.00
2023-07-07T02:44:19.277Z,619.00
2023-07-07T02:45:19.294Z,617.00
2023-07-07T02:46:19.396Z,616.00
2023-07-07T02:47:19.441Z,616.00
2023-07-07T02:49:38.158Z,599.00
2023-07-07T02:50:38.112Z,605.00
2023-07-07T02:51:38.099Z,606.00
2023-07-07T02:52:38.108Z,606.00
2023-07-07T02:53:38.092Z,609.00
2023-07-07T02:54:38.087Z,609.00
2023-07-07T02:55:38.075Z,611.00
2023-07-07T02:56:38.084Z,611.00
2023-07-07T02:57:38.067Z,610.00
2023-07-07T02:58:38.076Z,611.00
2023-07-07T02:59:38.080Z,612.00
2023-07-07T03:00:38.042Z,612.00
2023-07-07T03:01:38.054Z,613.00
2023-07-07T03:02:38.076Z,613.00
2023-07-07T03:03:38.070Z,612.00
2023-07-07T03:04:38.029Z,612.00
2023-07-07T03:05:38.012Z,611.00
2023-07-07T03:06:38.024Z,611.00
2023-07-07T03:07:38.017Z,611.00
2023-07-07T03:08:37.999Z,612.00
2023-07-07T03:09:38.000Z,612.00
2023-07-07T03:10:38.000Z,614.00
2023-07-07T03:11:37.987Z,614.00
2023-07-07T03:12:37.982Z,612.00
2023-07-07T03:13:38.004Z,608.00
2023-07-07T03:14:38.823Z,607.00
2023-07-07T03:15:37.962Z,606.00
2023-07-07T03:16:38.002Z,605.00
2023-07-07T03:17:38.080Z,605.00
2023-07-07T03:18:38.084Z,606.00
2023-07-07T03:19:38.139Z,607.00
2023-07-07T03:20:38.194Z,604.00
2023-07-07T03:21:38.252Z,604.00
2023-07-07T03:22:38.284Z,603.00
2023-07-07T03:23:38.340Z,602.00
2023-07-07T03:24:38.405Z,603.00
2023-07-07T03:25:38.458Z,602.00
2023-07-07T03:26:38.520Z,602.00
2023-07-07T03:27:38.572Z,602.00
2023-07-07T03:28:38.599Z,601.00
2023-07-07T03:29:38.703Z,601.00
2023-07-07T03:30:38.788Z,602.00
2023-07-07T03:31:38.840Z,601.00
2023-07-07T03:32:38.873Z,601.00
2023-07-07T03:33:38.913Z,602.00
2023-07-07T03:34:38.959Z,603.00
2023-07-07T03:35:39.019Z,604.00
2023-07-07T03:36:39.078Z,606.00
2023-07-07T03:37:39.151Z,607.00
2023-07-07T03:38:39.210Z,609.00
2023-07-07T03:39:39.251Z,607.00
2023-07-07T03:40:39.314Z,608.00
2023-07-07T03:41:39.372Z,609.00
2023-07-07T03:42:39.468Z,610.00
2023-07-07T03:43:39.516Z,611.00
2023-07-07T03:44:39.537Z,611.00
2023-07-07T03:45:39.611Z,611.00
2023-07-07T03:46:39.729Z,612.00
2023-07-07T03:47:39.825Z,615.00
2023-07-07T03:48:39.789Z,614.00
2023-07-07T03:49:39.894Z,615.00
2023-07-07T03:50:39.890Z,617.00
2023-07-07T03:51:39.964Z,613.00
2023-07-07T03:52:40.010Z,610.00
2023-07-07T03:53:40.065Z,610.00
2023-07-07T03:54:40.158Z,608.00
2023-07-07T03:55:40.185Z,604.00
2023-07-07T03:56:40.231Z,606.00
2023-07-07T03:57:40.300Z,607.00
2023-07-07T03:58:40.358Z,605.00
2023-07-07T03:59:40.425Z,606.00
2023-07-07T04:00:40.473Z,606.00
2023-07-07T04:01:40.539Z,610.00
2023-07-07T04:02:40.701Z,609.00
2023-07-07T04:03:42.240Z,607.00
2023-07-07T04:04:40.740Z,607.00
2023-07-07T04:05:40.634Z,607.00
2023-07-07T04:06:40.637Z,604.00
2023-07-07T04:07:40.631Z,602.00
2023-07-07T04:08:40.650Z,608.00
2023-07-07T04:09:41.348Z,611.00
2023-07-07T04:10:40.620Z,612.00
2023-07-07T04:11:40.607Z,607.00
2023-07-07T04:12:40.633Z,606.00
2023-07-07T04:13:40.589Z,607.00
2023-07-07T04:14:40.582Z,606.00
2023-07-07T04:15:40.586Z,609.00
2023-07-07T04:16:40.587Z,610.00
2023-07-07T04:17:40.589Z,613.00
2023-07-07T04:18:40.558Z,615.00
2023-07-07T04:19:40.545Z,615.00
2023-07-07T04:20:40.554Z,614.00
2023-07-07T04:21:40.554Z,615.00
2023-07-07T04:22:40.544Z,614.00
2023-07-07T04:23:40.520Z,614.00
2023-07-07T04:24:40.542Z,614.00
2023-07-07T04:25:40.513Z,612.00
2023-07-07T04:26:40.504Z,609.00
2023-07-07T04:27:40.519Z,608.00
2023-07-07T04:28:40.492Z,609.00
2023-07-07T04:29:40.484Z,609.00
2023-07-07T04:30:40.470Z,608.00
2023-07-07T04:31:40.513Z,605.00
2023-07-07T04:32:40.509Z,605.00
2023-07-07T04:33:40.457Z,605.00
2023-07-07T04:34:40.436Z,608.00
2023-07-07T04:35:40.441Z,610.00
2023-07-07T04:36:41.881Z,611.00
2023-07-07T04:37:40.641Z,611.00
2023-07-07T04:38:40.705Z,616.00
2023-07-07T04:39:40.743Z,618.00
2023-07-07T04:40:40.826Z,617.00
2023-07-07T04:41:40.859Z,613.00
2023-07-07T04:42:40.898Z,612.00
2023-07-07T04:43:40.960Z,609.00
2023-07-07T04:44:41.023Z,609.00
2023-07-07T04:45:41.061Z,609.00
2023-07-07T04:46:41.172Z,606.00
2023-07-07T04:47:41.234Z,603.00
2023-07-07T04:48:41.244Z,604.00
2023-07-07T04:49:41.303Z,602.00
2023-07-07T04:50:41.349Z,599.00
2023-07-07T04:51:41.412Z,597.00
2023-07-07T04:52:41.472Z,598.00
2023-07-07T04:53:41.530Z,597.00
2023-07-07T04:54:41.597Z,600.00
2023-07-07T04:55:41.651Z,603.00
2023-07-07T04:56:41.701Z,605.00
2023-07-07T04:57:41.762Z,603.00
2023-07-07T04:58:41.803Z,605.00
2023-07-07T04:59:41.838Z,605.00
2023-07-07T05:00:41.905Z,604.00
2023-07-07T05:01:42.092Z,605.00
2023-07-07T05:02:42.049Z,605.00
2023-07-07T05:03:42.081Z,603.00
2023-07-07T05:04:42.084Z,604.00
2023-07-07T05:05:42.186Z,604.00
2023-07-07T05:06:42.193Z,607.00
2023-07-07T05:07:42.266Z,605.00
2023-07-07T05:08:42.307Z,604.00
2023-07-07T05:09:42.350Z,604.00
2023-07-07T05:10:42.408Z,604.00
2023-07-07T05:11:42.449Z,602.00
2023-07-07T05:12:42.507Z,604.00
2023-07-07T05:13:42.656Z,603.00
2023-07-07T05:14:42.616Z,603.00
2023-07-07T05:15:42.680Z,602.00
2023-07-07T05:16:42.855Z,604.00
2023-07-07T05:17:42.781Z,602.00
2023-07-07T05:18:42.810Z,602.00
2023-07-07T05:19:42.874Z,603.00
2023-07-07T05:20:43.891Z,604.00
2023-07-07T05:21:42.997Z,605.00
2023-07-07T05:22:43.017Z,610.00
2023-07-07T05:23:43.076Z,614.00
2023-07-07T05:24:43.167Z,614.00
2023-07-07T05:25:43.206Z,612.00
2023-07-07T05:26:45.551Z,610.00
2023-07-07T05:27:43.377Z,611.00
2023-07-07T05:28:43.455Z,613.00
2023-07-07T05:29:43.537Z,613.00
2023-07-07T05:30:43.503Z,617.00
2023-07-07T05:31:43.589Z,619.00
2023-07-07T05:32:43.625Z,618.00
2023-07-07T05:33:43.632Z,616.00
2023-07-07T05:34:43.710Z,633.00
2023-07-07T05:35:43.727Z,665.00
2023-07-07T05:36:43.825Z,671.00
2023-07-07T05:37:43.886Z,681.00
2023-07-07T05:38:43.878Z,692.00
2023-07-07T05:39:43.935Z,767.00
2023-07-07T05:40:43.954Z,797.00
2023-07-07T05:41:44.016Z,857.00
2023-07-07T05:42:44.054Z,878.00
2023-07-07T05:43:44.088Z,871.00
2023-07-07T05:44:44.119Z,880.00
2023-07-07T05:45:44.236Z,991.00
2023-07-07T05:46:44.312Z,970.00
2023-07-07T05:47:44.219Z,1008.00
2023-07-07T05:48:44.257Z,991.00
2023-07-07T05:49:44.272Z,985.00
2023-07-07T05:50:44.391Z,971.00
2023-07-07T05:51:44.316Z,962.00
2023-07-07T05:52:44.375Z,970.00
2023-07-07T05:53:44.586Z,972.00
2023-07-07T05:54:44.346Z,974.00
2023-07-07T05:55:44.408Z,985.00
2023-07-07T05:56:44.380Z,987.00
2023-07-07T05:57:44.412Z,989.00
2023-07-07T05:58:44.488Z,985.00
2023-07-07T05:59:44.447Z,984.00
2023-07-07T06:00:44.484Z,983.00
2023-07-07T06:01:44.625Z,984.00
2023-07-07T06:02:44.578Z,978.00
2023-07-07T06:03:44.832Z,979.00
2023-07-07T06:04:44.586Z,976.00
2023-07-07T06:05:44.658Z,972.00
2023-07-07T06:06:44.623Z,972.00
2023-07-07T06:07:44.671Z,967.00
2023-07-07T06:08:44.724Z,961.00
2023-07-07T06:09:44.718Z,959.00
2023-07-07T06:10:44.752Z,959.00
2023-07-07T06:11:44.771Z,956.00
2023-07-07T06:12:44.814Z,956.00
2023-07-07T06:13:44.844Z,958.00
2023-07-07T06:14:44.892Z,959.00
2023-07-07T06:15:45.032Z,960.00
2023-07-07T06:16:44.985Z,959.00
2023-07-07T06:17:45.496Z,955.00
2023-07-07T06:18:45.004Z,953.00
2023-07-07T06:19:45.033Z,956.00
2023-07-07T06:20:45.057Z,955.00
2023-07-07T06:21:45.110Z,956.00
2023-07-07T06:22:45.144Z,955.00
2023-07-07T06:23:45.169Z,954.00
2023-07-07T06:24:45.956Z,951.00
2023-07-07T06:25:45.219Z,948.00
2023-07-07T06:26:45.260Z,949.00
2023-07-07T06:27:45.297Z,948.00
2023-07-07T06:28:45.329Z,947.00
2023-07-07T06:29:45.360Z,946.00
2023-07-07T06:30:45.399Z,946.00
2023-07-07T06:31:45.440Z,944.00
2023-07-07T06:32:46.414Z,945.00
2023-07-07T06:33:45.509Z,942.00
2023-07-07T06:34:45.474Z,941.00
2023-07-07T06:35:45.506Z,941.00
2023-07-07T06:36:45.547Z,940.00
2023-07-07T06:37:45.581Z,939.00
2023-07-07T06:38:45.632Z,938.00
2023-07-07T06:39:45.644Z,939.00
2023-07-07T06:40:45.665Z,940.00
2023-07-07T06:41:45.715Z,936.00
2023-07-07T06:42:45.920Z,935.00
2023-07-07T06:43:45.765Z,935.00
2023-07-07T06:44:45.789Z,934.00
2023-07-07T06:45:45.833Z,938.00
2023-07-07T06:46:46.123Z,1027.00
2023-07-07T06:47:45.935Z,1121.00
2023-07-07T06:48:45.866Z,1027.00
2023-07-07T06:49:45.959Z,1028.00
2023-07-07T06:50:45.952Z,972.00
2023-07-07T06:51:45.939Z,874.00
2023-07-07T06:52:45.905Z,948.00
2023-07-07T06:53:45.910Z,920.00
2023-07-07T06:54:45.918Z,902.00
2023-07-07T06:55:45.908Z,979.00
2023-07-07T06:56:45.915Z,1016.00
2023-07-07T06:57:45.917Z,1234.00
2023-07-07T06:58:45.916Z,919.00
2023-07-07T06:59:45.954Z,924.00
2023-07-07T07:00:46.104Z,916.00
2023-07-07T07:01:45.962Z,881.00
2023-07-07T07:02:46.017Z,910.00
2023-07-07T07:03:45.952Z,1008.00
2023-07-07T07:04:46.423Z,965.00
2023-07-07T07:05:45.910Z,877.00
2023-07-07T07:06:45.921Z,914.00
2023-07-07T07:07:45.911Z,874.00
2023-07-07T07:08:45.927Z,952.00
2023-07-07T07:09:45.929Z,859.00
2023-07-07T07:10:45.948Z,877.00
2023-07-07T07:11:47.616Z,867.00
2023-07-07T07:12:46.911Z,859.00
2023-07-07T07:13:45.949Z,861.00
2023-07-07T07:14:45.884Z,850.00
2023-07-07T07:15:45.903Z,860.00
2023-07-07T07:16:45.905Z,876.00
2023-07-07T07:17:46.009Z,939.00
2023-07-07T07:18:45.863Z,808.00
2023-07-07T07:19:45.874Z,904.00
2023-07-07T07:20:45.865Z,867.00
2023-07-07T07:21:45.869Z,801.00
2023-07-07T07:22:46.423Z,815.00
2023-07-07T07:23:45.864Z,818.00
2023-07-07T07:24:45.856Z,856.00
2023-07-07T07:25:45.867Z,830.00
2023-07-07T07:26:45.837Z,821.00
2023-07-07T07:27:45.813Z,818.00
2023-07-07T07:28:45.811Z,813.00
2023-07-07T07:29:45.853Z,815.00
2023-07-07T07:30:45.842Z,815.00
2023-07-07T07:31:45.813Z,818.00
2023-07-07T07:32:45.800Z,821.00
2023-07-07T07:33:45.813Z,831.00
2023-07-07T07:34:45.774Z,836.00
2023-07-07T07:35:45.762Z,839.00
2023-07-07T07:36:45.741Z,841.00
2023-07-07T07:37:45.759Z,841.00
2023-07-07T07:38:45.776Z,842.00
2023-07-07T07:39:45.746Z,843.00
2023-07-07T07:40:45.735Z,842.00
2023-07-07T07:41:45.741Z,842.00
2023-07-07T07:42:45.964Z,841.00
2023-07-07T07:43:45.711Z,840.00
2023-07-07T07:44:45.691Z,841.00
2023-07-07T07:45:45.689Z,840.00
2023-07-07T07:46:45.762Z,841.00
2023-07-07T07:47:45.732Z,845.00
2023-07-07T07:48:45.666Z,847.00
2023-07-07T07:49:45.677Z,847.00
2023-07-07T07:50:45.644Z,846.00
2023-07-07T07:51:45.662Z,846.00
2023-07-07T07:52:45.659Z,846.00
2023-07-07T07:53:45.628Z,847.00
2023-07-07T07:54:45.620Z,846.00
2023-07-07T07:55:45.606Z,846.00
2023-07-07T07:56:45.630Z,845.00
2023-07-07T07:57:45.962Z,844.00
2023-07-07T07:58:45.629Z,843.00
2023-07-07T07:59:45.607Z,843.00
2023-07-07T08:00:45.581Z,844.00
2023-07-07T08:01:45.732Z,842.00
2023-07-07T08:02:45.698Z,841.00
2023-07-07T08:03:45.615Z,841.00
2023-07-07T08:04:45.560Z,844.00
2023-07-07T08:05:45.566Z,845.00
2023-07-07T08:06:45.553Z,843.00
2023-07-07T08:07:45.548Z,845.00
2023-07-07T08:08:45.542Z,843.00
2023-07-07T08:09:45.524Z,839.00
2023-07-07T08:10:52.454Z,840.00
2023-07-07T08:11:46.515Z,837.00
2023-07-07T08:12:45.512Z,836.00
2023-07-07T08:13:45.504Z,835.00
2023-07-07T08:14:45.492Z,836.00
2023-07-07T08:15:45.487Z,838.00
2023-07-07T08:16:45.501Z,838.00
2023-07-07T08:17:45.577Z,842.00
2023-07-07T08:18:45.465Z,842.00
2023-07-07T08:19:45.458Z,842.00
2023-07-07T08:20:45.498Z,840.00
2023-07-07T08:21:45.459Z,838.00
2023-07-07T08:22:45.443Z,838.00
2023-07-07T08:23:45.430Z,836.00
2023-07-07T08:24:45.412Z,837.00
2023-07-07T08:25:45.428Z,838.00
2023-07-07T08:26:45.406Z,838.00
2023-07-07T08:29:45.395Z,835.00
2023-07-07T08:30:45.381Z,837.00
2023-07-07T08:31:45.380Z,837.00
2023-07-07T08:32:45.400Z,837.00
2023-07-07T08:33:57.080Z,837.00
2023-07-07T08:34:53.890Z,835.00
2023-07-07T08:35:46.417Z,838.00
2023-07-07T08:36:45.346Z,838.00
2023-07-07T08:37:45.401Z,834.00
2023-07-07T08:38:45.372Z,833.00
2023-07-07T08:39:45.385Z,831.00
2023-07-07T08:40:45.359Z,831.00
2023-07-07T08:41:45.340Z,832.00
2023-07-07T08:42:45.303Z,831.00
2023-07-07T08:43:45.290Z,830.00
2023-07-07T08:44:45.289Z,830.00
2023-07-07T08:45:45.284Z,829.00
2023-07-07T08:46:45.320Z,830.00
2023-07-07T08:47:45.282Z,832.00
2023-07-07T08:48:45.259Z,835.00
2023-07-07T08:49:45.254Z,835.00
2023-07-07T08:50:45.245Z,834.00
2023-07-07T08:51:45.230Z,831.00
2023-07-07T08:52:45.235Z,830.00
2023-07-07T08:53:45.221Z,830.00
2023-07-07T08:54:45.211Z,831.00
2023-07-07T08:55:45.213Z,831.00
2023-07-07T08:56:45.202Z,832.00
2023-07-07T08:57:45.245Z,832.00
2023-07-07T08:58:45.185Z,832.00
2023-07-07T08:59:45.290Z,833.00
2023-07-07T09:00:45.186Z,832.00
2023-07-07T09:01:45.249Z,832.00
2023-07-07T09:02:45.194Z,833.00
2023-07-07T09:03:45.182Z,835.00
2023-07-07T09:04:45.271Z,835.00
2023-07-07T09:05:45.136Z,834.00
2023-07-07T09:06:45.164Z,834.00
2023-07-07T09:07:45.158Z,834.00
2023-07-07T09:08:50.018Z,836.00
2023-07-07T09:09:46.118Z,836.00
2023-07-07T09:10:45.123Z,836.00
2023-07-07T09:11:45.121Z,837.00
2023-07-07T09:12:45.096Z,835.00
2023-07-07T09:13:45.502Z,831.00
2023-07-07T09:14:45.081Z,828.00
2023-07-07T09:15:45.061Z,829.00
2023-07-07T09:16:45.146Z,827.00
2023-07-07T09:17:45.096Z,828.00
2023-07-07T09:18:45.087Z,827.00
2023-07-07T09:19:45.036Z,826.00
2023-07-07T09:20:45.028Z,827.00
2023-07-07T09:21:45.029Z,828.00
2023-07-07T09:22:45.000Z,827.00
2023-07-07T09:23:45.006Z,823.00
2023-07-07T09:24:45.037Z,825.00
2023-07-07T09:25:50.187Z,826.00
2023-07-07T09:26:45.991Z,825.00
2023-07-07T09:27:44.992Z,825.00
2023-07-07T09:28:44.975Z,823.00
2023-07-07T09:29:45.487Z,819.00
2023-07-07T09:30:44.985Z,816.00
2023-07-07T09:31:44.999Z,817.00
2023-07-07T09:32:45.044Z,817.00
2023-07-07T09:33:44.944Z,818.00
2023-07-07T09:34:44.965Z,817.00
2023-07-07T09:35:44.937Z,818.00
2023-07-07T09:36:44.944Z,818.00
2023-07-07T09:37:44.915Z,817.00
2023-07-07T09:38:44.944Z,818.00
2023-07-07T09:39:44.900Z,817.00
2023-07-07T09:40:44.897Z,818.00
2023-07-07T09:41:44.951Z,817.00
2023-07-07T09:42:44.885Z,814.00
2023-07-07T09:43:53.664Z,811.00
2023-07-07T09:44:45.880Z,812.00
2023-07-07T09:45:46.268Z,812.00
2023-07-07T09:46:45.124Z,813.00
2023-07-07T09:47:45.066Z,813.00
2023-07-07T09:48:45.068Z,809.00
2023-07-07T09:49:45.128Z,807.00
2023-07-07T09:50:45.096Z,806.00
2023-07-07T09:51:45.118Z,807.00
2023-07-07T09:52:45.128Z,807.00
2023-07-07T09:53:47.877Z,805.00
2023-07-07T09:54:45.161Z,805.00
2023-07-07T09:55:45.130Z,806.00
2023-07-07T09:56:45.142Z,806.00
2023-07-07T09:57:45.116Z,809.00
2023-07-07T09:58:45.132Z,810.00
2023-07-07T09:59:45.105Z,809.00
2023-07-07T10:00:46.328Z,806.00
2023-07-07T10:01:45.133Z,806.00
2023-07-07T10:02:45.143Z,809.00
2023-07-07T10:03:45.222Z,809.00
2023-07-07T10:04:45.181Z,810.00
2023-07-07T10:05:45.061Z,810.00
2023-07-07T10:06:45.081Z,811.00
2023-07-07T10:07:45.045Z,811.00
2023-07-07T10:08:45.035Z,810.00
2023-07-07T10:09:45.025Z,808.00
2023-07-07T10:10:45.052Z,810.00
2023-07-07T10:12:02.436Z,811.00
2023-07-07T10:12:46.007Z,810.00
2023-07-07T10:13:45.026Z,811.00
2023-07-07T10:14:45.040Z,810.00
2023-07-07T10:15:45.049Z,811.00
2023-07-07T10:16:45.069Z,812.00
2023-07-07T10:17:45.031Z,810.00
2023-07-07T10:19:45.975Z,807.00
2023-07-07T10:20:44.959Z,804.00
2023-07-07T10:21:44.964Z,804.00
2023-07-07T10:22:44.983Z,805.00
2023-07-07T10:23:44.934Z,807.00
2023-07-07T10:24:44.934Z,804.00
2023-07-07T10:25:44.910Z,804.00
2023-07-07T10:26:44.920Z,804.00
2023-07-07T10:27:44.924Z,802.00
2023-07-07T10:28:44.922Z,803.00
2023-07-07T10:29:44.910Z,804.00
2023-07-07T10:30:44.873Z,803.00
2023-07-07T10:31:44.919Z,803.00
2023-07-07T10:32:44.873Z,805.00
2023-07-07T10:33:44.851Z,802.00
2023-07-07T10:34:44.859Z,801.00
2023-07-07T10:35:44.850Z,798.00
2023-07-07T10:36:44.840Z,796.00
2023-07-07T10:37:44.831Z,799.00
2023-07-07T10:38:55.250Z,803.00
2023-07-07T10:39:45.852Z,804.00
2023-07-07T10:40:44.810Z,803.00
2023-07-07T10:41:44.812Z,801.00
2023-07-07T10:42:44.797Z,801.00
2023-07-07T10:43:44.793Z,800.00
2023-07-07T10:44:44.782Z,802.00
2023-07-07T10:45:44.848Z,801.00
2023-07-07T10:46:44.767Z,800.00
2023-07-07T10:47:44.785Z,800.00
2023-07-07T10:48:44.751Z,801.00
2023-07-07T10:49:44.740Z,799.00
2023-07-07T10:50:44.741Z,797.00
2023-07-07T10:51:44.740Z,796.00
2023-07-07T10:53:23.557Z,795.00
2023-07-07T10:53:45.735Z,797.00
2023-07-07T10:54:44.702Z,797.00
2023-07-07T10:55:44.706Z,798.00
2023-07-07T10:56:44.721Z,799.00
2023-07-07T10:57:44.706Z,796.00
2023-07-07T10:58:44.701Z,796.00
2023-07-07T10:59:44.684Z,797.00
2023-07-07T11:00:44.685Z,799.00
2023-07-07T11:01:45.530Z,801.00
2023-07-07T11:02:44.684Z,801.00
2023-07-07T11:03:44.743Z,801.00
2023-07-07T11:04:46.104Z,800.00
2023-07-07T11:05:58.689Z,800.00
2023-07-07T11:06:45.631Z,799.00
2023-07-07T11:07:44.634Z,799.00
2023-07-07T11:08:45.043Z,798.00
2023-07-07T11:09:44.653Z,797.00
2023-07-07T11:10:44.605Z,796.00
2023-07-07T11:11:44.607Z,795.00
2023-07-07T11:12:44.610Z,795.00
2023-07-07T11:13:44.611Z,795.00
2023-07-07T11:14:44.600Z,796.00
2023-07-07T11:15:44.565Z,797.00
2023-07-07T11:16:44.594Z,795.00
2023-07-07T11:17:44.605Z,795.00
2023-07-07T11:18:44.573Z,796.00
2023-07-07T11:19:44.564Z,798.00
2023-07-07T11:20:44.550Z,796.00
2023-07-07T11:21:44.552Z,793.00
2023-07-07T11:22:44.529Z,791.00
2023-07-07T11:23:44.523Z,791.00
2023-07-07T11:25:44.570Z,791.00
2023-07-07T11:26:44.506Z,791.00
2023-07-07T11:27:44.517Z,791.00
2023-07-07T11:28:44.485Z,790.00
2023-07-07T11:29:44.476Z,789.00
2023-07-07T11:30:44.485Z,786.00
2023-07-07T11:31:44.478Z,787.00
2023-07-07T11:32:44.490Z,786.00
2023-07-07T11:33:44.482Z,785.00
2023-07-07T11:34:44.447Z,785.00
2023-07-07T11:35:44.458Z,786.00
2023-07-07T11:36:44.431Z,787.00
2023-07-07T11:37:44.438Z,785.00
2023-07-07T11:38:44.443Z,788.00
2023-07-07T11:39:44.429Z,789.00
2023-07-07T11:40:44.403Z,789.00
2023-07-07T11:41:44.402Z,791.00
2023-07-07T11:42:44.407Z,793.00
2023-07-07T11:43:44.415Z,793.00
2023-07-07T11:44:44.383Z,796.00
2023-07-07T11:45:44.385Z,797.00
2023-07-07T11:46:44.411Z,799.00
2023-07-07T11:47:44.400Z,795.00
2023-07-07T11:48:44.350Z,794.00
2023-07-07T11:49:44.354Z,795.00
2023-07-07T11:50:44.349Z,795.00
2023-07-07T11:51:44.326Z,793.00
2023-07-07T11:52:44.336Z,796.00
2023-07-07T11:53:44.325Z,797.00
2023-07-07T11:54:44.335Z,798.00
2023-07-07T11:55:44.323Z,800.00
2023-07-07T11:56:44.316Z,800.00
2023-07-07T11:57:44.294Z,798.00
2023-07-07T11:58:44.302Z,798.00
2023-07-07T11:59:44.295Z,798.00
2023-07-07T12:00:44.282Z,797.00
2023-07-07T12:01:44.271Z,796.00
2023-07-07T12:02:44.347Z,795.00
2023-07-07T12:03:44.435Z,794.00
2023-07-07T12:04:44.533Z,791.00
2023-07-07T12:05:44.380Z,791.00
2023-07-07T12:06:44.252Z,791.00
2023-07-07T12:07:44.239Z,791.00
2023-07-07T12:08:44.254Z,791.00
2023-07-07T12:09:44.217Z,790.00
2023-07-07T12:10:44.221Z,793.00
2023-07-07T12:11:44.202Z,796.00
2023-07-07T12:12:44.208Z,796.00
2023-07-07T12:13:44.241Z,793.00
2023-07-07T12:14:44.198Z,792.00
2023-07-07T12:15:44.180Z,790.00
2023-07-07T12:16:44.193Z,788.00
2023-07-07T12:17:44.231Z,786.00
2023-07-07T12:18:44.182Z,784.00
2023-07-07T12:19:44.150Z,783.00
2023-07-07T12:20:44.152Z,787.00
2023-07-07T12:21:44.161Z,787.00
2023-07-07T12:22:44.141Z,787.00
2023-07-07T12:23:44.159Z,786.00
2023-07-07T12:24:44.133Z,786.00
2023-07-07T12:25:44.127Z,786.00
2023-07-07T12:26:44.148Z,786.00
2023-07-07T12:27:44.094Z,786.00
2023-07-07T12:28:44.101Z,787.00
2023-07-07T12:29:44.086Z,785.00
2023-07-07T12:30:44.112Z,786.00
2023-07-07T12:31:44.107Z,785.00
2023-07-07T12:32:44.086Z,784.00
2023-07-07T12:33:44.094Z,784.00