createdAt,value
2018-11-05T00:01:59.554Z,21.25
2018-11-05T00:04:33.368Z,21.24
2018-11-05T00:07:07.274Z,21.25
2018-11-05T00:09:40.762Z,21.24
2018-11-05T00:12:14.475Z,21.24
2018-11-05T00:14:48.520Z,21.24
2018-11-05T00:17:22.810Z,21.23
2018-11-05T00:19:56.296Z,21.17
2018-11-05T00:22:29.998Z,21.17
2018-11-05T00:25:03.569Z,21.21
2018-11-05T00:27:37.355Z,21.20
2018-11-05T00:30:13.332Z,21.20
2018-11-05T00:32:46.753Z,21.18
2018-11-05T00:35:21.276Z,21.15
2018-11-05T00:37:54.721Z,21.15
2018-11-05T00:40:28.675Z,21.15
2018-11-05T00:43:02.270Z,21.14
2018-11-05T00:45:36.362Z,21.14
2018-11-05T00:48:09.780Z,21.13
2018-11-05T00:50:43.304Z,21.13
2018-11-05T00:53:16.795Z,21.13
2018-11-05T00:55:50.428Z,21.11
2018-11-05T00:58:24.278Z,21.11
2018-11-05T01:00:57.733Z,21.08
2018-11-05T01:03:31.563Z,21.09
2018-11-05T01:06:05.134Z,21.08
2018-11-05T01:08:39.319Z,21.08
2018-11-05T01:11:12.782Z,21.07
2018-11-05T01:13:46.369Z,21.07
2018-11-05T01:16:32.304Z,21.07
2018-11-05T01:19:06.369Z,21.06
2018-11-05T01:21:39.971Z,21.04
2018-11-05T01:24:13.527Z,21.05
2018-11-05T01:26:46.992Z,21.04
2018-11-05T01:31:46.866Z,21.09
2018-11-05T01:34:19.088Z,21.03
2018-11-05T01:36:52.445Z,21.02
2018-11-05T01:39:25.480Z,21.02
2018-11-05T01:41:58.478Z,21.00
2018-11-05T01:44:31.537Z,21.01
2018-11-05T01:47:04.753Z,20.99
2018-11-05T01:49:38.273Z,20.95
2018-11-05T01:52:11.752Z,20.95
2018-11-05T01:54:45.499Z,20.97
2018-11-05T01:57:19.263Z,20.97
2018-11-05T01:59:52.799Z,20.97
2018-11-05T02:02:26.503Z,20.91
2018-11-05T02:05:00.130Z,20.91
2018-11-05T02:07:33.588Z,20.96
2018-11-05T02:10:13.500Z,20.95
2018-11-05T02:12:47.287Z,20.96
2018-11-05T02:15:20.873Z,20.96
2018-11-05T02:17:52.290Z,20.97
2018-11-05T02:20:25.231Z,20.97
2018-11-05T02:22:58.700Z,20.97
2018-11-05T02:25:32.549Z,21.02
2018-11-05T02:28:06.425Z,21.03
2018-11-05T02:30:41.278Z,21.04
2018-11-05T02:33:15.266Z,21.04
2018-11-05T02:35:48.777Z,21.05
2018-11-05T02:38:22.969Z,21.07
2018-11-05T02:40:56.784Z,21.07
2018-11-05T02:43:30.370Z,21.03
2018-11-05T02:46:03.789Z,21.03
2018-11-05T02:48:37.478Z,21.08
2018-11-05T02:51:10.826Z,21.08
2018-11-05T02:53:44.526Z,21.08
2018-11-05T02:56:18.392Z,21.08
2018-11-05T02:58:51.777Z,21.08
2018-11-05T03:01:25.736Z,21.07
2018-11-05T03:03:59.383Z,21.07
2018-11-05T03:06:32.793Z,21.06
2018-11-05T03:09:08.274Z,21.01
2018-11-05T03:11:42.179Z,21.01
2018-11-05T03:14:21.747Z,21.04
2018-11-05T03:16:55.370Z,20.99
2018-11-05T03:19:29.050Z,20.99
2018-11-05T03:22:02.584Z,21.03
2018-11-05T03:24:36.273Z,21.03
2018-11-05T03:27:09.785Z,21.02
2018-11-05T03:29:43.365Z,20.97
2018-11-05T03:32:17.019Z,20.97
2018-11-05T03:34:51.060Z,20.98
2018-11-05T03:37:24.589Z,20.98
2018-11-05T03:39:58.347Z,20.99
2018-11-05T03:42:32.043Z,20.97
2018-11-05T03:45:05.581Z,20.97
2018-11-05T03:47:39.262Z,20.98
2018-11-05T03:50:19.273Z,20.97
2018-11-05T03:52:52.734Z,20.96
2018-11-05T03:55:27.524Z,20.97
2018-11-05T03:58:01.045Z,20.96
2018-11-05T04:00:34.506Z,20.94
2018-11-05T04:03:08.342Z,20.95
2018-11-05T04:05:41.808Z,20.96
2018-11-05T04:08:16.035Z,20.95
2018-11-05T04:10:50.285Z,20.95
2018-11-05T04:13:23.696Z,20.95
2018-11-05T04:16:03.662Z,20.97
2018-11-05T04:18:37.032Z,20.97
2018-11-05T04:21:10.560Z,20.96
2018-11-05T04:23:44.372Z,20.97
2018-11-05T04:26:17.767Z,20.98
2018-11-05T04:28:51.474Z,20.94
2018-11-05T04:31:25.775Z,20.94
2018-11-05T04:33:59.519Z,20.98
2018-11-05T04:36:33.055Z,20.98
2018-11-05T04:39:09.809Z,20.97
2018-11-05T04:41:43.600Z,20.91
2018-11-05T04:44:17.277Z,20.91
2018-11-05T04:46:50.810Z,20.95
2018-11-05T04:49:24.539Z,20.94
2018-11-05T04:51:58.270Z,20.94
2018-11-05T04:54:31.742Z,20.93
2018-11-05T04:57:05.470Z,20.88
2018-11-05T04:59:38.755Z,20.88
2018-11-05T05:02:12.375Z,20.90
2018-11-05T05:04:45.791Z,20.90
2018-11-05T05:07:19.484Z,20.90
2018-11-05T05:09:52.778Z,20.90
2018-11-05T05:12:26.505Z,20.89
2018-11-05T05:15:00.058Z,20.89
2018-11-05T05:17:33.670Z,20.88
2018-11-05T05:20:09.802Z,20.87
2018-11-05T05:22:43.729Z,20.87
2018-11-05T05:25:17.429Z,20.87
2018-11-05T05:27:50.783Z,20.86
2018-11-05T05:30:24.485Z,20.84
2018-11-05T05:32:58.064Z,20.84
2018-11-05T05:35:31.597Z,20.89
2018-11-05T05:38:05.283Z,20.91
2018-11-05T05:40:39.314Z,20.91
2018-11-05T05:43:12.777Z,20.93
2018-11-05T05:45:46.492Z,20.89
2018-11-05T05:48:19.803Z,20.89
2018-11-05T05:50:53.863Z,20.92
2018-11-05T05:54:32.504Z,21.03
2018-11-05T05:57:05.495Z,20.94
2018-11-05T05:59:38.544Z,20.95
2018-11-05T06:02:11.472Z,20.98
2018-11-05T06:04:45.275Z,21.00
2018-11-05T06:07:18.500Z,21.01
2018-11-05T06:09:52.518Z,21.02
2018-11-05T06:12:25.493Z,21.01
2018-11-05T06:14:58.492Z,21.01
2018-11-05T06:18:57.950Z,21.02
2018-11-05T06:23:23.459Z,20.96
2018-11-05T06:25:56.355Z,20.92
2018-11-05T06:28:29.855Z,20.94
2018-11-05T06:31:03.227Z,20.96
2018-11-05T06:33:36.303Z,20.96
2018-11-05T06:36:09.257Z,20.96
2018-11-05T06:38:42.404Z,20.95
2018-11-05T06:41:16.075Z,20.94
2018-11-05T06:59:17.798Z,20.26
2018-11-05T07:01:50.865Z,20.25
2018-11-05T07:04:22.712Z,20.39
2018-11-05T07:06:56.271Z,20.54
2018-11-05T07:09:29.464Z,20.64
2018-11-05T07:12:02.368Z,20.70
2018-11-05T07:14:35.268Z,20.72
2018-11-05T07:17:08.246Z,20.74
2018-11-05T07:19:41.472Z,20.76
2018-11-05T07:22:14.538Z,20.78
2018-11-05T07:24:47.611Z,20.78
2018-11-05T07:27:20.494Z,20.78
2018-11-05T07:29:53.533Z,20.80
2018-11-05T07:32:27.278Z,20.82
2018-11-05T07:35:00.471Z,20.85
2018-11-05T07:37:33.471Z,20.85
2018-11-05T07:40:07.436Z,20.87
2018-11-05T07:42:40.887Z,20.88
2018-11-05T07:45:17.401Z,20.88
2018-11-05T07:47:50.663Z,20.89
2018-11-05T07:50:24.376Z,20.88
2018-11-05T07:52:57.442Z,20.88
2018-11-05T07:55:30.449Z,20.89
2018-11-05T07:58:03.463Z,20.88
2018-11-05T08:00:53.470Z,20.88
2018-11-05T08:03:26.902Z,20.88
2018-11-05T08:05:59.364Z,20.88
2018-11-05T08:08:32.635Z,20.88
2018-11-05T08:11:05.479Z,20.87
2018-11-05T08:13:38.536Z,20.87
2018-11-05T08:16:11.499Z,20.88
2018-11-05T08:18:44.512Z,20.86
2018-11-05T08:21:17.442Z,20.86
2018-11-05T08:23:50.509Z,20.85
2018-11-05T08:26:23.496Z,20.84
2018-11-05T08:28:56.483Z,20.83
2018-11-05T08:31:29.500Z,20.84
2018-11-05T08:34:02.515Z,20.82
2018-11-05T08:36:35.541Z,20.81
2018-11-05T08:39:13.265Z,20.81
2018-11-05T08:41:46.794Z,20.81
2018-11-05T08:44:19.573Z,20.81
2018-11-05T08:46:52.742Z,20.80
2018-11-05T08:49:25.645Z,20.81
2018-11-05T08:51:58.507Z,20.80
2018-11-05T08:54:31.900Z,20.79
2018-11-05T08:57:05.548Z,20.81
2018-11-05T08:59:38.515Z,20.80
2018-11-05T09:02:11.462Z,20.79
2018-11-05T09:04:45.346Z,20.80
2018-11-05T09:07:18.475Z,20.79
2018-11-05T09:09:51.606Z,20.79
2018-11-05T09:12:24.508Z,20.79
2018-11-05T09:14:57.511Z,20.80
2018-11-05T09:17:31.068Z,20.80
2018-11-05T09:20:04.516Z,20.80
2018-11-05T09:22:37.858Z,20.80
2018-11-05T09:25:12.973Z,20.77
2018-11-05T09:27:46.321Z,20.77
2018-11-05T09:30:20.824Z,20.81
2018-11-05T09:32:54.436Z,20.75
2018-11-05T09:35:27.511Z,20.75
2018-11-05T09:38:02.881Z,20.79
2018-11-05T09:40:34.639Z,20.79
2018-11-05T09:43:08.450Z,20.79
2018-11-05T09:45:41.517Z,20.80
2018-11-05T09:48:14.483Z,20.80
2018-11-05T09:50:48.514Z,20.80
2018-11-05T09:53:22.066Z,20.79
2018-11-05T09:55:55.445Z,20.79
2018-11-05T09:58:28.476Z,20.78
2018-11-05T10:01:01.482Z,20.76
2018-11-05T10:03:53.368Z,20.75
2018-11-05T10:06:27.291Z,20.76
2018-11-05T10:09:00.440Z,20.77
2018-11-05T10:11:34.288Z,20.74
2018-11-05T10:14:07.468Z,20.75
2018-11-05T10:16:40.502Z,20.75
2018-11-05T10:19:13.502Z,20.76
2018-11-05T10:21:46.504Z,20.75
2018-11-05T10:24:19.545Z,20.75
2018-11-05T10:26:52.500Z,20.76
2018-11-05T10:29:25.464Z,20.76
2018-11-05T10:31:58.505Z,20.75
2018-11-05T10:34:31.504Z,20.76
2018-11-05T10:37:04.489Z,20.76
2018-11-05T10:39:37.509Z,20.77
2018-11-05T10:42:10.479Z,20.78
2018-11-05T10:44:43.468Z,20.75
2018-11-05T10:47:16.498Z,20.75
2018-11-05T10:49:49.484Z,20.75
2018-11-05T10:52:22.631Z,20.77
2018-11-05T10:54:55.610Z,20.77
2018-11-05T10:57:28.543Z,20.77
2018-11-05T11:00:01.687Z,20.78
2018-11-05T11:02:42.070Z,20.78
2018-11-05T11:05:15.333Z,20.76
2018-11-05T11:07:48.478Z,20.76
2018-11-05T11:10:21.522Z,20.75
2018-11-05T11:12:54.509Z,20.74
2018-11-05T11:15:27.526Z,20.74
2018-11-05T11:18:00.539Z,20.74
2018-11-05T11:20:33.527Z,20.73
2018-11-05T11:23:06.586Z,20.75
2018-11-05T11:25:39.530Z,20.74
2018-11-05T11:28:12.539Z,20.74
2018-11-05T11:30:45.472Z,20.73
2018-11-05T11:33:18.506Z,20.73
2018-11-05T11:35:51.521Z,20.72
2018-11-05T11:38:24.522Z,20.72
2018-11-05T11:40:58.062Z,20.74
2018-11-05T11:43:31.446Z,20.72
2018-11-05T11:46:04.546Z,20.71
2018-11-05T11:48:38.451Z,20.71
2018-11-05T11:51:11.519Z,20.74
2018-11-05T11:53:44.502Z,20.75
2018-11-05T11:56:17.503Z,20.76
2018-11-05T11:58:50.469Z,20.76
2018-11-05T12:01:23.500Z,20.78
2018-11-05T12:03:56.524Z,20.78
2018-11-05T12:06:29.500Z,20.80
2018-11-05T12:11:42.242Z,20.88
2018-11-05T12:14:15.537Z,20.83
2018-11-05T12:16:48.568Z,20.82
2018-11-05T12:19:22.277Z,20.81
2018-11-05T12:21:55.520Z,20.81
2018-11-05T12:24:28.532Z,20.82
2018-11-05T12:27:01.693Z,20.82
2018-11-05T12:29:34.684Z,20.80
2018-11-05T12:32:08.048Z,20.79
2018-11-05T12:34:43.275Z,20.79
2018-11-05T12:37:16.522Z,20.79
2018-11-05T12:39:49.674Z,20.80
2018-11-05T12:42:22.726Z,20.78
2018-11-05T12:44:55.897Z,20.80
2018-11-05T12:47:29.747Z,20.70
2018-11-05T12:50:03.065Z,20.70
2018-11-05T12:52:36.618Z,20.79
2018-11-05T12:55:11.655Z,20.79
2018-11-05T12:57:45.398Z,20.75
2018-11-05T13:00:25.290Z,20.75
2018-11-05T13:03:00.295Z,20.77
2018-11-05T13:05:34.284Z,20.75
2018-11-05T13:08:07.810Z,20.74
2018-11-05T13:10:40.549Z,20.74
2018-11-05T13:13:13.653Z,20.76
2018-11-05T13:15:47.591Z,20.76
2018-11-05T13:18:21.552Z,20.79
2018-11-05T13:20:55.382Z,20.80
2018-11-05T13:23:39.809Z,20.76
2018-11-05T13:26:13.666Z,20.71
2018-11-05T13:28:47.287Z,20.71
2018-11-05T13:31:20.786Z,20.75
2018-11-05T13:33:54.549Z,20.73
2018-11-05T13:36:28.102Z,20.73
2018-11-05T13:39:01.992Z,20.76
2018-11-05T13:41:36.315Z,20.79
2018-11-05T13:44:10.067Z,20.78
2018-11-05T13:46:45.120Z,20.76
2018-11-05T13:49:18.752Z,20.76
2018-11-05T13:51:52.308Z,20.78
2018-11-05T13:54:25.926Z,20.76
2018-11-05T13:56:59.587Z,20.76
2018-11-05T13:59:33.295Z,20.76
2018-11-05T14:02:06.934Z,20.76
2018-11-05T14:04:39.254Z,20.76
2018-11-05T14:07:13.325Z,20.73
2018-11-05T14:09:47.336Z,20.71
2018-11-05T14:12:21.270Z,20.72
2018-11-05T14:14:54.995Z,20.72
2018-11-05T14:17:28.572Z,20.72
2018-11-05T14:20:02.276Z,20.74
2018-11-05T14:22:35.768Z,20.76
2018-11-05T14:25:11.796Z,20.72
2018-11-05T14:27:46.726Z,20.67
2018-11-05T14:30:20.049Z,20.67
2018-11-05T14:32:53.608Z,20.76
2018-11-05T14:35:27.281Z,20.78
2018-11-05T14:38:01.341Z,20.79
2018-11-05T14:40:34.791Z,20.80
2018-11-05T14:43:08.732Z,20.71
2018-11-05T14:45:42.325Z,20.71
2018-11-05T14:48:15.770Z,20.82
2018-11-05T14:50:49.461Z,20.81
2018-11-05T14:53:23.308Z,20.81
2018-11-05T14:55:56.798Z,20.79
2018-11-05T14:58:30.761Z,20.73
2018-11-05T15:01:04.670Z,22.13
2018-11-05T15:03:38.558Z,22.13
2018-11-05T15:06:13.059Z,24.92
2018-11-05T15:08:46.588Z,27.22
2018-11-05T15:11:21.280Z,29.54
2018-11-05T15:13:54.806Z,30.92
2018-11-05T15:16:28.786Z,31.25
2018-11-05T15:19:01.733Z,31.25
2018-11-05T15:21:34.245Z,30.92
2018-11-05T15:24:08.281Z,30.45
2018-11-05T15:26:41.805Z,29.93
2018-11-05T15:29:16.046Z,28.87
2018-11-05T15:31:49.574Z,28.87
2018-11-05T15:34:23.378Z,28.36
2018-11-05T15:36:57.467Z,27.91
2018-11-05T15:39:32.266Z,27.48
2018-11-05T15:42:05.789Z,27.07
2018-11-05T15:44:39.523Z,26.29
2018-11-05T15:47:13.716Z,26.29
2018-11-05T15:49:47.380Z,26.01
2018-11-05T15:52:21.843Z,25.72
2018-11-05T15:54:55.249Z,25.44
2018-11-05T15:57:28.773Z,25.19
2018-11-05T16:00:02.716Z,24.74
2018-11-05T16:02:36.562Z,24.74
2018-11-05T16:05:10.060Z,24.52
2018-11-05T16:07:43.782Z,24.34
2018-11-05T16:10:17.735Z,23.99
2018-11-05T16:12:51.854Z,23.77
2018-11-05T16:15:24.272Z,23.77
2018-11-05T16:17:57.810Z,23.68
2018-11-05T16:20:31.528Z,23.37
2018-11-05T16:23:05.257Z,23.37
2018-11-05T16:25:38.828Z,23.30
2018-11-05T16:28:12.502Z,23.07
2018-11-05T16:30:46.093Z,23.07
2018-11-05T16:33:20.285Z,23.13
2018-11-05T16:35:53.773Z,23.07
2018-11-05T16:38:27.596Z,22.88
2018-11-05T16:41:01.365Z,22.88
2018-11-05T16:43:35.268Z,22.84
2018-11-05T16:46:10.130Z,22.74
2018-11-05T16:48:43.783Z,22.66
2018-11-05T16:51:17.511Z,22.45
2018-11-05T16:53:51.442Z,22.45
2018-11-05T16:56:25.331Z,22.40
2018-11-05T16:58:58.765Z,22.36
2018-11-05T17:01:32.812Z,22.27
2018-11-05T17:04:06.374Z,22.27
2018-11-05T17:06:39.775Z,22.20
2018-11-05T17:09:14.279Z,22.07
2018-11-05T17:11:47.787Z,22.07
2018-11-05T17:14:21.362Z,21.96
2018-11-05T17:16:55.513Z,21.96
2018-11-05T17:19:29.273Z,21.92
2018-11-05T17:22:03.274Z,21.86
2018-11-05T17:24:36.771Z,21.82
2018-11-05T17:27:12.775Z,21.66
2018-11-05T17:29:46.599Z,21.68
2018-11-05T17:32:20.643Z,21.68
2018-11-05T17:34:54.550Z,21.68
2018-11-05T17:37:28.510Z,21.65
2018-11-05T17:40:02.300Z,21.63
2018-11-05T17:42:35.782Z,21.59
2018-11-05T17:45:11.755Z,21.44
2018-11-05T17:47:45.509Z,21.40
2018-11-05T17:50:20.668Z,21.40
2018-11-05T17:52:54.574Z,21.75
2018-11-05T17:55:28.276Z,22.50
2018-11-05T17:58:01.795Z,23.16
2018-11-05T18:00:35.861Z,23.95
2018-11-05T18:03:09.254Z,23.95
2018-11-05T18:05:43.369Z,24.16
2018-11-05T18:08:17.393Z,24.23
2018-11-05T18:10:51.604Z,24.14
2018-11-05T18:13:25.495Z,23.97
2018-11-05T18:15:59.270Z,23.75
2018-11-05T18:18:33.047Z,23.58
2018-11-05T18:21:06.710Z,23.42
2018-11-05T18:23:40.481Z,23.26
2018-11-05T18:26:15.274Z,23.11
2018-11-05T18:28:49.278Z,22.99
2018-11-05T18:31:22.834Z,22.87
2018-11-05T18:33:56.559Z,22.58
2018-11-05T18:36:30.373Z,22.58
2018-11-05T18:39:04.064Z,22.49
2018-11-05T18:41:37.648Z,22.40
2018-11-05T18:44:11.278Z,22.29
2018-11-05T18:46:44.789Z,22.20
2018-11-05T18:49:19.052Z,22.04
2018-11-05T18:51:52.736Z,22.04
2018-11-05T18:54:26.273Z,21.97
2018-11-05T18:57:00.780Z,21.91
2018-11-05T18:59:34.536Z,21.75
2018-11-05T19:02:08.373Z,21.75
2018-11-05T19:04:41.781Z,21.76
2018-11-05T19:07:15.889Z,21.69
2018-11-05T19:09:48.445Z,21.69
2018-11-05T19:12:22.279Z,21.75
2018-11-05T19:14:55.826Z,21.85
2018-11-05T19:17:29.561Z,22.00
2018-11-05T19:20:03.343Z,22.00
2018-11-05T19:22:37.659Z,22.08
2018-11-05T19:25:14.392Z,22.12
2018-11-05T19:27:47.483Z,22.15
2018-11-05T19:30:23.643Z,22.17
2018-11-05T19:32:56.649Z,22.17
2018-11-05T19:35:29.661Z,22.14
2018-11-05T19:38:02.676Z,22.06
2018-11-05T19:40:35.641Z,21.98
2018-11-05T19:43:09.382Z,21.90
2018-11-05T19:45:43.275Z,21.84
2018-11-05T19:48:16.610Z,21.77
2018-11-05T19:50:50.280Z,21.72
2018-11-05T19:56:36.634Z,21.87
2018-11-05T19:59:10.543Z,21.69
2018-11-05T20:01:44.301Z,21.61
2018-11-05T20:04:17.487Z,21.59
2018-11-05T20:06:50.571Z,21.56
2018-11-05T20:09:57.769Z,21.59
2018-11-05T20:12:30.362Z,21.49
2018-11-05T20:15:03.887Z,21.43
2018-11-05T20:17:41.437Z,21.40
2018-11-05T20:20:15.504Z,21.37
2018-11-05T20:22:48.597Z,21.35
2018-11-05T20:25:21.634Z,21.35
2018-11-05T20:27:54.556Z,21.32
2018-11-05T20:30:28.722Z,21.30
2018-11-05T20:33:01.807Z,21.28
2018-11-05T20:35:34.647Z,21.26
2018-11-05T20:38:07.690Z,21.25
2018-11-05T20:40:40.624Z,21.24
2018-11-05T20:43:13.644Z,21.20
2018-11-05T20:45:46.688Z,21.19
2018-11-05T20:48:20.054Z,21.19
2018-11-05T20:50:53.626Z,21.15
2018-11-05T20:53:27.339Z,21.14
2018-11-05T20:56:00.756Z,21.13
2018-11-05T20:58:34.823Z,21.13
2018-11-05T21:01:08.703Z,21.10
2018-11-05T21:03:42.624Z,21.10
2018-11-05T21:06:16.274Z,21.10
2018-11-05T21:08:49.784Z,21.09
2018-11-05T21:11:23.654Z,21.01
2018-11-05T21:13:57.473Z,21.01
2018-11-05T21:16:31.374Z,21.05
2018-11-05T21:19:04.784Z,21.04
2018-11-05T21:21:38.413Z,21.02
2018-11-05T21:24:11.786Z,21.02
2018-11-05T21:26:45.936Z,21.01
2018-11-05T21:29:19.536Z,20.94
2018-11-05T21:31:53.262Z,20.94
2018-11-05T21:34:26.773Z,20.97
2018-11-05T21:37:00.533Z,20.91
2018-11-05T21:39:34.278Z,20.91
2018-11-05T21:42:07.764Z,20.95
2018-11-05T21:44:41.495Z,20.94
2018-11-05T21:47:15.741Z,20.94
2018-11-05T21:49:48.792Z,20.93
2018-11-05T21:52:22.360Z,20.93
2018-11-05T21:54:56.300Z,20.93
2018-11-05T21:57:30.271Z,20.92
2018-11-05T22:00:04.365Z,20.93
2018-11-05T22:02:55.534Z,20.93
2018-11-05T22:05:29.275Z,20.93
2018-11-05T22:08:02.749Z,20.91
2018-11-05T22:10:36.339Z,20.92
2018-11-05T22:13:10.286Z,20.92
2018-11-05T22:15:47.627Z,20.91
2018-11-05T22:18:21.361Z,20.90
2018-11-05T22:20:54.758Z,20.89
2018-11-05T22:23:28.472Z,20.89
2018-11-05T22:26:01.790Z,20.89
2018-11-05T22:28:35.622Z,20.88
2018-11-05T22:31:09.317Z,20.88
2018-11-05T22:33:42.828Z,20.88
2018-11-05T22:36:16.711Z,20.87
2018-11-05T22:38:50.286Z,20.87
2018-11-05T22:41:23.793Z,20.86
2018-11-05T22:43:57.578Z,20.80
2018-11-05T22:46:30.843Z,20.80
2018-11-05T22:49:03.581Z,20.84
2018-11-05T22:51:36.356Z,20.83
2018-11-05T22:54:09.934Z,20.82
2018-11-05T22:56:42.242Z,20.82
2018-11-05T22:59:15.821Z,20.83
2018-11-05T23:01:56.377Z,20.81
2018-11-05T23:06:09.730Z,20.80
2018-11-05T23:08:43.352Z,20.68
2018-11-05T23:11:16.490Z,20.68
2018-11-05T23:13:49.551Z,20.80
2018-11-05T23:16:22.641Z,20.80
2018-11-05T23:18:55.622Z,20.79
2018-11-05T23:21:28.541Z,20.80
2018-11-05T23:24:01.749Z,20.81
2018-11-05T23:26:35.388Z,20.84
2018-11-05T23:29:09.355Z,20.84
2018-11-05T23:31:42.811Z,20.82
2018-11-05T23:34:16.595Z,20.75
2018-11-05T23:36:50.281Z,20.75
2018-11-05T23:39:24.037Z,20.80
2018-11-05T23:41:57.669Z,20.80
2018-11-05T23:44:31.577Z,20.79
2018-11-05T23:47:05.300Z,20.80
2018-11-05T23:49:39.332Z,20.79
2018-11-05T23:52:13.408Z,20.78
2018-11-05T23:54:47.286Z,20.79
2018-11-05T23:57:20.731Z,20.77
2018-11-05T23:59:54.531Z,20.72
