createdAt,value
2016-09-26T00:00:08.008Z,12.14
2016-09-26T00:01:07.561Z,12.12
2016-09-26T00:02:07.142Z,12.24
2016-09-26T00:03:07.632Z,12.14
2016-09-26T00:04:07.107Z,12.10
2016-09-26T00:05:07.610Z,12.09
2016-09-26T00:06:07.204Z,12.11
2016-09-26T00:07:07.845Z,12.12
2016-09-26T00:08:07.384Z,12.10
2016-09-26T00:09:08.047Z,12.12
2016-09-26T00:10:07.612Z,12.06
2016-09-26T00:11:07.412Z,12.05
2016-09-26T00:12:07.965Z,12.08
2016-09-26T00:13:07.544Z,12.06
2016-09-26T00:14:08.134Z,12.03
2016-09-26T00:15:07.624Z,12.06
2016-09-26T00:16:07.183Z,12.10
2016-09-26T00:17:07.800Z,12.08
2016-09-26T00:18:07.269Z,12.17
2016-09-26T00:19:08.032Z,12.16
2016-09-26T00:20:07.515Z,12.15
2016-09-26T00:21:08.136Z,12.16
2016-09-26T00:22:07.672Z,12.18
2016-09-26T00:23:07.245Z,12.21
2016-09-26T00:24:07.812Z,12.09
2016-09-26T00:25:07.440Z,12.11
2016-09-26T00:26:08.060Z,12.09
2016-09-26T00:27:07.684Z,12.09
2016-09-26T00:28:07.174Z,12.08
2016-09-26T00:29:07.757Z,12.14
2016-09-26T00:30:07.249Z,12.06
2016-09-26T00:31:07.798Z,12.09
2016-09-26T00:32:07.309Z,12.10
2016-09-26T00:33:07.824Z,12.07
2016-09-26T00:34:07.355Z,12.07
2016-09-26T00:35:07.916Z,12.02
2016-09-26T00:36:07.399Z,11.99
2016-09-26T00:37:07.968Z,11.95
2016-09-26T00:38:07.604Z,12.00
2016-09-26T00:39:07.091Z,11.92
2016-09-26T00:40:07.732Z,11.92
2016-09-26T00:41:07.232Z,11.90
2016-09-26T00:42:07.753Z,11.84
2016-09-26T00:43:07.302Z,11.95
2016-09-26T00:44:07.894Z,11.94
2016-09-26T00:45:07.391Z,11.95
2016-09-26T00:46:07.904Z,11.94
2016-09-26T00:47:07.469Z,11.92
2016-09-26T00:48:08.069Z,11.89
2016-09-26T00:49:07.595Z,11.93
2016-09-26T00:50:07.161Z,11.96
2016-09-26T00:51:07.807Z,12.03
2016-09-26T00:52:07.510Z,11.99
2016-09-26T00:53:08.068Z,12.00
2016-09-26T00:54:07.549Z,12.02
2016-09-26T00:55:08.009Z,11.98
2016-09-26T00:56:07.820Z,11.97
2016-09-26T00:57:07.419Z,11.95
2016-09-26T00:58:08.035Z,11.96
2016-09-26T00:59:07.682Z,11.96
2016-09-26T01:00:07.367Z,11.99
2016-09-26T01:01:08.056Z,12.02
2016-09-26T01:02:08.121Z,12.02
2016-09-26T01:03:07.232Z,11.98
2016-09-26T01:04:07.708Z,11.94
2016-09-26T01:05:07.429Z,11.92
2016-09-26T01:06:08.153Z,11.93
2016-09-26T01:07:08.051Z,11.98
2016-09-26T01:08:07.690Z,12.01
2016-09-26T01:09:07.374Z,12.04
2016-09-26T01:10:08.034Z,12.01
2016-09-26T01:11:07.574Z,12.02
2016-09-26T01:12:07.353Z,11.96
2016-09-26T01:13:07.914Z,11.99
2016-09-26T01:14:07.483Z,12.04
2016-09-26T01:15:08.134Z,11.96
2016-09-26T01:16:07.769Z,11.95
2016-09-26T01:17:07.491Z,11.95
2016-09-26T01:18:08.490Z,11.99
2016-09-26T01:19:08.061Z,11.98
2016-09-26T01:20:07.671Z,12.00
2016-09-26T01:21:07.252Z,12.06
2016-09-26T01:22:07.739Z,12.01
2016-09-26T01:23:07.569Z,11.93
2016-09-26T01:24:08.155Z,12.01
2016-09-26T01:25:07.649Z,12.09
2016-09-26T01:26:07.161Z,12.19
2016-09-26T01:27:07.713Z,12.20
2016-09-26T01:28:07.229Z,12.19
2016-09-26T01:29:08.034Z,12.19
2016-09-26T01:30:07.503Z,12.14
2016-09-26T01:31:08.161Z,12.15
2016-09-26T01:32:07.404Z,12.07
2016-09-26T01:33:08.028Z,11.90
2016-09-26T01:34:07.719Z,11.97
2016-09-26T01:35:07.457Z,12.00
2016-09-26T01:36:08.001Z,11.99
2016-09-26T01:37:07.559Z,12.02
2016-09-26T01:38:08.164Z,12.06
2016-09-26T01:39:07.925Z,12.07
2016-09-26T01:40:07.492Z,12.01
2016-09-26T01:41:08.281Z,11.94
2016-09-26T01:42:07.965Z,11.98
2016-09-26T01:43:07.571Z,11.94
2016-09-26T01:44:08.021Z,11.92
2016-09-26T01:45:07.743Z,11.88
2016-09-26T01:46:07.898Z,11.89
2016-09-26T01:47:08.229Z,11.85
2016-09-26T01:48:07.871Z,11.86
2016-09-26T01:49:07.377Z,11.89
2016-09-26T01:50:07.965Z,11.88
2016-09-26T01:51:07.465Z,11.83
2016-09-26T01:52:07.704Z,11.80
2016-09-26T01:53:07.291Z,11.82
2016-09-26T01:54:07.881Z,11.80
2016-09-26T01:55:07.723Z,11.86
2016-09-26T01:56:07.242Z,11.88
2016-09-26T01:57:07.782Z,11.85
2016-09-26T01:58:07.304Z,11.81
2016-09-26T01:59:07.838Z,11.84
2016-09-26T02:00:07.370Z,11.86
2016-09-26T02:01:07.970Z,11.88
2016-09-26T02:02:07.572Z,11.85
2016-09-26T02:03:07.273Z,11.80
2016-09-26T02:04:07.973Z,11.76
2016-09-26T02:05:07.547Z,11.75
2016-09-26T02:06:08.146Z,11.79
2016-09-26T02:07:07.623Z,11.76
2016-09-26T02:08:08.375Z,11.72
2016-09-26T02:09:08.130Z,11.73
2016-09-26T02:10:07.935Z,11.75
2016-09-26T02:11:07.383Z,11.80
2016-09-26T02:12:07.865Z,11.82
2016-09-26T02:13:07.331Z,11.83
2016-09-26T02:14:08.130Z,11.81
2016-09-26T02:15:07.958Z,11.76
2016-09-26T02:16:07.423Z,11.78
2016-09-26T02:17:08.044Z,11.70
2016-09-26T02:18:07.873Z,11.60
2016-09-26T02:19:07.414Z,11.52
2016-09-26T02:20:07.844Z,11.46
2016-09-26T02:21:07.960Z,11.43
2016-09-26T02:22:07.695Z,11.50
2016-09-26T02:23:07.256Z,11.53
2016-09-26T02:24:07.736Z,11.48
2016-09-26T02:25:07.291Z,11.47
2016-09-26T02:26:07.883Z,11.52
2016-09-26T02:27:07.376Z,11.46
2016-09-26T02:28:08.066Z,11.47
2016-09-26T02:29:08.044Z,11.56
2016-09-26T02:30:07.613Z,11.60
2016-09-26T02:31:07.284Z,11.60
2016-09-26T02:32:07.947Z,11.54
2016-09-26T02:33:08.069Z,11.53
2016-09-26T02:34:07.817Z,11.52
2016-09-26T02:35:07.471Z,11.51
2016-09-26T02:36:07.997Z,11.53
2016-09-26T02:37:07.465Z,11.55
2016-09-26T02:38:08.116Z,11.63
2016-09-26T02:39:07.546Z,11.62
2016-09-26T02:40:08.026Z,11.61
2016-09-26T02:41:07.483Z,11.52
2016-09-26T02:42:08.137Z,11.50
2016-09-26T02:43:07.866Z,11.48
2016-09-26T02:44:07.502Z,11.50
2016-09-26T02:45:08.145Z,11.49
2016-09-26T02:46:07.616Z,11.49
2016-09-26T02:47:07.096Z,11.44
2016-09-26T02:48:07.522Z,11.47
2016-09-26T02:49:07.936Z,11.38
2016-09-26T02:50:07.483Z,11.32
2016-09-26T02:51:08.024Z,11.30
2016-09-26T02:52:07.591Z,11.32
2016-09-26T02:53:07.218Z,11.35
2016-09-26T02:54:07.968Z,11.36
2016-09-26T02:55:07.535Z,11.34
2016-09-26T02:56:08.102Z,11.30
2016-09-26T02:57:07.684Z,11.27
2016-09-26T02:58:07.403Z,11.25
2016-09-26T02:59:08.025Z,11.21
2016-09-26T03:00:07.488Z,11.20
2016-09-26T03:01:08.028Z,11.15
2016-09-26T03:02:07.530Z,11.17
2016-09-26T03:03:08.058Z,11.18
2016-09-26T03:04:07.914Z,11.26
2016-09-26T03:05:07.486Z,11.24
2016-09-26T03:06:07.715Z,11.22
2016-09-26T03:07:07.238Z,11.16
2016-09-26T03:08:07.769Z,11.17
2016-09-26T03:09:07.345Z,11.14
2016-09-26T03:10:07.996Z,11.15
2016-09-26T03:11:07.439Z,11.14
2016-09-26T03:12:07.947Z,11.11
2016-09-26T03:13:07.654Z,11.22
2016-09-26T03:14:07.135Z,11.23
2016-09-26T03:15:07.981Z,11.16
2016-09-26T03:16:07.768Z,11.18
2016-09-26T03:17:07.445Z,11.15
2016-09-26T03:18:08.005Z,11.17
2016-09-26T03:19:07.775Z,11.13
2016-09-26T03:20:07.333Z,11.14
2016-09-26T03:21:08.246Z,11.16
2016-09-26T03:22:07.756Z,11.15
2016-09-26T03:23:07.316Z,11.14
2016-09-26T03:24:07.856Z,11.17
2016-09-26T03:25:07.384Z,11.13
2016-09-26T03:26:08.084Z,11.11
2016-09-26T03:27:07.654Z,11.06
2016-09-26T03:28:07.183Z,11.04
2016-09-26T03:29:07.684Z,11.08
2016-09-26T03:30:07.220Z,11.11
2016-09-26T03:31:07.813Z,11.12
2016-09-26T03:32:07.318Z,11.10
2016-09-26T03:33:07.884Z,11.08
2016-09-26T03:34:07.434Z,11.04
2016-09-26T03:35:07.975Z,11.09
2016-09-26T03:36:07.532Z,11.07
2016-09-26T03:37:08.063Z,11.03
2016-09-26T03:38:07.524Z,10.96
2016-09-26T03:39:08.077Z,10.93
2016-09-26T03:40:07.614Z,10.93
2016-09-26T03:41:07.205Z,10.96
2016-09-26T03:42:07.787Z,10.99
2016-09-26T03:43:07.354Z,10.95
2016-09-26T03:44:07.861Z,11.01
2016-09-26T03:45:07.365Z,10.97
2016-09-26T03:46:07.880Z,10.96
2016-09-26T03:47:07.424Z,10.91
2016-09-26T03:48:07.878Z,10.95
2016-09-26T03:49:07.505Z,10.90
2016-09-26T03:50:08.124Z,10.89
2016-09-26T03:51:07.643Z,10.91
2016-09-26T03:52:07.194Z,10.89
2016-09-26T03:53:07.767Z,10.89
2016-09-26T03:54:07.338Z,10.87
2016-09-26T03:55:07.922Z,10.87
2016-09-26T03:56:07.743Z,10.85
2016-09-26T03:57:07.275Z,10.81
2016-09-26T03:58:07.819Z,10.88
2016-09-26T03:59:07.409Z,10.89
2016-09-26T04:00:07.969Z,10.91
2016-09-26T04:01:07.536Z,10.88
2016-09-26T04:02:08.158Z,10.84
2016-09-26T04:03:07.787Z,10.84
2016-09-26T04:04:07.335Z,10.87
2016-09-26T04:05:07.866Z,10.79
2016-09-26T04:06:07.436Z,10.77
2016-09-26T04:07:08.031Z,10.74
2016-09-26T04:08:07.587Z,10.74
2016-09-26T04:09:07.105Z,10.76
2016-09-26T04:10:07.765Z,10.80
2016-09-26T04:11:07.376Z,10.80
2016-09-26T04:12:07.941Z,10.85
2016-09-26T04:13:07.463Z,10.91
2016-09-26T04:14:08.067Z,10.87
2016-09-26T04:15:07.607Z,10.87
2016-09-26T04:16:07.183Z,10.80
2016-09-26T04:17:07.874Z,10.78
2016-09-26T04:18:07.389Z,10.74
2016-09-26T04:19:08.086Z,10.77
2016-09-26T04:20:07.607Z,10.74
2016-09-26T04:21:07.125Z,10.69
2016-09-26T04:22:07.602Z,10.71
2016-09-26T04:23:07.101Z,10.78
2016-09-26T04:24:07.925Z,10.79
2016-09-26T04:25:10.194Z,10.78
2016-09-26T04:26:07.951Z,10.79
2016-09-26T04:27:07.423Z,10.79
2016-09-26T04:28:07.987Z,10.73
2016-09-26T04:29:07.504Z,10.72
2016-09-26T04:30:08.074Z,10.75
2016-09-26T04:31:07.665Z,10.72
2016-09-26T04:32:07.224Z,10.74
2016-09-26T04:33:07.726Z,10.76
2016-09-26T04:34:07.257Z,10.72
2016-09-26T04:35:07.827Z,10.75
2016-09-26T04:36:07.414Z,10.70
2016-09-26T04:37:08.002Z,10.65
2016-09-26T04:38:07.809Z,10.64
2016-09-26T04:39:07.438Z,10.56
2016-09-26T04:40:08.147Z,10.51
2016-09-26T04:41:07.909Z,10.54
2016-09-26T04:42:07.661Z,10.62
2016-09-26T04:43:07.171Z,10.63
2016-09-26T04:44:07.648Z,10.69
2016-09-26T04:45:07.144Z,10.56
2016-09-26T04:46:07.937Z,10.58
2016-09-26T04:47:07.548Z,10.56
2016-09-26T04:48:08.187Z,10.51
2016-09-26T04:49:07.756Z,10.45
2016-09-26T04:50:07.315Z,10.47
2016-09-26T04:51:08.159Z,10.52
2016-09-26T04:52:07.690Z,10.55
2016-09-26T04:53:07.237Z,10.52
2016-09-26T04:54:07.783Z,10.54
2016-09-26T04:55:07.334Z,10.54
2016-09-26T04:56:07.916Z,10.49
2016-09-26T04:57:07.771Z,10.49
2016-09-26T04:58:07.270Z,10.42
2016-09-26T04:59:07.866Z,10.44
2016-09-26T05:00:07.357Z,10.45
2016-09-26T05:01:07.882Z,10.50
2016-09-26T05:02:07.394Z,10.48
2016-09-26T05:03:07.884Z,10.39
2016-09-26T05:04:07.372Z,10.36
2016-09-26T05:05:07.954Z,10.33
2016-09-26T05:06:07.460Z,10.34
2016-09-26T05:07:07.996Z,10.37
2016-09-26T05:08:07.581Z,10.39
2016-09-26T05:09:08.067Z,10.32
2016-09-26T05:10:07.529Z,10.33
2016-09-26T05:11:08.078Z,10.42
2016-09-26T05:12:07.642Z,10.43
2016-09-26T05:13:07.205Z,10.41
2016-09-26T05:14:07.751Z,10.46
2016-09-26T05:15:07.259Z,10.43
2016-09-26T05:16:07.805Z,10.40
2016-09-26T05:17:07.549Z,10.36
2016-09-26T05:18:08.071Z,10.37
2016-09-26T05:19:07.544Z,10.40
2016-09-26T05:20:08.132Z,10.39
2016-09-26T05:21:07.603Z,10.37
2016-09-26T05:22:07.124Z,10.43
2016-09-26T05:23:07.674Z,10.39
2016-09-26T05:24:07.113Z,10.44
2016-09-26T05:25:07.684Z,10.59
2016-09-26T05:26:07.138Z,10.69
2016-09-26T05:27:07.627Z,10.65
2016-09-26T05:28:07.363Z,10.68
2016-09-26T05:29:07.903Z,10.57
2016-09-26T05:30:07.405Z,10.66
2016-09-26T05:31:07.889Z,10.61
2016-09-26T05:32:07.453Z,10.59
2016-09-26T05:33:07.997Z,10.58
2016-09-26T05:34:07.594Z,10.69
2016-09-26T05:35:07.166Z,10.72
2016-09-26T05:36:07.759Z,10.77
2016-09-26T05:37:07.293Z,10.73
2016-09-26T05:38:08.014Z,10.68
2016-09-26T05:39:07.566Z,10.71
2016-09-26T05:40:08.112Z,10.78
2016-09-26T05:41:07.684Z,10.73
2016-09-26T05:42:07.205Z,10.74
2016-09-26T05:43:07.724Z,10.78
2016-09-26T05:44:07.351Z,10.77
2016-09-26T05:45:07.912Z,10.79
2016-09-26T05:46:07.437Z,10.82
2016-09-26T05:47:08.049Z,10.83
2016-09-26T05:48:07.617Z,10.78
2016-09-26T05:49:07.075Z,10.71
2016-09-26T05:50:07.621Z,10.72
2016-09-26T05:51:07.126Z,10.75
2016-09-26T05:52:07.797Z,10.86
2016-09-26T05:53:07.360Z,10.96
2016-09-26T05:54:07.834Z,10.97
2016-09-26T05:55:07.330Z,11.00
2016-09-26T05:56:07.857Z,10.96
2016-09-26T05:57:07.391Z,10.94
2016-09-26T05:58:07.865Z,10.80
2016-09-26T05:59:07.394Z,10.82
2016-09-26T06:00:07.957Z,10.88
2016-09-26T06:01:07.520Z,10.94
2016-09-26T06:02:08.120Z,10.91
2016-09-26T06:03:07.653Z,10.96
2016-09-26T06:04:07.105Z,10.87
2016-09-26T06:05:07.961Z,10.82
2016-09-26T06:06:07.435Z,10.78
2016-09-26T06:07:07.926Z,10.79
2016-09-26T06:08:07.553Z,10.87
2016-09-26T06:09:08.048Z,10.93
2016-09-26T06:10:07.584Z,10.99
2016-09-26T06:11:07.122Z,11.01
2016-09-26T06:12:07.683Z,11.11
2016-09-26T06:13:07.267Z,11.15
2016-09-26T06:14:07.781Z,11.12
2016-09-26T06:15:07.308Z,11.15
2016-09-26T06:16:07.917Z,11.12
2016-09-26T06:17:07.561Z,11.18
2016-09-26T06:18:08.162Z,11.25
2016-09-26T06:19:07.821Z,11.29
2016-09-26T06:20:07.288Z,11.36
2016-09-26T06:21:07.845Z,11.38
2016-09-26T06:22:07.374Z,11.30
2016-09-26T06:23:08.036Z,11.30
2016-09-26T06:24:07.660Z,11.31
2016-09-26T06:25:07.347Z,11.37
2016-09-26T06:26:07.990Z,11.35
2016-09-26T06:27:07.573Z,11.32
2016-09-26T06:28:08.082Z,11.40
2016-09-26T06:29:07.710Z,11.47
2016-09-26T06:30:07.254Z,11.49
2016-09-26T06:31:07.878Z,11.52
2016-09-26T06:32:07.643Z,11.55
2016-09-26T06:33:07.222Z,11.61
2016-09-26T06:34:07.631Z,11.59
2016-09-26T06:35:07.651Z,11.70
2016-09-26T06:36:07.195Z,11.81
2016-09-26T06:37:07.680Z,11.83
2016-09-26T06:38:07.853Z,11.86
2016-09-26T06:39:07.401Z,11.90
2016-09-26T06:40:08.010Z,11.94
2016-09-26T06:41:07.591Z,12.10
2016-09-26T06:42:07.094Z,12.10
2016-09-26T06:43:07.603Z,12.08
2016-09-26T06:44:07.184Z,12.10
2016-09-26T06:45:07.742Z,12.23
2016-09-26T06:46:07.313Z,12.28
2016-09-26T06:47:07.943Z,12.28
2016-09-26T06:48:07.484Z,12.31
2016-09-26T06:49:08.031Z,12.29
2016-09-26T06:50:07.548Z,12.30
2016-09-26T06:51:08.126Z,12.31
2016-09-26T06:52:07.662Z,12.32
2016-09-26T06:53:07.106Z,12.42
2016-09-26T06:54:07.651Z,12.44
2016-09-26T06:55:07.160Z,12.45
2016-09-26T06:56:07.685Z,12.48
2016-09-26T06:57:07.149Z,12.50
2016-09-26T06:58:07.724Z,12.49
2016-09-26T06:59:07.305Z,12.52
2016-09-26T07:00:07.803Z,12.57
2016-09-26T07:01:07.274Z,12.58
2016-09-26T07:02:07.887Z,12.66
2016-09-26T07:03:07.693Z,12.68
2016-09-26T07:04:07.189Z,12.74
2016-09-26T07:05:07.858Z,12.78
2016-09-26T07:06:08.002Z,12.83
2016-09-26T07:07:07.583Z,12.93
2016-09-26T07:08:07.131Z,12.97
2016-09-26T07:09:07.712Z,12.96
2016-09-26T07:10:07.167Z,13.03
2016-09-26T07:11:07.741Z,13.05
2016-09-26T07:12:07.207Z,13.10
2016-09-26T07:13:07.801Z,13.22
2016-09-26T07:14:07.385Z,13.34
2016-09-26T07:15:07.167Z,13.32
2016-09-26T07:16:07.310Z,13.35
2016-09-26T07:17:07.979Z,13.40
2016-09-26T07:18:07.454Z,13.37
2016-09-26T07:19:08.123Z,13.42
2016-09-26T07:20:07.693Z,13.46
2016-09-26T07:21:07.255Z,13.54
2016-09-26T07:22:07.927Z,13.56
2016-09-26T07:23:07.440Z,13.57
2016-09-26T07:24:07.998Z,13.63
2016-09-26T07:25:07.634Z,13.58
2016-09-26T07:26:07.179Z,13.74
2016-09-26T07:27:07.696Z,13.82
2016-09-26T07:28:07.145Z,13.82
2016-09-26T07:29:07.786Z,13.87
2016-09-26T07:30:07.316Z,13.94
2016-09-26T07:31:07.895Z,13.98
2016-09-26T07:32:07.372Z,13.97
2016-09-26T07:33:07.935Z,13.96
2016-09-26T07:34:07.548Z,14.03
2016-09-26T07:35:08.085Z,14.07
2016-09-26T07:36:07.675Z,14.13
2016-09-26T07:37:07.263Z,14.12
2016-09-26T07:38:07.931Z,14.15
2016-09-26T07:39:08.546Z,14.19
2016-09-26T07:40:07.123Z,14.28
2016-09-26T07:41:07.734Z,14.27
2016-09-26T07:42:07.256Z,14.41
2016-09-26T07:43:07.855Z,14.52
2016-09-26T07:44:07.366Z,14.61
2016-09-26T07:45:07.925Z,14.63
2016-09-26T07:46:07.419Z,14.64
2016-09-26T07:47:07.917Z,14.70
2016-09-26T07:48:07.466Z,14.77
2016-09-26T07:49:08.035Z,14.79
2016-09-26T07:50:07.899Z,14.88
2016-09-26T07:51:07.384Z,14.96
2016-09-26T07:52:07.916Z,14.97
2016-09-26T07:53:07.512Z,14.94
2016-09-26T07:54:08.077Z,14.93
2016-09-26T07:55:07.691Z,14.98
2016-09-26T07:56:07.134Z,14.99
2016-09-26T07:57:07.722Z,15.04
2016-09-26T07:58:07.388Z,15.09
2016-09-26T07:59:07.958Z,15.09
2016-09-26T08:00:07.612Z,15.13
2016-09-26T08:01:07.115Z,15.11
2016-09-26T08:02:07.701Z,15.15
2016-09-26T08:03:07.220Z,15.16
2016-09-26T08:04:07.887Z,15.27
2016-09-26T08:05:07.478Z,15.32
2016-09-26T08:06:08.085Z,15.31
2016-09-26T08:07:07.725Z,15.34
2016-09-26T08:08:07.261Z,15.36
2016-09-26T08:09:07.794Z,15.46
2016-09-26T08:10:07.437Z,15.52
2016-09-26T08:11:08.019Z,15.48
2016-09-26T08:12:07.501Z,15.43
2016-09-26T08:13:07.985Z,15.52
2016-09-26T08:14:07.496Z,15.62
2016-09-26T08:15:08.111Z,15.62
2016-09-26T08:16:07.537Z,15.70
2016-09-26T08:17:08.283Z,15.75
2016-09-26T08:18:07.849Z,15.75
2016-09-26T08:19:07.500Z,15.77
2016-09-26T08:20:08.018Z,15.80
2016-09-26T08:21:07.534Z,15.91
2016-09-26T08:22:08.144Z,15.93
2016-09-26T08:23:07.616Z,15.97
2016-09-26T08:24:07.207Z,15.99
2016-09-26T08:25:07.853Z,16.07
2016-09-26T08:26:07.169Z,16.10
2016-09-26T08:27:07.638Z,16.17
2016-09-26T08:28:07.258Z,16.18
2016-09-26T08:29:07.834Z,16.17
2016-09-26T08:30:07.418Z,16.14
2016-09-26T08:31:07.984Z,16.08
2016-09-26T08:32:07.577Z,16.06
2016-09-26T08:33:08.166Z,16.05
2016-09-26T08:34:07.738Z,16.11
2016-09-26T08:35:07.362Z,16.22
2016-09-26T08:36:07.961Z,16.27
2016-09-26T08:37:07.518Z,16.22
2016-09-26T08:38:08.157Z,16.26
2016-09-26T08:39:07.762Z,16.26
2016-09-26T08:40:07.265Z,16.34
2016-09-26T08:41:07.795Z,16.38
2016-09-26T08:42:07.368Z,16.49
2016-09-26T08:43:07.969Z,16.47
2016-09-26T08:44:07.548Z,16.46
2016-09-26T08:45:08.160Z,16.46
2016-09-26T08:46:07.648Z,16.44
2016-09-26T08:47:07.209Z,16.44
2016-09-26T08:48:07.672Z,16.45
2016-09-26T08:49:07.183Z,16.48
2016-09-26T08:50:07.769Z,16.53
2016-09-26T08:51:07.339Z,16.52
2016-09-26T08:52:07.860Z,16.54
2016-09-26T08:53:07.482Z,16.65
2016-09-26T08:54:08.106Z,16.67
2016-09-26T08:55:07.619Z,16.66
2016-09-26T08:56:07.238Z,16.55
2016-09-26T08:57:07.824Z,16.64
2016-09-26T08:58:07.430Z,16.67
2016-09-26T08:59:08.092Z,16.73
2016-09-26T09:00:07.579Z,16.75
2016-09-26T09:01:08.171Z,16.81
2016-09-26T09:02:07.660Z,16.86
2016-09-26T09:03:07.283Z,16.83
2016-09-26T09:04:07.769Z,16.86
2016-09-26T09:05:07.211Z,16.85
2016-09-26T09:06:07.487Z,16.90
2016-09-26T09:07:08.137Z,16.92
2016-09-26T09:08:07.706Z,16.93
2016-09-26T09:09:07.271Z,16.85
2016-09-26T09:10:07.812Z,16.83
2016-09-26T09:11:07.409Z,16.80
2016-09-26T09:12:07.917Z,16.83
2016-09-26T09:13:07.521Z,16.92
2016-09-26T09:14:08.165Z,16.97
2016-09-26T09:15:07.675Z,16.91
2016-09-26T09:16:07.221Z,16.93
2016-09-26T09:17:07.879Z,16.93
2016-09-26T09:18:07.432Z,17.01
2016-09-26T09:19:07.984Z,17.09
2016-09-26T09:20:07.575Z,17.11
2016-09-26T09:21:08.210Z,17.08
2016-09-26T09:22:07.802Z,17.09
2016-09-26T09:23:07.264Z,17.05
2016-09-26T09:24:07.852Z,17.18
2016-09-26T09:25:07.370Z,17.28
2016-09-26T09:26:07.905Z,17.29
2016-09-26T09:27:07.555Z,17.20
2016-09-26T09:28:08.129Z,17.17
2016-09-26T09:29:07.171Z,17.19
2016-09-26T09:30:07.725Z,17.26
2016-09-26T09:31:07.314Z,17.39
2016-09-26T09:32:07.976Z,17.40
2016-09-26T09:33:07.540Z,17.37
2016-09-26T09:34:08.176Z,17.45
2016-09-26T09:35:07.739Z,17.41
2016-09-26T09:36:07.216Z,17.39
2016-09-26T09:37:07.727Z,17.33
2016-09-26T09:38:07.269Z,17.34
2016-09-26T09:39:07.891Z,17.41
2016-09-26T09:40:07.501Z,17.40
2016-09-26T09:41:08.075Z,17.46
2016-09-26T09:42:07.636Z,17.53
2016-09-26T09:43:07.175Z,17.57
2016-09-26T09:44:07.705Z,17.64
2016-09-26T09:45:07.240Z,17.59
2016-09-26T09:46:07.823Z,17.58
2016-09-26T09:47:07.298Z,17.64
2016-09-26T09:48:07.804Z,17.61
2016-09-26T09:49:07.309Z,17.66
2016-09-26T09:50:07.909Z,17.67
2016-09-26T09:51:07.454Z,17.66
2016-09-26T09:52:08.003Z,17.68
2016-09-26T09:53:07.628Z,17.70
2016-09-26T09:54:07.126Z,17.80
2016-09-26T09:55:07.719Z,17.74
2016-09-26T09:56:07.245Z,17.73
2016-09-26T09:57:07.877Z,17.76
2016-09-26T09:58:07.356Z,17.71
2016-09-26T09:59:07.926Z,17.86
2016-09-26T10:00:07.426Z,17.90
2016-09-26T10:01:07.912Z,17.90
2016-09-26T10:02:07.395Z,17.94
2016-09-26T10:03:07.946Z,18.02
2016-09-26T10:04:07.500Z,18.13
2016-09-26T10:05:08.073Z,18.20
2016-09-26T10:06:07.555Z,18.18
2016-09-26T10:07:08.150Z,18.29
2016-09-26T10:08:07.748Z,18.40
2016-09-26T10:09:07.239Z,18.40
2016-09-26T10:10:07.749Z,18.40
2016-09-26T10:11:07.332Z,18.45
2016-09-26T10:12:07.951Z,18.38
2016-09-26T10:13:07.566Z,18.33
2016-09-26T10:14:08.121Z,18.25
2016-09-26T10:15:07.673Z,18.30
2016-09-26T10:16:07.142Z,18.37
2016-09-26T10:17:07.892Z,18.51
2016-09-26T10:18:07.443Z,18.55
2016-09-26T10:19:08.054Z,18.49
2016-09-26T10:20:07.506Z,18.56
2016-09-26T10:21:08.153Z,18.51
2016-09-26T10:22:07.620Z,18.49
2016-09-26T10:23:07.713Z,18.41
2016-09-26T10:24:07.310Z,18.41
2016-09-26T10:25:07.975Z,18.38
2016-09-26T10:26:07.566Z,18.47
2016-09-26T10:27:08.154Z,18.59
2016-09-26T10:28:07.732Z,18.73
2016-09-26T10:29:07.273Z,18.68
2016-09-26T10:30:07.838Z,18.56
2016-09-26T10:31:07.375Z,18.55
2016-09-26T10:32:07.911Z,18.80
2016-09-26T10:33:07.567Z,18.72
2016-09-26T10:34:08.175Z,18.65
2016-09-26T10:35:07.741Z,18.70
2016-09-26T10:36:07.251Z,18.71
2016-09-26T10:37:07.807Z,18.67
2016-09-26T10:38:07.370Z,18.69
2016-09-26T10:39:07.927Z,18.68
2016-09-26T10:40:07.523Z,18.71
2016-09-26T10:41:08.126Z,18.89
2016-09-26T10:42:07.704Z,18.87
2016-09-26T10:43:07.284Z,18.93
2016-09-26T10:44:07.835Z,18.91
2016-09-26T10:45:07.403Z,18.96
2016-09-26T10:46:07.958Z,19.02
2016-09-26T10:47:07.507Z,18.90
2016-09-26T10:48:08.034Z,18.84
2016-09-26T10:49:07.627Z,18.77
2016-09-26T10:50:07.190Z,18.74
2016-09-26T10:51:07.715Z,18.87
2016-09-26T10:52:07.214Z,18.92
2016-09-26T10:53:07.851Z,18.99
2016-09-26T10:54:07.397Z,18.99
2016-09-26T10:55:07.988Z,19.09
2016-09-26T10:56:07.507Z,19.19
2016-09-26T10:57:08.102Z,19.25
2016-09-26T10:58:07.626Z,19.27
2016-09-26T10:59:07.099Z,19.37
2016-09-26T11:00:07.595Z,19.32
2016-09-26T11:01:07.278Z,19.39
2016-09-26T11:02:07.082Z,19.27
2016-09-26T11:03:07.664Z,19.21
2016-09-26T11:04:07.133Z,19.18
2016-09-26T11:05:07.818Z,19.30
2016-09-26T11:06:07.352Z,19.22
2016-09-26T11:07:07.874Z,19.12
2016-09-26T11:08:07.477Z,19.12
2016-09-26T11:09:07.990Z,19.07
2016-09-26T11:10:07.436Z,18.96
2016-09-26T11:11:08.076Z,18.93
2016-09-26T11:12:07.592Z,18.86
2016-09-26T11:13:08.241Z,18.82
2016-09-26T11:14:07.831Z,18.86
2016-09-26T11:15:07.374Z,18.82
2016-09-26T11:16:08.017Z,18.84
2016-09-26T11:17:07.706Z,18.92
2016-09-26T11:18:07.193Z,18.83
2016-09-26T11:19:07.750Z,18.80
2016-09-26T11:20:07.300Z,18.76
2016-09-26T11:21:07.802Z,19.00
2016-09-26T11:22:07.357Z,19.25
2016-09-26T11:23:08.108Z,19.37
2016-09-26T11:24:07.741Z,19.42
2016-09-26T11:25:07.223Z,19.36
2016-09-26T11:26:07.800Z,19.25
2016-09-26T11:27:07.399Z,19.19
2016-09-26T11:28:07.962Z,19.15
2016-09-26T11:29:07.560Z,19.35
2016-09-26T11:30:08.178Z,19.54
2016-09-26T11:31:07.748Z,19.52
2016-09-26T11:32:07.317Z,19.59
2016-09-26T11:33:07.801Z,19.69
2016-09-26T11:34:07.346Z,19.73
2016-09-26T11:35:07.937Z,19.72
2016-09-26T11:36:07.405Z,19.80
2016-09-26T11:37:07.930Z,19.82
2016-09-26T11:38:07.468Z,19.74
2016-09-26T11:39:08.098Z,19.71
2016-09-26T11:40:07.576Z,19.67
2016-09-26T11:41:08.057Z,19.64
2016-09-26T11:42:07.528Z,19.56
2016-09-26T11:43:08.055Z,19.55
2016-09-26T11:44:07.607Z,19.51
2016-09-26T11:45:07.248Z,19.35
2016-09-26T11:46:07.839Z,19.29
2016-09-26T11:47:07.346Z,19.30
2016-09-26T11:48:07.932Z,19.29
2016-09-26T11:49:07.403Z,19.25
2016-09-26T11:50:07.314Z,19.21
2016-09-26T11:51:08.607Z,19.25
2016-09-26T11:52:07.113Z,19.21
2016-09-26T11:53:07.687Z,19.11
2016-09-26T11:54:07.254Z,19.02
2016-09-26T11:55:07.792Z,19.01
2016-09-26T11:56:07.274Z,19.01
2016-09-26T11:57:07.826Z,18.98
2016-09-26T11:58:07.388Z,19.00
2016-09-26T11:59:07.936Z,18.97
2016-09-26T12:00:07.494Z,18.95
2016-09-26T12:01:08.083Z,18.97
2016-09-26T12:02:07.621Z,18.95
2016-09-26T12:03:07.075Z,18.93
2016-09-26T12:04:07.643Z,19.04
2016-09-26T12:05:07.224Z,19.10
2016-09-26T12:06:07.797Z,19.20
2016-09-26T12:07:07.313Z,19.22
2016-09-26T12:08:07.833Z,19.30
2016-09-26T12:09:07.346Z,19.57
2016-09-26T12:10:07.972Z,19.61
2016-09-26T12:11:07.561Z,19.69
2016-09-26T12:12:08.150Z,19.76
2016-09-26T12:13:07.678Z,19.75
2016-09-26T12:14:07.177Z,19.72
2016-09-26T12:15:07.811Z,19.71
2016-09-26T12:16:07.320Z,19.73
2016-09-26T12:17:08.112Z,19.73
2016-09-26T12:18:07.662Z,19.85
2016-09-26T12:19:07.192Z,19.86
2016-09-26T12:20:07.839Z,19.93
2016-09-26T12:21:07.349Z,19.98
2016-09-26T12:22:07.954Z,20.03
2016-09-26T12:23:07.424Z,20.09
2016-09-26T12:24:08.006Z,20.10
2016-09-26T12:25:07.610Z,20.15
2016-09-26T12:26:07.163Z,20.20
2016-09-26T12:27:07.740Z,20.27
2016-09-26T12:28:07.291Z,20.34
2016-09-26T12:29:07.906Z,20.27
2016-09-26T12:30:07.563Z,20.30
2016-09-26T12:31:08.077Z,20.21
2016-09-26T12:32:07.656Z,20.19
2016-09-26T12:33:07.096Z,20.18
2016-09-26T12:34:07.672Z,20.02
2016-09-26T12:35:07.204Z,19.91
2016-09-26T12:36:07.790Z,19.88
2016-09-26T12:37:07.303Z,19.86
2016-09-26T12:38:07.884Z,19.75
2016-09-26T12:39:07.499Z,19.71
2016-09-26T12:40:08.119Z,19.69
2016-09-26T12:41:07.620Z,19.66
2016-09-26T12:42:07.250Z,19.64
2016-09-26T12:43:07.753Z,19.65
2016-09-26T12:44:07.254Z,19.64
2016-09-26T12:45:07.821Z,19.56
2016-09-26T12:46:07.380Z,19.54
2016-09-26T12:47:07.893Z,19.60
2016-09-26T12:48:07.388Z,19.66
2016-09-26T12:49:07.887Z,19.70
2016-09-26T12:50:07.418Z,19.77
2016-09-26T12:51:08.041Z,19.76
2016-09-26T12:52:07.595Z,19.74