createdAt,value
2019-05-12T00:01:40.809Z,3.42
2019-05-12T00:04:23.837Z,2.40
2019-05-12T00:07:08.571Z,2.98
2019-05-12T00:09:51.597Z,3.00
2019-05-12T00:12:35.037Z,2.85
2019-05-12T00:15:19.265Z,3.10
2019-05-12T00:18:02.177Z,2.80
2019-05-12T00:20:45.066Z,2.77
2019-05-12T00:23:30.431Z,2.77
2019-05-12T00:26:12.104Z,2.85
2019-05-12T00:28:54.789Z,3.10
2019-05-12T00:31:38.257Z,3.30
2019-05-12T00:34:21.246Z,2.77
2019-05-12T00:37:04.124Z,2.72
2019-05-12T00:39:47.847Z,2.52
2019-05-12T00:42:32.460Z,2.40
2019-05-12T00:45:15.148Z,2.50
2019-05-12T00:47:58.498Z,2.33
2019-05-12T00:50:41.725Z,2.62
2019-05-12T00:53:35.986Z,2.45
2019-05-12T00:56:08.808Z,2.90
2019-05-12T00:58:51.689Z,2.77
2019-05-12T01:01:34.466Z,3.00
2019-05-12T01:04:17.718Z,3.10
2019-05-12T01:07:00.379Z,2.80
2019-05-12T01:09:43.560Z,2.58
2019-05-12T01:12:28.510Z,2.90
2019-05-12T01:15:11.755Z,2.60
2019-05-12T01:17:54.426Z,2.65
2019-05-12T01:20:39.002Z,2.45
2019-05-12T01:23:23.474Z,2.90
2019-05-12T01:26:08.674Z,3.20
2019-05-12T01:28:50.362Z,3.02
2019-05-12T01:31:37.758Z,2.60
2019-05-12T01:34:20.604Z,2.50
2019-05-12T01:37:20.651Z,2.47
2019-05-12T01:40:03.448Z,1.80
2019-05-12T01:42:48.262Z,2.20
2019-05-12T01:45:30.404Z,2.00
2019-05-12T01:48:13.734Z,2.00
2019-05-12T01:50:57.957Z,1.80
2019-05-12T01:53:41.107Z,1.83
2019-05-12T01:56:23.775Z,2.20
2019-05-12T01:59:08.146Z,1.60
2019-05-12T02:01:51.003Z,1.90
2019-05-12T02:04:37.964Z,1.77
2019-05-12T02:07:20.206Z,1.60
2019-05-12T02:10:03.314Z,2.87
2019-05-12T02:12:46.010Z,3.07
2019-05-12T02:15:28.898Z,2.40
2019-05-12T02:18:11.942Z,2.03
2019-05-12T02:20:57.758Z,2.23
2019-05-12T02:23:40.096Z,1.90
2019-05-12T02:26:23.033Z,1.87
2019-05-12T02:29:07.694Z,1.97
2019-05-12T02:31:50.469Z,1.73
2019-05-12T02:34:34.942Z,1.67
2019-05-12T02:37:17.457Z,1.87
2019-05-12T02:40:00.299Z,1.87
2019-05-12T02:42:46.267Z,1.70
2019-05-12T02:45:28.404Z,1.83
2019-05-12T02:48:14.118Z,2.00
2019-05-12T02:50:55.614Z,1.83
2019-05-12T02:53:39.321Z,2.00
2019-05-12T02:56:25.651Z,2.33
2019-05-12T02:59:09.084Z,1.80
2019-05-12T03:01:55.159Z,1.90
2019-05-12T03:04:38.762Z,1.80
2019-05-12T03:07:25.431Z,1.80
2019-05-12T03:10:09.981Z,1.80
2019-05-12T03:12:54.926Z,1.57
2019-05-12T03:15:37.852Z,1.43
2019-05-12T03:18:21.022Z,1.97
2019-05-12T03:21:05.690Z,1.30
2019-05-12T03:23:49.213Z,1.47
2019-05-12T03:26:34.628Z,1.50
2019-05-12T03:29:16.985Z,1.33
2019-05-12T03:32:00.078Z,1.40
2019-05-12T03:34:47.394Z,1.60
2019-05-12T03:37:31.298Z,1.50
2019-05-12T03:40:14.498Z,1.13
2019-05-12T03:42:57.544Z,1.33
2019-05-12T03:45:40.578Z,1.10
2019-05-12T03:48:25.250Z,1.20
2019-05-12T03:51:08.424Z,1.20
2019-05-12T03:53:51.565Z,1.33
2019-05-12T03:56:35.189Z,1.20
2019-05-12T03:59:18.484Z,1.30
2019-05-12T04:02:04.429Z,1.27
2019-05-12T04:04:46.479Z,1.50
2019-05-12T04:07:29.627Z,1.00
2019-05-12T04:10:15.557Z,1.40
2019-05-12T04:12:57.701Z,1.30
2019-05-12T04:15:40.912Z,1.30
2019-05-12T04:18:24.925Z,1.67
2019-05-12T04:21:08.156Z,1.20
2019-05-12T04:23:53.971Z,1.40
2019-05-12T04:26:36.695Z,0.97
2019-05-12T04:29:20.227Z,1.10
2019-05-12T04:32:05.118Z,1.13
2019-05-12T04:34:47.924Z,1.30
2019-05-12T04:37:31.003Z,1.40
2019-05-12T04:40:14.924Z,1.50
2019-05-12T04:42:58.361Z,1.40
2019-05-12T04:45:41.399Z,1.63
2019-05-12T04:48:25.854Z,1.50
2019-05-12T04:51:09.341Z,1.10
2019-05-12T04:53:54.910Z,1.43
2019-05-12T04:56:37.087Z,1.20
2019-05-12T04:59:20.309Z,1.23
2019-05-12T05:02:05.434Z,1.40
2019-05-12T05:04:48.188Z,1.40
2019-05-12T05:07:31.033Z,1.30
2019-05-12T05:10:14.803Z,1.40
2019-05-12T05:12:57.803Z,1.33
2019-05-12T05:15:40.759Z,2.37
2019-05-12T05:18:23.955Z,1.47
2019-05-12T05:21:07.402Z,1.70
2019-05-12T05:23:50.547Z,1.47
2019-05-12T05:26:37.165Z,1.50
2019-05-12T05:29:18.458Z,1.40
2019-05-12T05:32:03.411Z,1.43
2019-05-12T05:34:55.740Z,1.30
2019-05-12T05:37:35.919Z,1.53
2019-05-12T05:40:19.835Z,1.63
2019-05-12T05:43:03.594Z,1.57
2019-05-12T05:45:45.386Z,1.50
2019-05-12T05:48:28.458Z,1.43
2019-05-12T05:51:13.626Z,1.60
2019-05-12T05:53:56.746Z,1.53
2019-05-12T05:56:43.105Z,1.77
2019-05-12T05:59:31.376Z,1.70
2019-05-12T06:02:08.880Z,1.80
2019-05-12T06:04:55.848Z,2.03
2019-05-12T06:07:39.051Z,1.80
2019-05-12T06:10:34.366Z,1.90
2019-05-12T06:13:06.354Z,1.80
2019-05-12T06:15:49.612Z,2.33
2019-05-12T06:18:33.495Z,1.97
2019-05-12T06:21:16.806Z,1.93
2019-05-12T06:23:59.799Z,1.90
2019-05-12T06:26:54.566Z,1.80
2019-05-12T06:29:27.417Z,1.90
2019-05-12T06:32:11.046Z,2.40
2019-05-12T06:34:57.039Z,1.70
2019-05-12T06:37:39.396Z,1.63
2019-05-12T06:40:24.345Z,1.80
2019-05-12T06:43:07.599Z,2.33
2019-05-12T06:45:51.510Z,2.33
2019-05-12T06:48:34.775Z,2.20
2019-05-12T06:51:23.066Z,2.10
2019-05-12T06:54:10.041Z,1.60
2019-05-12T06:56:50.018Z,1.43
2019-05-12T06:59:33.900Z,1.40
2019-05-12T07:02:16.659Z,1.30
2019-05-12T07:05:00.063Z,1.60
2019-05-12T07:07:46.048Z,1.20
2019-05-12T07:10:42.495Z,1.53
2019-05-12T07:13:14.669Z,1.50
2019-05-12T07:15:59.315Z,1.10
2019-05-12T07:18:43.777Z,1.50
2019-05-12T07:21:27.239Z,1.20
2019-05-12T07:24:11.286Z,1.20
2019-05-12T07:27:04.204Z,1.50
2019-05-12T07:29:39.230Z,1.47
2019-05-12T07:32:24.652Z,1.40
2019-05-12T07:35:08.568Z,1.30
2019-05-12T07:37:54.010Z,1.40
2019-05-12T07:40:38.054Z,1.13
2019-05-12T07:43:24.258Z,1.20
2019-05-12T07:46:08.012Z,1.40
2019-05-12T07:48:51.190Z,1.30
2019-05-12T07:51:38.797Z,1.30
2019-05-12T07:54:18.914Z,1.40
2019-05-12T07:57:03.786Z,1.40
2019-05-12T07:59:46.799Z,1.27
2019-05-12T08:02:31.541Z,1.23
2019-05-12T08:05:19.432Z,1.40
2019-05-12T08:08:00.529Z,1.30
2019-05-12T08:10:44.463Z,1.50
2019-05-12T08:13:31.319Z,1.17
2019-05-12T08:16:14.272Z,1.37
2019-05-12T08:18:56.965Z,1.50
2019-05-12T08:21:43.930Z,1.30
2019-05-12T08:24:26.012Z,1.90
2019-05-12T08:27:09.332Z,1.47
2019-05-12T08:30:00.808Z,1.53
2019-05-12T08:32:37.214Z,1.77
2019-05-12T08:35:29.608Z,1.43
2019-05-12T08:38:05.224Z,1.70
2019-05-12T08:40:50.869Z,1.57
2019-05-12T08:43:34.310Z,1.60
2019-05-12T08:46:17.586Z,2.07
2019-05-12T08:49:02.455Z,2.07
2019-05-12T08:51:49.471Z,2.00
2019-05-12T08:54:29.871Z,2.00
2019-05-12T08:57:14.294Z,1.90
2019-05-12T09:00:02.885Z,2.00
2019-05-12T09:02:48.332Z,1.90
2019-05-12T09:05:33.624Z,1.87
2019-05-12T09:08:13.713Z,2.00
2019-05-12T09:10:57.380Z,2.40
2019-05-12T09:13:40.484Z,2.10
2019-05-12T09:16:24.387Z,2.30
2019-05-12T09:19:10.059Z,2.00
2019-05-12T09:21:54.117Z,1.50
2019-05-12T09:24:36.927Z,1.30
2019-05-12T09:27:20.593Z,1.50
2019-05-12T09:30:08.064Z,1.50
2019-05-12T09:32:50.295Z,1.57
2019-05-12T09:35:34.965Z,1.60
2019-05-12T09:38:26.361Z,1.57
2019-05-12T09:41:03.290Z,1.50
2019-05-12T09:43:50.403Z,1.63
2019-05-12T09:46:34.415Z,1.50
2019-05-12T09:49:17.243Z,1.50
2019-05-12T09:52:00.030Z,1.37
2019-05-12T09:54:44.389Z,1.50
2019-05-12T09:57:32.421Z,1.80
2019-05-12T10:00:13.709Z,1.63
2019-05-12T10:02:59.560Z,1.70
2019-05-12T10:05:43.983Z,1.90
2019-05-12T10:08:29.374Z,1.83
2019-05-12T10:11:16.577Z,1.80
2019-05-12T10:14:00.289Z,1.80
2019-05-12T10:16:47.904Z,1.63
2019-05-12T10:19:25.288Z,2.67
2019-05-12T10:22:08.550Z,1.90
2019-05-12T10:24:58.311Z,1.60
2019-05-12T10:27:37.501Z,2.20
2019-05-12T10:30:20.488Z,2.17
2019-05-12T10:33:04.044Z,2.60
2019-05-12T10:35:47.345Z,2.50
2019-05-12T10:38:31.014Z,2.20
2019-05-12T10:41:13.883Z,2.17
2019-05-12T10:43:57.890Z,2.13
2019-05-12T10:46:42.402Z,2.23
2019-05-12T10:49:25.467Z,2.17
2019-05-12T10:52:09.485Z,2.30
2019-05-12T10:54:53.840Z,2.10
2019-05-12T10:57:36.897Z,2.17
2019-05-12T11:00:25.054Z,2.00
2019-05-12T11:03:10.741Z,2.20
2019-05-12T11:05:53.712Z,2.10
2019-05-12T11:08:34.271Z,2.20
2019-05-12T11:11:18.478Z,2.03
2019-05-12T11:14:03.815Z,2.50
2019-05-12T11:16:46.083Z,2.63
2019-05-12T11:19:29.056Z,2.53
2019-05-12T11:22:13.913Z,2.73
2019-05-12T11:24:57.062Z,2.37
2019-05-12T11:27:40.409Z,2.80
2019-05-12T11:30:23.796Z,3.00
2019-05-12T11:33:07.248Z,2.80
2019-05-12T11:35:53.916Z,2.43
2019-05-12T11:38:36.842Z,2.40
2019-05-12T11:41:20.363Z,2.63
2019-05-12T11:44:03.967Z,2.73
2019-05-12T11:46:46.972Z,3.10
2019-05-12T11:49:30.049Z,2.83
2019-05-12T11:52:16.803Z,3.00
2019-05-12T11:54:57.804Z,2.70
2019-05-12T11:57:40.692Z,2.70
2019-05-12T12:00:26.059Z,2.90
2019-05-12T12:03:13.371Z,2.60
2019-05-12T12:05:54.934Z,2.40
2019-05-12T12:08:38.373Z,2.90
2019-05-12T12:11:27.163Z,2.50
2019-05-12T12:14:10.358Z,2.80
2019-05-12T12:16:51.692Z,2.47
2019-05-12T12:19:43.674Z,3.10
2019-05-12T12:22:28.144Z,2.93
2019-05-12T12:25:10.858Z,2.70
2019-05-12T12:27:50.793Z,2.60
2019-05-12T12:30:34.246Z,2.53
2019-05-12T12:33:17.413Z,2.60
2019-05-12T12:36:00.877Z,2.67
2019-05-12T12:38:44.942Z,2.83
2019-05-12T12:41:27.952Z,2.70
2019-05-12T12:44:10.904Z,2.90
2019-05-12T12:46:59.839Z,2.67
2019-05-12T12:49:40.002Z,3.07
2019-05-12T12:52:24.417Z,3.20
2019-05-12T12:55:08.628Z,2.83
2019-05-12T12:57:51.715Z,3.23
2019-05-12T13:00:46.775Z,3.10
2019-05-12T13:03:24.523Z,3.13
2019-05-12T13:06:04.757Z,3.30
2019-05-12T13:08:48.552Z,3.10
2019-05-12T13:11:34.862Z,3.47
2019-05-12T13:14:17.542Z,3.13
2019-05-12T13:17:00.825Z,3.00
2019-05-12T13:19:43.819Z,3.27
2019-05-12T13:22:29.452Z,2.85
2019-05-12T13:25:11.532Z,3.50
2019-05-12T13:27:54.743Z,3.03
2019-05-12T13:30:46.143Z,3.35
2019-05-12T13:33:23.360Z,2.83
2019-05-12T13:36:06.297Z,2.90
2019-05-12T13:38:50.942Z,2.98
2019-05-12T13:41:34.051Z,2.95
2019-05-12T13:44:17.507Z,2.50
2019-05-12T13:47:00.409Z,3.20
2019-05-12T13:49:47.304Z,3.25
2019-05-12T13:52:30.273Z,2.87
2019-05-12T13:55:13.487Z,2.60
2019-05-12T13:57:57.926Z,2.00
2019-05-12T14:00:41.588Z,2.10
2019-05-12T14:03:27.958Z,2.05
2019-05-12T14:06:10.308Z,1.80
2019-05-12T14:08:53.824Z,2.20
2019-05-12T14:11:37.554Z,1.80
2019-05-12T14:14:23.677Z,1.90
2019-05-12T14:17:05.688Z,2.10
2019-05-12T14:19:48.787Z,2.17
2019-05-12T14:22:33.727Z,2.30
2019-05-12T14:25:21.153Z,2.50
2019-05-12T14:28:05.325Z,2.30
2019-05-12T14:30:49.691Z,2.52
2019-05-12T14:33:37.431Z,2.40
2019-05-12T14:36:21.520Z,2.77
2019-05-12T14:39:00.144Z,2.20
2019-05-12T14:41:53.236Z,2.50
2019-05-12T14:44:29.709Z,2.37
2019-05-12T14:47:13.264Z,2.62
2019-05-12T14:49:56.407Z,1.90
2019-05-12T14:52:39.378Z,2.70
2019-05-12T14:55:24.161Z,2.65
2019-05-12T14:58:09.322Z,2.30
2019-05-12T15:00:55.609Z,1.72
2019-05-12T15:03:35.265Z,2.52
2019-05-12T15:06:19.410Z,2.52
2019-05-12T15:09:03.372Z,2.35
2019-05-12T15:11:46.781Z,2.40
2019-05-12T15:14:32.544Z,2.35
2019-05-12T15:17:22.657Z,2.08
2019-05-12T15:20:00.319Z,3.45
2019-05-12T15:22:51.242Z,2.92
2019-05-12T15:25:29.360Z,2.72
2019-05-12T15:28:11.677Z,3.45
2019-05-12T15:30:54.359Z,3.62
2019-05-12T15:33:37.530Z,3.17
2019-05-12T15:36:20.371Z,3.20
2019-05-12T15:39:06.466Z,3.00
2019-05-12T15:41:51.047Z,2.50
2019-05-12T15:44:34.580Z,2.70
2019-05-12T15:47:16.567Z,3.10
2019-05-12T15:49:59.951Z,2.00
2019-05-12T15:52:45.415Z,1.73
2019-05-12T15:55:32.829Z,1.90
2019-05-12T15:58:11.237Z,2.87
2019-05-12T16:00:55.214Z,1.90
2019-05-12T16:03:38.512Z,2.27
2019-05-12T16:06:21.609Z,2.30
2019-05-12T16:09:04.648Z,1.90
2019-05-12T16:11:47.903Z,2.67
2019-05-12T16:14:35.431Z,1.70
2019-05-12T16:17:16.857Z,2.53
2019-05-12T16:19:59.083Z,1.80
2019-05-12T16:22:45.170Z,1.50
2019-05-12T16:25:30.644Z,1.77
2019-05-12T16:28:14.994Z,1.73
2019-05-12T16:30:58.861Z,2.03
2019-05-12T16:33:43.504Z,1.83
2019-05-12T16:36:25.513Z,1.97
2019-05-12T16:39:09.497Z,1.90
2019-05-12T16:41:54.287Z,2.00
2019-05-12T16:44:36.925Z,1.77
2019-05-12T16:47:25.210Z,2.00
2019-05-12T16:50:06.287Z,2.03
2019-05-12T16:52:48.585Z,1.63
2019-05-12T16:55:44.747Z,2.00
2019-05-12T16:58:16.392Z,1.93
2019-05-12T17:00:59.594Z,1.80
2019-05-12T17:03:44.515Z,2.10
2019-05-12T17:06:28.658Z,2.03
2019-05-12T17:09:13.428Z,1.83
2019-05-12T17:11:58.224Z,1.90
2019-05-12T17:14:48.058Z,1.90
2019-05-12T17:17:25.565Z,1.50
2019-05-12T17:20:08.712Z,1.80
2019-05-12T17:22:55.234Z,2.57
2019-05-12T17:25:37.592Z,3.30
2019-05-12T17:28:20.626Z,1.93
2019-05-12T17:31:03.869Z,1.40
2019-05-12T17:33:47.127Z,1.30
2019-05-12T17:36:29.777Z,1.50
2019-05-12T17:39:13.984Z,1.40
2019-05-12T17:41:56.762Z,1.37
2019-05-12T17:44:39.915Z,1.60
2019-05-12T17:47:25.871Z,1.30
2019-05-12T17:50:10.291Z,1.60
2019-05-12T17:52:58.983Z,1.70
2019-05-12T17:55:36.388Z,1.43
2019-05-12T17:58:21.016Z,1.63
2019-05-12T18:01:04.985Z,1.60
2019-05-12T18:03:50.523Z,1.37
2019-05-12T18:06:34.076Z,1.63
2019-05-12T18:09:20.142Z,1.80
2019-05-12T18:12:04.287Z,1.60
2019-05-12T18:14:52.097Z,1.73
2019-05-12T18:17:33.731Z,1.90
2019-05-12T18:20:15.586Z,1.90
2019-05-12T18:22:58.944Z,1.87
2019-05-12T18:25:41.427Z,1.90
2019-05-12T18:28:27.725Z,2.05
2019-05-12T18:31:09.296Z,1.90
2019-05-12T18:33:56.693Z,2.10
2019-05-12T18:36:37.591Z,2.55
2019-05-12T18:39:20.795Z,2.20
2019-05-12T18:42:03.745Z,2.62
2019-05-12T18:44:46.779Z,2.33
2019-05-12T18:47:36.386Z,2.50
2019-05-12T18:50:14.331Z,2.40
2019-05-12T18:52:57.104Z,2.17
2019-05-12T18:55:40.528Z,2.72
2019-05-12T18:58:30.521Z,2.80
2019-05-12T19:01:08.481Z,2.70
2019-05-12T19:03:51.341Z,2.62
2019-05-12T19:06:34.803Z,2.70
2019-05-12T19:09:17.400Z,2.60
2019-05-12T19:12:00.277Z,2.37
2019-05-12T19:14:43.512Z,1.80
2019-05-12T19:17:26.576Z,2.00
2019-05-12T19:20:13.248Z,2.33
2019-05-12T19:22:59.729Z,2.27
2019-05-12T19:25:40.793Z,2.20
2019-05-12T19:28:24.689Z,2.30
2019-05-12T19:31:10.147Z,1.98
2019-05-12T19:34:11.358Z,2.47
2019-05-12T19:36:44.937Z,2.20
2019-05-12T19:39:25.162Z,1.98
2019-05-12T19:42:10.573Z,2.17
2019-05-12T19:44:50.684Z,1.32
2019-05-12T19:47:37.766Z,1.50
2019-05-12T19:50:18.770Z,1.65
2019-05-12T19:53:03.985Z,1.90
2019-05-12T19:55:46.149Z,1.80
2019-05-12T19:58:29.136Z,1.72
2019-05-12T20:01:13.935Z,1.92
2019-05-12T20:03:58.014Z,1.92
2019-05-12T20:06:41.173Z,1.65
2019-05-12T20:09:24.338Z,1.80
2019-05-12T20:12:15.142Z,1.70
2019-05-12T20:14:57.073Z,1.52
2019-05-12T20:17:36.689Z,1.70
2019-05-12T20:20:19.832Z,2.08
2019-05-12T20:23:03.526Z,2.40
2019-05-12T20:25:46.455Z,2.35
2019-05-12T20:28:29.508Z,1.90
2019-05-12T20:31:13.977Z,1.65
2019-05-12T20:34:04.375Z,1.90
2019-05-12T20:36:41.280Z,2.20
2019-05-12T20:39:24.759Z,1.70
2019-05-12T20:42:07.538Z,1.90
2019-05-12T20:44:51.307Z,1.80
2019-05-12T20:47:39.094Z,1.85
2019-05-12T20:50:25.876Z,2.20
2019-05-12T20:53:03.983Z,1.80
2019-05-12T20:55:47.265Z,1.92
2019-05-12T20:58:35.403Z,1.70
2019-05-12T21:01:14.397Z,2.10
2019-05-12T21:03:57.133Z,1.80
2019-05-12T21:06:41.990Z,1.70
2019-05-12T21:09:24.195Z,1.92
2019-05-12T21:12:07.808Z,1.70
2019-05-12T21:14:52.079Z,1.82
2019-05-12T21:17:40.581Z,1.77
2019-05-12T21:20:19.175Z,1.80
2019-05-12T21:23:02.293Z,3.33
2019-05-12T21:25:52.106Z,2.90
2019-05-12T21:28:29.585Z,2.70
2019-05-12T21:31:13.990Z,2.60
2019-05-12T21:33:56.913Z,2.30
2019-05-12T21:36:39.647Z,2.15
2019-05-12T21:39:24.200Z,2.47
2019-05-12T21:42:06.926Z,2.30
2019-05-12T21:44:53.142Z,2.45
2019-05-12T21:47:42.707Z,2.05
2019-05-12T21:50:24.299Z,2.30
2019-05-12T21:53:04.584Z,2.27
2019-05-12T21:55:47.645Z,2.67
2019-05-12T21:58:30.438Z,2.30
2019-05-12T22:01:15.252Z,2.27
2019-05-12T22:04:02.315Z,2.17
2019-05-12T22:06:43.699Z,2.40
2019-05-12T22:09:26.446Z,2.00
2019-05-12T22:12:09.412Z,2.40
2019-05-12T22:14:54.203Z,1.90
2019-05-12T22:17:55.588Z,2.60
2019-05-12T22:20:38.672Z,1.90
2019-05-12T22:23:21.530Z,2.10
2019-05-12T22:26:04.506Z,1.95
2019-05-12T22:28:50.821Z,2.17
2019-05-12T22:31:33.335Z,2.45
2019-05-12T22:34:16.262Z,2.17
2019-05-12T22:36:59.314Z,1.98
2019-05-12T22:39:44.388Z,2.20
2019-05-12T22:42:26.511Z,2.30
2019-05-12T22:45:09.558Z,2.17
2019-05-12T22:47:57.328Z,2.47
2019-05-12T22:50:37.424Z,2.10
2019-05-12T22:53:25.901Z,2.40
2019-05-12T22:56:12.392Z,2.27
2019-05-12T22:58:52.130Z,1.97
2019-05-12T23:01:41.237Z,2.37
2019-05-12T23:04:18.390Z,2.80
2019-05-12T23:07:01.434Z,2.30
2019-05-12T23:09:44.343Z,2.20
2019-05-12T23:12:27.438Z,2.70
2019-05-12T23:15:10.595Z,2.60
2019-05-12T23:17:53.911Z,2.60
2019-05-12T23:20:36.606Z,2.53
2019-05-12T23:23:19.575Z,2.37
2019-05-12T23:26:02.417Z,2.33
2019-05-12T23:28:46.839Z,2.70
2019-05-12T23:31:30.311Z,3.07
2019-05-12T23:34:14.587Z,2.50
2019-05-12T23:37:00.021Z,2.83
2019-05-12T23:39:41.587Z,2.80
2019-05-12T23:42:24.266Z,3.70
2019-05-12T23:45:07.344Z,1.40
2019-05-12T23:47:50.092Z,1.50
2019-05-12T23:50:33.137Z,1.40
2019-05-12T23:53:16.176Z,1.50
2019-05-12T23:56:00.164Z,1.97
2019-05-12T23:58:43.292Z,1.80
