createdAt,value
2017-12-16T05:36:11.445Z,0
2017-12-16T05:37:12.877Z,0
2017-12-16T05:38:14.243Z,0
2017-12-16T05:39:15.614Z,0
2017-12-16T05:40:17.004Z,0
2017-12-16T05:41:18.408Z,0
2017-12-16T05:42:19.769Z,0
2017-12-16T05:43:21.135Z,0
2017-12-16T05:44:22.497Z,0
2017-12-16T05:45:23.875Z,0
2017-12-16T05:46:25.318Z,0
2017-12-16T05:47:26.713Z,0
2017-12-16T05:48:28.123Z,0
2017-12-16T05:49:29.492Z,0
2017-12-16T05:50:30.870Z,0
2017-12-16T05:51:32.377Z,0
2017-12-16T05:52:34.398Z,0
2017-12-16T05:53:35.902Z,0
2017-12-16T05:54:37.547Z,0
2017-12-16T05:55:38.982Z,0
2017-12-16T05:56:40.528Z,0
2017-12-16T05:57:41.981Z,0
2017-12-16T05:58:43.537Z,0
2017-12-16T05:59:44.993Z,0
2017-12-16T06:00:46.583Z,0
2017-12-16T06:01:48.036Z,0
2017-12-16T06:02:49.516Z,0
2017-12-16T06:03:51.232Z,0
2017-12-16T06:04:52.734Z,0
2017-12-16T06:05:54.146Z,0
2017-12-16T06:06:55.693Z,0
2017-12-16T06:07:57.306Z,0
2017-12-16T06:08:58.922Z,0
2017-12-16T06:10:00.516Z,0
2017-12-16T06:11:02.203Z,0
2017-12-16T06:12:03.844Z,0
2017-12-16T06:13:05.462Z,0
2017-12-16T06:14:07.155Z,0
2017-12-16T06:15:08.818Z,0
2017-12-16T06:16:10.398Z,0
2017-12-16T06:17:11.853Z,0
2017-12-16T06:18:13.568Z,0
2017-12-16T06:19:15.090Z,0
2017-12-16T06:20:16.728Z,0
2017-12-16T06:21:18.199Z,0
2017-12-16T06:22:19.636Z,0
2017-12-16T06:23:21.048Z,0
2017-12-16T06:24:22.525Z,0
2017-12-16T06:25:24.021Z,0
2017-12-16T06:26:25.602Z,0
2017-12-16T06:27:27.258Z,0
2017-12-16T06:28:28.725Z,0
2017-12-16T06:29:30.338Z,0
2017-12-16T06:30:31.864Z,0
2017-12-16T06:31:33.336Z,0
2017-12-16T06:32:34.782Z,0
2017-12-16T06:33:36.209Z,0
2017-12-16T06:34:37.672Z,0
2017-12-16T06:35:39.162Z,0
2017-12-16T06:36:40.863Z,0
2017-12-16T06:37:42.291Z,0
2017-12-16T06:38:43.742Z,0
2017-12-16T06:39:45.172Z,0
2017-12-16T06:40:46.589Z,0
2017-12-16T06:41:48.057Z,0
2017-12-16T06:42:49.466Z,0
2017-12-16T06:43:50.927Z,0
2017-12-16T06:44:52.557Z,0
2017-12-16T06:45:53.967Z,0
2017-12-16T06:46:55.457Z,0
2017-12-16T06:47:56.954Z,0
2017-12-16T06:48:58.460Z,0
2017-12-16T06:49:59.969Z,0
2017-12-16T06:51:01.909Z,0
2017-12-16T06:52:03.646Z,0
2017-12-16T06:53:05.295Z,0
2017-12-16T06:54:06.910Z,0
2017-12-16T06:55:08.627Z,0
2017-12-16T06:56:10.306Z,0
2017-12-16T06:57:11.772Z,4
2017-12-16T06:58:13.276Z,0
2017-12-16T06:59:14.712Z,4
2017-12-16T07:00:16.214Z,4
2017-12-16T07:01:17.731Z,4
2017-12-16T07:02:19.393Z,8
2017-12-16T07:03:20.824Z,8
2017-12-16T07:04:22.488Z,8
2017-12-16T07:05:23.905Z,8
2017-12-16T07:06:25.481Z,8
2017-12-16T07:07:26.924Z,12
2017-12-16T07:08:28.473Z,16
2017-12-16T07:09:30.003Z,16
2017-12-16T07:10:31.591Z,20
2017-12-16T07:11:33.174Z,24
2017-12-16T07:12:34.821Z,28
2017-12-16T07:13:36.566Z,32
2017-12-16T07:14:38.337Z,32
2017-12-16T07:15:40.047Z,36
2017-12-16T07:16:41.572Z,40
2017-12-16T07:17:43.042Z,40
2017-12-16T07:18:44.630Z,56
2017-12-16T07:19:46.299Z,64
2017-12-16T07:20:47.949Z,72
2017-12-16T07:21:49.364Z,64
2017-12-16T07:22:50.886Z,64
2017-12-16T07:23:52.416Z,68
2017-12-16T07:24:54.017Z,76
2017-12-16T07:25:55.737Z,84
2017-12-16T07:26:57.175Z,80
2017-12-16T07:27:58.879Z,84
2017-12-16T07:29:00.456Z,92
2017-12-16T07:30:01.926Z,108
2017-12-16T07:31:03.418Z,120
2017-12-16T07:32:04.876Z,124
2017-12-16T07:33:06.418Z,132
2017-12-16T07:34:07.919Z,176
2017-12-16T07:35:09.498Z,228
2017-12-16T07:36:11.179Z,240
2017-12-16T07:37:12.932Z,248
2017-12-16T07:38:14.614Z,268
2017-12-16T07:39:16.055Z,300
2017-12-16T07:40:17.522Z,328
2017-12-16T07:41:19.001Z,300
2017-12-16T07:42:20.739Z,304
2017-12-16T07:43:22.344Z,360
2017-12-16T07:44:23.797Z,384
2017-12-16T07:45:25.301Z,440
2017-12-16T07:46:26.776Z,396
2017-12-16T07:47:28.336Z,328
2017-12-16T07:48:29.789Z,284
2017-12-16T07:49:31.428Z,264
2017-12-16T07:50:33.121Z,244
2017-12-16T07:51:34.571Z,356
2017-12-16T07:52:36.122Z,524
2017-12-16T07:53:37.611Z,616
2017-12-16T07:54:39.352Z,696
2017-12-16T07:55:40.862Z,776
2017-12-16T07:56:42.364Z,608
2017-12-16T07:57:44.049Z,604
2017-12-16T07:58:45.467Z,584
2017-12-16T07:59:46.989Z,708
2017-12-16T08:00:48.669Z,636
2017-12-16T08:01:50.356Z,524
2017-12-16T08:02:52.070Z,480
2017-12-16T08:03:53.835Z,532
2017-12-16T08:04:55.296Z,572
2017-12-16T08:05:56.978Z,512
2017-12-16T08:06:58.545Z,476
2017-12-16T08:08:00.227Z,544
2017-12-16T08:09:01.827Z,612
2017-12-16T08:10:03.398Z,740
2017-12-16T08:11:04.860Z,932
2017-12-16T08:12:06.394Z,876
2017-12-16T08:13:07.933Z,884
2017-12-16T08:14:09.401Z,892
2017-12-16T08:15:11.052Z,892
2017-12-16T08:16:12.521Z,1048
2017-12-16T08:17:14.023Z,1100
2017-12-16T08:18:15.497Z,1588
2017-12-16T08:19:16.992Z,2332
2017-12-16T08:20:18.564Z,2768
2017-12-16T08:21:20.150Z,2940
2017-12-16T08:22:21.618Z,2972
2017-12-16T08:23:23.344Z,2820
2017-12-16T08:24:25.047Z,2644
2017-12-16T08:25:26.626Z,2576
2017-12-16T08:26:28.210Z,2584
2017-12-16T08:27:29.653Z,2740
2017-12-16T08:28:31.439Z,2704
2017-12-16T08:29:33.129Z,2944
2017-12-16T08:30:34.887Z,3220
2017-12-16T08:31:36.490Z,2504
2017-12-16T08:32:38.147Z,1852
2017-12-16T08:33:39.900Z,1884
2017-12-16T08:34:41.633Z,1864
2017-12-16T08:35:43.088Z,2020
2017-12-16T08:36:44.566Z,2112
2017-12-16T08:37:46.294Z,2176
2017-12-16T08:38:47.979Z,2492
2017-12-16T08:39:49.611Z,3080
2017-12-16T08:40:51.269Z,3132
2017-12-16T08:41:52.886Z,2524
2017-12-16T08:42:54.544Z,1752
2017-12-16T08:43:56.045Z,1476
2017-12-16T08:44:57.496Z,1420
2017-12-16T08:45:58.957Z,1448
2017-12-16T08:47:00.650Z,1564
2017-12-16T08:48:02.315Z,1520
2017-12-16T08:49:03.785Z,1476
2017-12-16T08:50:06.269Z,1452
2017-12-16T08:51:07.802Z,1492
2017-12-16T08:52:09.231Z,1644
2017-12-16T08:53:10.865Z,2096
2017-12-16T08:54:12.533Z,2500
2017-12-16T08:55:13.968Z,2408
2017-12-16T08:56:15.437Z,2232
2017-12-16T08:57:17.208Z,2388
2017-12-16T08:58:18.921Z,2680
2017-12-16T08:59:20.579Z,2940
2017-12-16T09:00:22.006Z,3108
2017-12-16T09:01:23.472Z,3424
2017-12-16T09:02:24.934Z,3640
2017-12-16T09:03:26.394Z,3608
2017-12-16T09:04:27.896Z,3392
2017-12-16T09:05:29.520Z,3492
2017-12-16T09:06:31.190Z,3168
2017-12-16T09:07:32.817Z,2940
2017-12-16T09:08:34.476Z,2780
2017-12-16T09:09:36.222Z,2968
2017-12-16T09:10:37.957Z,3092
2017-12-16T09:11:39.632Z,3132
2017-12-16T09:12:41.344Z,2960
2017-12-16T09:13:43.082Z,2708
2017-12-16T09:14:44.681Z,2576
2017-12-16T09:15:46.432Z,2728
2017-12-16T09:16:47.905Z,3304
2017-12-16T09:17:49.561Z,4316
2017-12-16T09:18:51.256Z,5304
2017-12-16T09:19:52.968Z,5964
2017-12-16T09:20:54.446Z,6040
2017-12-16T09:21:56.101Z,5716
2017-12-16T09:22:57.763Z,4828
2017-12-16T09:23:59.547Z,4392
2017-12-16T09:25:01.125Z,4704
2017-12-16T09:26:02.574Z,5840
2017-12-16T09:27:04.307Z,5464
2017-12-16T09:28:05.801Z,5612
2017-12-16T09:29:07.457Z,5900
2017-12-16T09:30:09.113Z,5492
2017-12-16T09:31:10.563Z,4408
2017-12-16T09:32:12.345Z,3676
2017-12-16T09:33:13.752Z,3560
2017-12-16T09:34:15.408Z,4040
2017-12-16T09:35:16.867Z,4196
2017-12-16T09:36:18.303Z,3992
2017-12-16T09:37:19.766Z,3448
2017-12-16T09:38:21.454Z,2916
2017-12-16T09:39:23.146Z,2492
2017-12-16T09:40:24.606Z,2148
2017-12-16T09:41:26.298Z,2064
2017-12-16T09:42:27.981Z,2108
2017-12-16T09:43:29.811Z,2192
2017-12-16T09:44:31.460Z,2188
2017-12-16T09:45:33.184Z,2156
2017-12-16T09:46:34.875Z,2508
2017-12-16T09:47:36.317Z,2920
2017-12-16T09:48:37.793Z,3152
2017-12-16T09:49:39.195Z,3124
2017-12-16T09:50:40.707Z,2900
2017-12-16T09:51:42.086Z,2864
2017-12-16T09:52:43.628Z,3012
2017-12-16T09:53:45.366Z,3036
2017-12-16T09:54:46.993Z,3020
2017-12-16T09:55:48.863Z,2876
2017-12-16T09:56:50.497Z,2836
2017-12-16T09:57:51.964Z,3500
2017-12-16T09:58:53.425Z,3536
2017-12-16T09:59:54.904Z,4736
2017-12-16T10:00:56.448Z,6728
2017-12-16T10:01:57.929Z,11176
2017-12-16T10:02:59.508Z,10744
2017-12-16T10:04:01.160Z,11108
2017-12-16T10:05:02.880Z,11096
2017-12-16T10:06:04.586Z,11012
2017-12-16T10:07:06.295Z,9632
2017-12-16T10:08:07.962Z,9904
2017-12-16T10:09:09.712Z,12024
2017-12-16T10:10:11.397Z,12944
2017-12-16T10:11:13.084Z,12836
2017-12-16T10:12:14.835Z,11700
2017-12-16T10:13:16.562Z,6220
2017-12-16T10:14:18.278Z,8084
2017-12-16T10:15:19.913Z,9212
2017-12-16T10:16:21.389Z,8292
2017-12-16T10:17:22.920Z,7036
2017-12-16T10:18:24.366Z,7132
2017-12-16T10:19:25.795Z,5264
2017-12-16T10:20:27.451Z,5052
2017-12-16T10:21:29.346Z,4500
2017-12-16T10:22:30.783Z,5768
2017-12-16T10:23:32.282Z,10868
2017-12-16T10:24:33.867Z,8064
2017-12-16T10:25:35.548Z,9692
2017-12-16T10:26:37.190Z,6804
2017-12-16T10:27:38.917Z,8388
2017-12-16T10:28:40.465Z,8176
2017-12-16T10:29:42.155Z,12604
2017-12-16T10:30:43.778Z,12108
2017-12-16T10:31:45.561Z,12568
2017-12-16T10:32:47.364Z,11672
2017-12-16T10:33:49.114Z,12244
2017-12-16T10:34:50.882Z,13472
2017-12-16T10:35:52.780Z,15072
2017-12-16T10:36:54.277Z,16448
2017-12-16T10:37:55.780Z,16384
2017-12-16T10:38:57.499Z,16992
2017-12-16T10:39:59.119Z,17760
2017-12-16T10:41:00.811Z,17632
2017-12-16T10:42:02.474Z,18592
2017-12-16T10:43:03.956Z,16384
2017-12-16T10:44:05.769Z,15104
2017-12-16T10:45:07.228Z,12904
2017-12-16T10:46:08.997Z,8136
2017-12-16T10:47:10.493Z,5340
2017-12-16T10:48:12.193Z,5208
2017-12-16T10:49:13.942Z,5816
2017-12-16T10:50:15.618Z,6348
2017-12-16T10:51:17.113Z,5380
2017-12-16T10:52:18.855Z,4232
2017-12-16T10:53:20.588Z,6976
2017-12-16T10:54:22.252Z,11432
2017-12-16T10:55:24.024Z,7240
2017-12-16T10:56:25.613Z,5844
2017-12-16T10:57:27.392Z,4492
2017-12-16T10:58:29.068Z,11724
2017-12-16T10:59:30.550Z,7112
2017-12-16T11:00:32.288Z,6628
2017-12-16T11:01:34.025Z,8692
2017-12-16T11:02:35.753Z,8724
2017-12-16T11:03:37.380Z,13984
2017-12-16T11:04:39.192Z,12944
2017-12-16T11:05:40.939Z,8616
2017-12-16T11:06:42.606Z,6240
2017-12-16T11:07:44.086Z,6416
2017-12-16T11:08:45.642Z,8748
2017-12-16T11:09:47.305Z,7612
2017-12-16T11:10:48.979Z,7996
2017-12-16T11:11:50.733Z,6532
2017-12-16T11:12:52.388Z,6436
2017-12-16T11:13:54.146Z,9556
2017-12-16T11:14:55.840Z,8208
2017-12-16T11:15:57.330Z,8740
2017-12-16T11:16:59.866Z,8904
2017-12-16T11:18:01.360Z,9016
2017-12-16T11:19:02.978Z,12460
2017-12-16T11:20:04.739Z,10256
2017-12-16T11:21:06.487Z,9628
2017-12-16T11:22:08.191Z,8276
2017-12-16T11:23:09.959Z,6584
2017-12-16T11:24:11.654Z,6252
2017-12-16T11:25:13.107Z,6424
2017-12-16T11:26:14.826Z,6292
2017-12-16T11:27:16.786Z,6136
2017-12-16T11:28:18.564Z,6076
2017-12-16T11:29:20.280Z,6396
2017-12-16T11:30:21.715Z,6600
2017-12-16T11:31:23.507Z,6664
2017-12-16T11:32:25.304Z,7000
2017-12-16T11:33:26.728Z,6976
2017-12-16T11:34:28.220Z,6528
2017-12-16T11:35:29.906Z,5812
2017-12-16T11:36:31.361Z,5700
2017-12-16T11:37:32.951Z,5848
2017-12-16T11:38:34.764Z,6176
2017-12-16T11:39:36.574Z,6320
2017-12-16T11:40:38.228Z,6200
2017-12-16T11:41:39.866Z,6816
2017-12-16T11:42:41.599Z,7336
2017-12-16T11:43:43.242Z,7408
2017-12-16T11:44:44.910Z,7108
2017-12-16T11:45:46.631Z,7416
2017-12-16T11:46:48.312Z,7976
2017-12-16T11:47:49.902Z,8680
2017-12-16T11:48:51.660Z,9700
2017-12-16T11:49:53.314Z,9008
2017-12-16T11:50:55.011Z,8848
2017-12-16T11:51:56.787Z,8548
2017-12-16T11:52:58.568Z,7616
2017-12-16T11:53:59.990Z,6416
2017-12-16T11:55:01.692Z,5164
2017-12-16T11:56:03.400Z,4752
2017-12-16T11:57:04.815Z,4624
2017-12-16T11:58:06.257Z,4372
2017-12-16T11:59:07.736Z,4400
2017-12-16T12:00:09.459Z,4904
2017-12-16T12:01:11.160Z,4676
2017-12-16T12:02:12.830Z,4280
2017-12-16T12:03:14.526Z,4044
2017-12-16T12:04:16.200Z,3644
2017-12-16T12:05:17.623Z,3520
2017-12-16T12:06:19.081Z,4364
2017-12-16T12:07:20.573Z,4700
2017-12-16T12:08:22.046Z,4404
2017-12-16T12:09:23.528Z,4560
2017-12-16T12:10:25.224Z,5216
2017-12-16T12:11:26.878Z,5360
2017-12-16T12:12:28.314Z,5264
2017-12-16T12:13:30.022Z,4568
2017-12-16T12:14:31.706Z,3904
2017-12-16T12:15:33.392Z,4160
2017-12-16T12:16:35.096Z,5544
2017-12-16T12:17:36.552Z,6196
2017-12-16T12:18:38.291Z,5808
2017-12-16T12:19:39.950Z,4964
2017-12-16T12:20:41.403Z,4440
2017-12-16T12:21:43.074Z,4572
2017-12-16T12:22:44.797Z,4312
2017-12-16T12:23:46.447Z,3964
2017-12-16T12:24:48.115Z,4484
2017-12-16T12:25:49.742Z,4880
2017-12-16T12:26:51.465Z,4604
2017-12-16T12:27:53.151Z,4956
2017-12-16T12:28:54.614Z,5496
2017-12-16T12:29:56.320Z,5852
2017-12-16T12:30:57.785Z,6052
2017-12-16T12:31:59.606Z,6108
2017-12-16T12:33:01.301Z,5860
2017-12-16T12:34:02.804Z,5532
2017-12-16T12:35:04.268Z,4984
2017-12-16T12:36:05.720Z,4524
2017-12-16T12:37:07.243Z,4284
2017-12-16T12:38:08.962Z,4268
2017-12-16T12:39:10.616Z,4120
2017-12-16T12:40:12.306Z,4084
2017-12-16T12:41:14.000Z,4108
2017-12-16T12:42:15.731Z,4124
2017-12-16T12:43:17.384Z,4148
2017-12-16T12:44:18.875Z,4256
2017-12-16T12:45:20.348Z,4224
2017-12-16T12:46:21.787Z,3968
2017-12-16T12:47:23.436Z,3248
2017-12-16T12:48:25.094Z,3860
2017-12-16T12:49:26.678Z,5104
2017-12-16T12:50:28.405Z,6248
2017-12-16T12:51:30.099Z,6552
2017-12-16T12:52:31.778Z,5612
2017-12-16T12:53:33.498Z,5220
2017-12-16T12:54:35.221Z,4644
2017-12-16T12:55:36.684Z,4876
2017-12-16T12:56:38.259Z,8184
2017-12-16T12:57:40.009Z,8144
2017-12-16T12:58:41.730Z,7664
2017-12-16T12:59:43.373Z,7560
2017-12-16T13:00:44.981Z,9172
2017-12-16T13:01:46.616Z,9580
2017-12-16T13:02:48.099Z,7036
2017-12-16T13:03:49.797Z,5500
2017-12-16T13:04:51.500Z,4536
2017-12-16T13:05:53.232Z,3456
2017-12-16T13:06:54.895Z,2544
2017-12-16T13:07:56.552Z,1880
2017-12-16T13:08:58.030Z,1372
2017-12-16T13:09:59.514Z,1136
2017-12-16T13:11:01.191Z,1528
2017-12-16T13:12:02.788Z,2316
2017-12-16T13:13:04.325Z,2304
2017-12-16T13:14:05.775Z,1808
2017-12-16T13:15:07.472Z,2508
2017-12-16T13:16:09.152Z,2468
2017-12-16T13:17:10.649Z,2692
2017-12-16T13:18:12.063Z,2376
2017-12-16T13:19:13.728Z,2608
2017-12-16T13:20:15.374Z,3564
2017-12-16T13:21:17.037Z,3712
2017-12-16T13:22:18.728Z,4216
2017-12-16T13:23:20.335Z,4604
2017-12-16T13:24:22.028Z,4316
2017-12-16T13:25:23.645Z,4048
2017-12-16T13:26:25.256Z,3948
2017-12-16T13:27:26.701Z,3596
2017-12-16T13:28:28.388Z,3672
2017-12-16T13:29:30.026Z,3900
2017-12-16T13:30:31.464Z,3876
2017-12-16T13:31:33.130Z,3652
2017-12-16T13:32:34.814Z,3348
2017-12-16T13:33:36.543Z,3496
2017-12-16T13:34:38.244Z,3736
2017-12-16T13:35:39.958Z,3980
2017-12-16T13:36:41.586Z,4064
2017-12-16T13:37:43.073Z,4288
2017-12-16T13:38:44.510Z,3708
2017-12-16T13:39:46.214Z,3384
2017-12-16T13:40:47.881Z,2412
2017-12-16T13:41:49.610Z,1712
2017-12-16T13:42:51.362Z,1468
2017-12-16T13:43:53.032Z,1840
2017-12-16T13:44:54.655Z,2240
2017-12-16T13:45:56.148Z,2696
2017-12-16T13:46:57.861Z,2652
2017-12-16T13:47:59.614Z,3860
2017-12-16T13:49:01.309Z,4980
2017-12-16T13:50:03.001Z,5140
2017-12-16T13:51:04.508Z,5060
2017-12-16T13:52:05.936Z,4540
2017-12-16T13:53:07.630Z,3812
2017-12-16T13:54:09.412Z,3156
2017-12-16T13:55:10.861Z,2628
2017-12-16T13:56:12.563Z,2240
2017-12-16T13:57:14.250Z,1992
2017-12-16T13:58:15.884Z,1944
2017-12-16T13:59:17.569Z,1916
2017-12-16T14:00:19.246Z,1612
2017-12-16T14:01:20.901Z,1236
2017-12-16T14:02:22.511Z,1156
2017-12-16T14:03:24.145Z,1008
2017-12-16T14:04:25.700Z,968
2017-12-16T14:05:27.135Z,756
2017-12-16T14:06:28.884Z,540
2017-12-16T14:07:30.561Z,412
2017-12-16T14:08:32.023Z,536
2017-12-16T14:09:33.576Z,712
2017-12-16T14:10:35.198Z,1032
2017-12-16T14:11:36.875Z,1300
2017-12-16T14:12:38.528Z,1276
2017-12-16T14:13:40.310Z,1140
2017-12-16T14:14:42.015Z,1268
2017-12-16T14:15:43.664Z,1396
2017-12-16T14:16:45.357Z,1460
2017-12-16T14:17:47.070Z,1564
2017-12-16T14:18:48.524Z,1608
2017-12-16T14:19:50.214Z,1572
2017-12-16T14:20:51.850Z,1400
2017-12-16T14:21:53.537Z,1096
2017-12-16T14:22:55.045Z,972
2017-12-16T14:23:56.733Z,944
2017-12-16T14:24:58.431Z,1000
2017-12-16T14:26:00.133Z,1064
2017-12-16T14:27:01.789Z,1004
2017-12-16T14:28:03.336Z,924
2017-12-16T14:29:04.902Z,904
2017-12-16T14:30:06.570Z,848
2017-12-16T14:31:08.023Z,868
2017-12-16T14:32:09.710Z,892
2017-12-16T14:33:11.374Z,816
2017-12-16T14:34:13.055Z,752
2017-12-16T14:35:14.744Z,768
2017-12-16T14:36:16.231Z,776
2017-12-16T14:37:17.947Z,752
2017-12-16T14:38:19.662Z,708
2017-12-16T14:39:21.351Z,636
2017-12-16T14:40:23.050Z,636
2017-12-16T14:41:24.742Z,640
2017-12-16T14:42:26.418Z,608
2017-12-16T14:43:27.890Z,832
2017-12-16T14:44:29.627Z,1012
2017-12-16T14:45:31.310Z,964
2017-12-16T14:46:32.993Z,840
2017-12-16T14:47:34.671Z,788
2017-12-16T14:48:36.385Z,748
2017-12-16T14:49:38.102Z,688
2017-12-16T14:50:39.797Z,660
2017-12-16T14:51:41.281Z,660
2017-12-16T14:52:42.844Z,632
2017-12-16T14:53:44.771Z,600
2017-12-16T14:54:46.480Z,568
2017-12-16T14:56:28.863Z,432
2017-12-16T14:57:30.227Z,332
2017-12-16T14:58:31.606Z,312
2017-12-16T14:59:32.976Z,308
2017-12-16T15:00:34.370Z,308
2017-12-16T15:01:35.965Z,304
2017-12-16T15:02:37.594Z,264
2017-12-16T15:03:39.394Z,212
2017-12-16T15:04:41.606Z,180
2017-12-16T15:05:43.114Z,128
2017-12-16T15:06:44.652Z,96
2017-12-16T15:07:46.333Z,108
2017-12-16T15:08:48.062Z,104
2017-12-16T15:09:49.866Z,92
2017-12-16T15:10:51.541Z,92
2017-12-16T15:11:53.311Z,80
2017-12-16T15:12:55.294Z,52
2017-12-16T15:13:57.202Z,60
2017-12-16T15:14:58.888Z,64
2017-12-16T15:16:00.574Z,76
2017-12-16T15:17:02.086Z,116
2017-12-16T15:18:03.820Z,116
2017-12-16T15:19:05.569Z,124
2017-12-16T15:20:07.039Z,112
2017-12-16T15:21:08.736Z,92
2017-12-16T15:22:10.251Z,72
2017-12-16T15:23:11.878Z,64
2017-12-16T15:24:13.533Z,52
2017-12-16T15:25:15.191Z,48
2017-12-16T15:26:16.824Z,44
2017-12-16T15:27:18.404Z,40
2017-12-16T15:28:20.140Z,40
2017-12-16T15:29:21.607Z,40
2017-12-16T15:30:23.287Z,52
2017-12-16T15:31:24.941Z,56
2017-12-16T15:32:26.357Z,52
2017-12-16T15:33:28.163Z,44
2017-12-16T15:34:29.902Z,40
2017-12-16T15:35:31.590Z,36
2017-12-16T15:36:33.239Z,32
2017-12-16T15:37:34.782Z,28
2017-12-16T15:38:36.204Z,24
2017-12-16T15:39:37.868Z,20
2017-12-16T15:40:39.562Z,16
2017-12-16T15:41:41.231Z,16
2017-12-16T15:42:42.927Z,12
2017-12-16T15:43:44.723Z,8
2017-12-16T15:44:46.389Z,8
2017-12-16T15:45:47.839Z,8
2017-12-16T15:46:49.484Z,4
2017-12-16T15:47:51.190Z,8
2017-12-16T15:48:52.787Z,4
2017-12-16T15:49:54.315Z,4
2017-12-16T15:50:55.979Z,4
2017-12-16T15:51:57.687Z,4
2017-12-16T15:52:59.369Z,4
2017-12-16T15:54:00.823Z,0
2017-12-16T15:55:02.280Z,4
2017-12-16T15:56:03.945Z,4
2017-12-16T15:57:05.605Z,0
2017-12-16T15:58:07.292Z,0
2017-12-16T15:59:08.978Z,0
2017-12-16T16:00:10.530Z,0
2017-12-16T16:01:12.286Z,0
2017-12-16T16:02:13.938Z,0
2017-12-16T16:03:15.617Z,0
2017-12-16T16:04:17.309Z,0
2017-12-16T16:05:18.965Z,0
2017-12-16T16:06:20.612Z,0
2017-12-16T16:07:22.267Z,0
2017-12-16T16:08:23.956Z,0
2017-12-16T16:09:25.558Z,0
2017-12-16T16:10:27.168Z,0
2017-12-16T16:11:28.863Z,0
2017-12-16T16:12:30.356Z,0
2017-12-16T16:13:32.024Z,0
2017-12-16T16:14:33.511Z,0
2017-12-16T16:15:35.228Z,0
2017-12-16T16:16:36.909Z,0
2017-12-16T16:17:38.546Z,0
2017-12-16T16:18:40.006Z,0
2017-12-16T16:19:41.642Z,0
2017-12-16T16:20:43.058Z,0
2017-12-16T16:21:44.823Z,0
2017-12-16T16:22:46.531Z,0
2017-12-16T16:23:48.246Z,0
2017-12-16T16:24:49.984Z,0
2017-12-16T16:25:51.630Z,0
2017-12-16T16:26:53.112Z,0
2017-12-16T16:27:54.763Z,0
2017-12-16T16:28:56.252Z,0
2017-12-16T16:29:57.923Z,0
2017-12-16T16:30:59.581Z,0
2017-12-16T16:32:01.093Z,0
2017-12-16T16:33:02.785Z,0
2017-12-16T16:34:04.536Z,0
2017-12-16T16:35:06.042Z,0
2017-12-16T16:36:07.639Z,0
2017-12-16T16:37:09.307Z,0
2017-12-16T16:38:10.701Z,0
2017-12-16T16:39:12.114Z,0
2017-12-16T16:40:13.700Z,0
2017-12-16T16:41:15.414Z,0
2017-12-16T16:42:17.132Z,0
2017-12-16T16:43:18.824Z,0
2017-12-16T16:44:20.551Z,0
2017-12-16T16:45:22.207Z,0
2017-12-16T16:46:23.612Z,0
2017-12-16T16:47:25.373Z,0
2017-12-16T16:48:27.009Z,0
2017-12-16T16:49:28.661Z,0
2017-12-16T16:50:30.304Z,0
2017-12-16T16:51:31.918Z,0
2017-12-16T16:52:33.380Z,0
2017-12-16T16:53:34.971Z,0
2017-12-16T16:54:36.630Z,0
2017-12-16T16:55:38.276Z,0
2017-12-16T16:56:40.013Z,0
2017-12-16T16:57:41.540Z,0
2017-12-16T16:58:42.970Z,0
2017-12-16T16:59:44.624Z,0
2017-12-16T17:00:46.382Z,0
2017-12-16T17:01:48.015Z,0
2017-12-16T17:02:49.516Z,0
2017-12-16T17:03:50.903Z,0
2017-12-16T17:04:52.328Z,0
2017-12-16T17:05:53.969Z,0
2017-12-16T17:06:55.676Z,0
2017-12-16T17:07:57.430Z,0
2017-12-16T17:08:59.104Z,0
2017-12-16T17:10:00.557Z,0
2017-12-16T17:11:01.991Z,0
2017-12-16T17:12:03.391Z,0
2017-12-16T17:13:05.110Z,0
2017-12-16T17:14:06.607Z,0
2017-12-16T17:15:08.355Z,0
2017-12-16T17:16:09.766Z,0
2017-12-16T17:17:11.325Z,0
2017-12-16T17:18:13.036Z,0
2017-12-16T17:19:15.403Z,0
2017-12-16T17:20:17.070Z,0
2017-12-16T17:21:18.570Z,0
2017-12-16T17:22:20.234Z,0
2017-12-16T17:23:21.959Z,0
2017-12-16T17:24:23.613Z,0
2017-12-16T17:25:25.340Z,0
2017-12-16T17:26:26.977Z,0
2017-12-16T17:27:28.653Z,0
2017-12-16T17:28:30.310Z,0
2017-12-16T17:29:31.931Z,0
2017-12-16T17:30:33.584Z,0
2017-12-16T17:31:35.278Z,0
2017-12-16T17:32:36.936Z,0
2017-12-16T17:33:38.587Z,0
2017-12-16T17:34:40.368Z,0
2017-12-16T17:35:42.063Z,0
2017-12-16T17:36:43.724Z,0
2017-12-16T17:37:45.478Z,0
2017-12-16T17:38:47.153Z,0
2017-12-16T17:39:48.857Z,0
2017-12-16T17:40:50.580Z,0
2017-12-16T17:41:52.071Z,0
2017-12-16T17:42:53.620Z,0
2017-12-16T17:43:55.307Z,0
2017-12-16T17:44:57.018Z,0
2017-12-16T17:45:58.664Z,0
2017-12-16T17:47:00.100Z,0
2017-12-16T17:48:01.787Z,0
2017-12-16T17:49:03.265Z,0
2017-12-16T17:50:04.959Z,0
2017-12-16T17:51:06.617Z,0
2017-12-16T17:52:08.325Z,0
2017-12-16T17:53:10.011Z,0
2017-12-16T17:54:11.724Z,0
2017-12-16T17:55:13.354Z,0
2017-12-16T17:56:15.912Z,0
2017-12-16T17:57:17.558Z,0
2017-12-16T17:58:19.284Z,0
2017-12-16T17:59:20.954Z,0
2017-12-16T18:00:22.579Z,0
2017-12-16T18:01:24.307Z,0
2017-12-16T18:02:25.943Z,0
2017-12-16T18:03:27.595Z,0
2017-12-16T18:04:29.285Z,0
2017-12-16T18:05:30.924Z,0
2017-12-16T18:06:32.410Z,0
2017-12-16T18:07:34.018Z,0
2017-12-16T18:08:35.737Z,0
2017-12-16T18:09:37.491Z,0
2017-12-16T18:10:39.088Z,0
2017-12-16T18:11:40.831Z,0
2017-12-16T18:12:42.252Z,0
2017-12-16T18:13:43.887Z,0
2017-12-16T18:14:45.592Z,0
2017-12-16T18:15:47.226Z,0
2017-12-16T18:16:48.945Z,0
2017-12-16T18:17:50.568Z,0
2017-12-16T18:18:52.237Z,0
2017-12-16T18:19:53.935Z,0
2017-12-16T18:20:55.420Z,0
2017-12-16T18:21:56.910Z,0
2017-12-16T18:22:58.629Z,0
2017-12-16T18:24:00.277Z,0
2017-12-16T18:25:01.924Z,0
2017-12-16T18:26:03.374Z,0
2017-12-16T18:27:05.072Z,0
2017-12-16T18:28:06.803Z,0
2017-12-16T18:29:08.489Z,0
2017-12-16T18:30:10.148Z,0
2017-12-16T18:31:11.750Z,0
2017-12-16T18:32:13.427Z,0
2017-12-16T18:33:15.119Z,0
2017-12-16T18:34:16.846Z,0
2017-12-16T18:35:18.562Z,0
2017-12-16T18:36:20.049Z,0
2017-12-16T18:37:21.688Z,0
2017-12-16T18:38:23.346Z,0
2017-12-16T18:39:25.036Z,0
2017-12-16T18:40:26.689Z,0
2017-12-16T18:41:28.384Z,0
2017-12-16T18:42:30.055Z,0
2017-12-16T18:43:31.684Z,0
2017-12-16T18:44:33.427Z,0
2017-12-16T18:45:34.931Z,0
2017-12-16T18:46:36.590Z,0
2017-12-16T18:47:38.097Z,0
2017-12-16T18:48:39.546Z,0
2017-12-16T18:49:41.033Z,0
2017-12-16T18:50:42.722Z,0
2017-12-16T18:51:45.265Z,0
2017-12-16T18:52:46.955Z,0
2017-12-16T18:53:48.384Z,0
2017-12-16T18:54:49.918Z,0
2017-12-16T18:55:51.547Z,0
2017-12-16T18:56:52.998Z,0
2017-12-16T18:57:54.438Z,0
2017-12-16T18:58:55.866Z,0
2017-12-16T18:59:57.361Z,0
2017-12-16T19:00:58.828Z,0
2017-12-16T19:02:00.523Z,0
2017-12-16T19:03:01.985Z,0
2017-12-16T19:04:03.616Z,0
2017-12-16T19:05:05.332Z,0
2017-12-16T19:06:07.022Z,0
2017-12-16T19:07:08.556Z,0
2017-12-16T19:08:09.947Z,0
2017-12-16T19:09:11.609Z,0
2017-12-16T19:10:13.212Z,0
2017-12-16T19:11:14.880Z,0
2017-12-16T19:12:16.608Z,0
2017-12-16T19:13:18.265Z,0
2017-12-16T19:14:20.014Z,0
2017-12-16T19:15:21.660Z,0
2017-12-16T19:16:23.308Z,0
2017-12-16T19:17:25.049Z,0
2017-12-16T19:18:26.676Z,0
2017-12-16T19:19:28.296Z,0
2017-12-16T19:20:29.747Z,0
2017-12-16T19:21:31.477Z,0
2017-12-16T19:22:33.176Z,0
2017-12-16T19:23:34.819Z,0
2017-12-16T19:24:36.501Z,0
2017-12-16T19:25:38.214Z,0
2017-12-16T19:26:39.879Z,0
2017-12-16T19:27:41.607Z,0
2017-12-16T19:28:43.355Z,0
2017-12-16T19:29:45.048Z,0
2017-12-16T19:30:46.735Z,0
2017-12-16T19:31:48.384Z,0
2017-12-16T19:32:50.114Z,0
2017-12-16T19:33:51.544Z,0
2017-12-16T19:34:53.220Z,0
2017-12-16T19:35:54.862Z,0
2017-12-16T19:36:56.524Z,0
2017-12-16T19:37:58.258Z,0
2017-12-16T19:38:59.720Z,0
2017-12-16T19:40:01.376Z,0
2017-12-16T19:41:02.966Z,0
2017-12-16T19:42:04.617Z,0
2017-12-16T19:43:06.143Z,0
2017-12-16T19:44:07.819Z,0
2017-12-16T19:45:09.455Z,0
2017-12-16T19:46:11.132Z,0
2017-12-16T19:47:12.818Z,0
2017-12-16T19:48:14.499Z,0
2017-12-16T19:49:16.238Z,0
2017-12-16T19:50:17.709Z,0
2017-12-16T19:51:19.135Z,0
2017-12-16T19:52:20.819Z,0
2017-12-16T19:53:22.466Z,0
2017-12-16T19:54:23.956Z,0
2017-12-16T19:55:25.653Z,0
2017-12-16T19:56:27.367Z,0