createdAt,value
2018-07-26T00:01:13.453Z,48.90
2018-07-26T00:03:42.745Z,49.60
2018-07-26T00:06:11.985Z,50.80
2018-07-26T00:08:41.247Z,50.80
2018-07-26T00:11:10.476Z,49.90
2018-07-26T00:13:40.039Z,50.00
2018-07-26T00:16:09.252Z,50.00
2018-07-26T00:18:38.623Z,50.30
2018-07-26T00:21:08.267Z,50.70
2018-07-26T00:23:37.480Z,50.60
2018-07-26T00:26:06.728Z,50.00
2018-07-26T00:28:35.989Z,51.70
2018-07-26T00:31:05.220Z,51.30
2018-07-26T00:33:34.424Z,50.50
2018-07-26T00:36:03.689Z,51.90
2018-07-26T00:38:32.908Z,52.40
2018-07-26T00:41:02.131Z,53.00
2018-07-26T00:43:31.977Z,51.90
2018-07-26T00:46:01.205Z,52.60
2018-07-26T00:48:30.431Z,52.40
2018-07-26T00:50:59.677Z,51.30
2018-07-26T00:53:29.016Z,51.60
2018-07-26T00:55:58.240Z,52.10
2018-07-26T00:58:27.480Z,53.00
2018-07-26T01:00:56.711Z,52.40
2018-07-26T01:08:23.729Z,53.10
2018-07-26T01:10:52.954Z,52.80
2018-07-26T01:13:22.207Z,52.80
2018-07-26T01:15:51.808Z,53.30
2018-07-26T01:18:21.022Z,53.00
2018-07-26T01:20:50.289Z,53.40
2018-07-26T01:25:48.311Z,53.90
2018-07-26T01:28:18.137Z,54.30
2018-07-26T01:30:47.360Z,53.90
2018-07-26T01:33:17.044Z,52.90
2018-07-26T01:35:46.308Z,53.10
2018-07-26T01:38:15.717Z,52.90
2018-07-26T01:40:44.985Z,53.30
2018-07-26T01:43:52.641Z,54.30
2018-07-26T01:46:23.157Z,54.90
2018-07-26T01:48:52.435Z,54.10
2018-07-26T01:53:50.417Z,55.10
2018-07-26T01:58:48.572Z,55.30
2018-07-26T02:01:18.072Z,55.80
2018-07-26T02:03:47.316Z,55.80
2018-07-26T02:06:17.040Z,56.60
2018-07-26T02:08:46.288Z,56.70
2018-07-26T02:11:15.533Z,57.30
2018-07-26T02:16:13.978Z,56.30
2018-07-26T02:18:43.228Z,55.60
2018-07-26T02:23:41.269Z,54.50
2018-07-26T02:26:10.601Z,55.00
2018-07-26T02:28:40.176Z,54.60
2018-07-26T02:31:09.527Z,55.50
2018-07-26T02:33:38.742Z,55.50
2018-07-26T02:36:08.017Z,56.90
2018-07-26T02:41:06.129Z,57.10
2018-07-26T02:43:35.405Z,57.20
2018-07-26T02:46:04.685Z,57.60
2018-07-26T02:48:33.945Z,58.70
2018-07-26T02:51:03.641Z,56.90
2018-07-26T02:53:32.908Z,58.30
2018-07-26T02:56:02.174Z,58.00
2018-07-26T02:58:31.417Z,58.40
2018-07-26T03:03:29.445Z,59.10
2018-07-26T03:05:58.805Z,58.90
2018-07-26T03:08:28.050Z,58.90
2018-07-26T03:10:57.259Z,60.10
2018-07-26T03:13:26.849Z,58.40
2018-07-26T03:15:56.077Z,59.80
2018-07-26T03:18:26.477Z,59.90
2018-07-26T03:20:55.819Z,59.70
2018-07-26T03:23:25.003Z,58.90
2018-07-26T03:25:54.210Z,60.80
2018-07-26T03:28:23.464Z,59.80
2018-07-26T03:30:52.857Z,61.30
2018-07-26T03:33:22.086Z,61.70
2018-07-26T03:35:51.401Z,60.90
2018-07-26T03:38:20.637Z,62.30
2018-07-26T03:40:49.848Z,62.00
2018-07-26T03:43:19.104Z,63.70
2018-07-26T03:45:48.328Z,62.30
2018-07-26T03:50:46.632Z,61.80
2018-07-26T03:53:15.998Z,63.70
2018-07-26T03:55:45.606Z,62.50
2018-07-26T03:58:15.001Z,61.00
2018-07-26T04:00:44.330Z,60.60
2018-07-26T04:03:13.562Z,60.60
2018-07-26T04:05:43.116Z,62.90
2018-07-26T04:08:12.328Z,63.00
2018-07-26T04:10:41.544Z,64.80
2018-07-26T04:13:10.805Z,64.00
2018-07-26T04:15:40.098Z,62.60
2018-07-26T04:18:09.368Z,62.40
2018-07-26T04:20:39.221Z,62.10
2018-07-26T04:23:08.445Z,61.40
2018-07-26T04:25:37.697Z,61.60
2018-07-26T04:28:06.983Z,61.70
2018-07-26T04:30:36.215Z,62.00
2018-07-26T04:33:05.421Z,63.20
2018-07-26T04:35:34.705Z,64.50
2018-07-26T04:38:03.912Z,63.20
2018-07-26T04:40:33.145Z,65.10
2018-07-26T04:43:02.529Z,65.40
2018-07-26T04:45:31.745Z,65.10
2018-07-26T04:48:01.057Z,65.20
2018-07-26T04:50:30.317Z,63.70
2018-07-26T04:52:59.557Z,63.70
2018-07-26T04:57:58.856Z,64.10
2018-07-26T05:00:28.097Z,63.70
2018-07-26T05:02:57.304Z,64.00
2018-07-26T05:05:27.229Z,63.40
2018-07-26T05:07:56.496Z,65.60
2018-07-26T05:10:25.771Z,63.00
2018-07-26T05:12:55.022Z,64.80
2018-07-26T05:15:24.496Z,63.50
2018-07-26T05:17:53.841Z,64.50
2018-07-26T05:20:23.084Z,65.40
2018-07-26T05:25:21.405Z,65.90
2018-07-26T05:27:50.757Z,63.70
2018-07-26T05:30:19.980Z,63.20
2018-07-26T05:35:18.000Z,65.10
2018-07-26T05:37:47.373Z,64.00
2018-07-26T05:40:16.596Z,65.30
2018-07-26T05:42:45.948Z,65.20
2018-07-26T05:45:15.192Z,63.70
2018-07-26T05:47:44.484Z,63.00
2018-07-26T05:50:14.012Z,64.50
2018-07-26T05:52:43.278Z,63.30
2018-07-26T05:57:41.313Z,64.20
2018-07-26T06:00:12.679Z,64.50
2018-07-26T06:02:42.981Z,64.90
2018-07-26T06:05:12.233Z,63.60
2018-07-26T06:10:10.603Z,63.10
2018-07-26T06:12:39.839Z,62.70
2018-07-26T06:15:11.368Z,63.10
2018-07-26T06:17:41.064Z,62.60
2018-07-26T06:20:11.747Z,62.20
2018-07-26T06:22:41.272Z,63.30
2018-07-26T06:25:10.817Z,63.40
2018-07-26T06:27:40.331Z,62.30
2018-07-26T06:30:13.280Z,63.00
2018-07-26T06:32:42.493Z,62.00
2018-07-26T06:35:11.742Z,63.00
2018-07-26T06:37:41.021Z,62.40
2018-07-26T06:40:10.316Z,63.00
2018-07-26T06:42:39.756Z,62.80
2018-07-26T06:45:09.884Z,62.40
2018-07-26T06:47:39.373Z,61.80
2018-07-26T06:50:10.317Z,60.90
2018-07-26T06:52:40.312Z,61.10
2018-07-26T06:57:38.809Z,61.10
2018-07-26T07:00:09.660Z,61.20
2018-07-26T07:02:39.717Z,61.80
2018-07-26T07:05:09.812Z,60.70
2018-07-26T07:07:39.651Z,60.50
2018-07-26T07:10:09.165Z,60.00
2018-07-26T07:12:38.432Z,60.20
2018-07-26T07:15:08.689Z,60.60
2018-07-26T07:17:37.978Z,59.90
2018-07-26T07:20:08.195Z,59.50
2018-07-26T07:22:37.500Z,59.00
2018-07-26T07:25:07.021Z,58.60
2018-07-26T07:27:36.556Z,58.70
2018-07-26T07:30:08.457Z,58.50
2018-07-26T07:32:37.770Z,58.20
2018-07-26T07:35:07.081Z,58.30
2018-07-26T07:37:37.287Z,58.20
2018-07-26T07:40:07.008Z,58.40
2018-07-26T07:42:36.253Z,57.90
2018-07-26T07:47:35.029Z,57.30
2018-07-26T07:50:04.837Z,57.00
2018-07-26T07:52:34.284Z,56.80
2018-07-26T07:57:33.020Z,56.60
2018-07-26T08:00:02.853Z,56.00
2018-07-26T08:02:32.084Z,55.90
2018-07-26T08:05:01.345Z,55.70
2018-07-26T08:07:30.625Z,54.90
2018-07-26T08:09:59.857Z,54.00
2018-07-26T08:12:29.178Z,54.30
2018-07-26T08:14:59.069Z,53.00
2018-07-26T08:17:28.328Z,53.80
2018-07-26T08:19:57.628Z,52.80
2018-07-26T08:22:28.149Z,53.30
2018-07-26T08:24:57.665Z,52.70
2018-07-26T08:27:26.932Z,53.10
2018-07-26T08:29:56.364Z,52.50
2018-07-26T08:32:25.602Z,52.10
2018-07-26T08:34:54.808Z,52.30
2018-07-26T08:37:24.300Z,51.90
2018-07-26T08:39:53.523Z,51.60
2018-07-26T08:42:22.906Z,50.80
2018-07-26T08:44:52.444Z,51.40
2018-07-26T08:47:21.816Z,51.00
2018-07-26T08:49:51.001Z,51.00
2018-07-26T08:52:20.360Z,51.00
2018-07-26T08:54:49.504Z,50.80
2018-07-26T08:57:18.720Z,50.30
2018-07-26T08:59:47.997Z,50.80
2018-07-26T09:02:17.252Z,50.40
2018-07-26T09:07:15.544Z,50.30
2018-07-26T09:09:44.927Z,49.40
2018-07-26T09:12:14.168Z,50.00
2018-07-26T09:14:43.456Z,49.40
2018-07-26T09:17:12.843Z,48.40
2018-07-26T09:19:43.100Z,48.00
2018-07-26T09:22:12.361Z,48.00
2018-07-26T09:24:43.045Z,47.40
2018-07-26T09:27:13.888Z,47.50
2018-07-26T09:29:43.125Z,47.20
2018-07-26T09:32:12.940Z,47.20
2018-07-26T09:34:42.232Z,46.50
2018-07-26T09:37:12.417Z,46.80
2018-07-26T09:39:41.639Z,46.10
2018-07-26T09:42:11.004Z,46.50
2018-07-26T09:44:41.744Z,46.30
2018-07-26T09:47:10.961Z,46.40
2018-07-26T09:49:40.525Z,46.10
2018-07-26T09:52:10.496Z,46.40
2018-07-26T09:54:39.782Z,45.70
2018-07-26T09:57:09.161Z,45.20
2018-07-26T09:59:39.076Z,45.30
2018-07-26T10:02:08.328Z,45.20
2018-07-26T10:04:37.599Z,44.70
2018-07-26T10:07:07.048Z,44.90
2018-07-26T10:09:36.285Z,44.90
2018-07-26T10:12:06.001Z,45.00
2018-07-26T10:14:35.260Z,44.60
2018-07-26T10:17:04.580Z,43.90
2018-07-26T10:19:34.506Z,44.10
2018-07-26T10:22:03.957Z,43.20
2018-07-26T10:24:33.277Z,43.90
2018-07-26T10:27:03.201Z,44.00
2018-07-26T10:32:01.217Z,43.10
2018-07-26T10:34:31.382Z,43.10
2018-07-26T10:37:00.600Z,43.30
2018-07-26T10:39:29.857Z,43.00
2018-07-26T10:41:59.081Z,43.70
2018-07-26T10:44:28.318Z,42.80
2018-07-26T10:49:26.445Z,41.50
2018-07-26T10:51:55.674Z,41.70
2018-07-26T10:54:24.936Z,40.60
2018-07-26T10:56:54.534Z,41.00
2018-07-26T10:59:23.785Z,39.40
2018-07-26T11:01:53.076Z,40.10
2018-07-26T11:04:22.321Z,39.00
2018-07-26T11:06:51.557Z,39.80
2018-07-26T11:09:20.847Z,39.00
2018-07-26T11:11:50.089Z,39.70
2018-07-26T11:14:19.361Z,39.90
2018-07-26T11:16:48.585Z,38.30
2018-07-26T11:21:47.362Z,38.30
2018-07-26T11:24:16.809Z,37.70
2018-07-26T11:26:46.232Z,36.00
2018-07-26T11:29:15.497Z,35.80
2018-07-26T11:31:44.720Z,33.80
2018-07-26T11:34:14.065Z,34.70
2018-07-26T11:36:43.753Z,34.10
2018-07-26T11:39:12.976Z,30.40
2018-07-26T11:41:42.889Z,31.80
2018-07-26T11:44:12.173Z,27.60
2018-07-26T11:46:41.548Z,29.20
2018-07-26T11:49:10.884Z,27.90
2018-07-26T11:51:40.125Z,27.90
2018-07-26T11:54:09.356Z,27.70
2018-07-26T11:56:38.632Z,26.70
2018-07-26T12:01:36.716Z,26.50
2018-07-26T12:04:06.101Z,25.30
2018-07-26T12:06:35.347Z,26.10
2018-07-26T12:09:07.001Z,23.80
2018-07-26T12:11:36.233Z,25.30
2018-07-26T12:14:05.472Z,25.90
2018-07-26T12:16:35.221Z,24.70
2018-07-26T12:19:04.529Z,25.70
2018-07-26T12:21:33.864Z,23.00
2018-07-26T12:24:03.359Z,22.80
2018-07-26T12:26:32.611Z,24.10
2018-07-26T12:29:01.833Z,22.70
2018-07-26T12:31:31.077Z,23.30
2018-07-26T12:34:00.292Z,22.70
2018-07-26T12:38:58.760Z,22.60
2018-07-26T12:41:27.981Z,22.90
2018-07-26T12:43:57.246Z,21.70
2018-07-26T12:46:26.837Z,22.70
2018-07-26T12:48:56.097Z,20.70
2018-07-26T12:53:54.480Z,21.90
2018-07-26T12:56:23.720Z,21.20
2018-07-26T12:58:52.968Z,20.10
2018-07-26T13:01:22.263Z,21.20
2018-07-26T13:03:51.506Z,21.20
2018-07-26T13:06:21.126Z,22.80
2018-07-26T13:08:50.769Z,23.50
2018-07-26T13:11:20.304Z,22.70
2018-07-26T13:13:49.529Z,22.40
2018-07-26T13:16:18.837Z,23.50
2018-07-26T13:18:48.065Z,21.90
2018-07-26T13:21:17.272Z,22.10
2018-07-26T13:23:46.559Z,21.90
2018-07-26T13:26:15.758Z,20.40
2018-07-26T13:28:44.962Z,20.90
2018-07-26T13:31:14.549Z,21.20
2018-07-26T13:33:43.786Z,21.30
2018-07-26T13:36:13.017Z,21.00
2018-07-26T13:38:42.773Z,21.50
2018-07-26T13:41:12.282Z,22.20
2018-07-26T13:43:41.605Z,23.80
2018-07-26T13:46:10.970Z,22.30
2018-07-26T13:48:40.385Z,22.40
2018-07-26T13:51:09.580Z,22.40
2018-07-26T13:53:39.181Z,19.10
2018-07-26T13:56:08.673Z,20.50
2018-07-26T13:58:38.197Z,20.60
2018-07-26T14:01:07.569Z,20.30
2018-07-26T14:03:36.785Z,19.50
2018-07-26T14:06:06.065Z,19.10
2018-07-26T14:08:35.385Z,18.60
2018-07-26T14:11:04.757Z,19.50
2018-07-26T14:13:33.964Z,17.70
2018-07-26T14:16:03.870Z,18.40
2018-07-26T14:18:33.216Z,18.20
2018-07-26T14:21:02.448Z,18.30
2018-07-26T14:23:37.665Z,18.50
2018-07-26T14:26:08.560Z,17.70
2018-07-26T14:28:37.801Z,16.80
2018-07-26T14:31:07.804Z,17.40
2018-07-26T14:33:37.206Z,16.80
2018-07-26T14:36:06.649Z,16.80
2018-07-26T14:38:35.933Z,16.90
2018-07-26T14:41:05.148Z,16.90
2018-07-26T14:43:34.871Z,16.60
2018-07-26T14:46:04.430Z,16.70
2018-07-26T14:48:33.641Z,17.20
2018-07-26T14:51:02.874Z,16.00
2018-07-26T14:56:01.229Z,16.20
2018-07-26T14:58:30.641Z,16.20
2018-07-26T15:00:59.907Z,15.40
2018-07-26T15:03:29.227Z,16.40
2018-07-26T15:05:58.449Z,15.80
2018-07-26T15:08:27.732Z,16.10
2018-07-26T15:10:56.968Z,16.00
2018-07-26T15:15:55.729Z,15.70
2018-07-26T15:18:25.121Z,15.90
2018-07-26T15:20:54.417Z,15.90
2018-07-26T15:23:23.693Z,16.10
2018-07-26T15:25:52.908Z,16.00
2018-07-26T15:28:22.175Z,15.60
2018-07-26T15:30:51.428Z,15.50
2018-07-26T15:33:20.636Z,16.00
2018-07-26T15:35:49.978Z,15.80
2018-07-26T15:38:19.366Z,15.40
2018-07-26T15:40:48.713Z,15.80
2018-07-26T15:43:18.105Z,15.00
2018-07-26T15:45:47.820Z,15.40
2018-07-26T15:48:17.428Z,15.10
2018-07-26T15:50:46.861Z,15.70
2018-07-26T15:53:17.421Z,15.80
2018-07-26T15:55:46.757Z,15.50
2018-07-26T15:58:16.169Z,15.60
2018-07-26T16:00:45.696Z,15.40
2018-07-26T16:03:15.522Z,15.40
2018-07-26T16:05:45.121Z,15.50
2018-07-26T16:08:15.733Z,15.10
2018-07-26T16:10:44.976Z,15.80
2018-07-26T16:16:05.742Z,15.70
2018-07-26T16:18:35.251Z,15.90
2018-07-26T16:21:04.555Z,15.40
2018-07-26T16:23:34.524Z,15.50
2018-07-26T16:26:03.820Z,15.60
2018-07-26T16:28:35.273Z,15.50
2018-07-26T16:31:05.805Z,15.80
2018-07-26T16:33:35.522Z,15.80
2018-07-26T16:36:04.866Z,15.90
2018-07-26T16:38:34.218Z,15.70
2018-07-26T16:41:03.588Z,15.80
2018-07-26T16:43:32.831Z,15.80
2018-07-26T16:46:02.964Z,15.90
2018-07-26T16:48:32.135Z,15.80
2018-07-26T16:51:01.457Z,15.70
2018-07-26T16:53:31.055Z,15.90
2018-07-26T16:56:00.622Z,15.90
2018-07-26T16:58:48.724Z,15.60
2018-07-26T17:01:17.939Z,15.90
2018-07-26T17:03:47.509Z,15.60
2018-07-26T17:06:17.790Z,15.90
2018-07-26T17:08:47.447Z,16.40
2018-07-26T17:11:16.899Z,16.50
2018-07-26T17:13:46.493Z,17.00
2018-07-26T17:16:15.739Z,16.40
2018-07-26T17:18:45.204Z,16.60
2018-07-26T17:21:14.923Z,16.70
2018-07-26T17:23:44.125Z,16.20
2018-07-26T17:26:13.434Z,16.60
2018-07-26T17:28:43.907Z,16.70
2018-07-26T17:31:13.203Z,16.80
2018-07-26T17:33:43.180Z,16.90
2018-07-26T17:36:13.677Z,17.00
2018-07-26T17:38:45.283Z,16.80
2018-07-26T17:41:15.248Z,17.10
2018-07-26T17:43:44.973Z,17.00
2018-07-26T17:46:14.832Z,17.10
2018-07-26T17:48:44.411Z,17.20
2018-07-26T17:51:13.743Z,17.10
2018-07-26T17:53:44.211Z,17.40
2018-07-26T17:56:13.855Z,17.50
2018-07-26T17:58:44.128Z,17.70
2018-07-26T18:01:14.640Z,17.60
2018-07-26T18:03:44.175Z,17.60
2018-07-26T18:06:16.402Z,17.80
2018-07-26T18:08:50.308Z,18.30
2018-07-26T18:11:19.535Z,18.80
2018-07-26T18:13:48.858Z,19.40
2018-07-26T18:16:19.611Z,19.50
2018-07-26T18:18:48.835Z,19.80
2018-07-26T18:21:18.279Z,20.20
2018-07-26T18:23:47.647Z,20.30
2018-07-26T18:26:17.115Z,20.60
2018-07-26T18:28:46.528Z,21.00
2018-07-26T18:31:15.850Z,21.00
2018-07-26T18:33:47.391Z,21.50
2018-07-26T18:36:21.047Z,21.50
2018-07-26T18:38:50.519Z,21.70
2018-07-26T18:41:20.207Z,21.90
2018-07-26T18:43:49.823Z,22.00
2018-07-26T18:46:19.400Z,22.00
2018-07-26T18:48:50.732Z,22.00
2018-07-26T18:51:20.359Z,22.20
2018-07-26T18:53:49.871Z,23.00
2018-07-26T18:56:20.206Z,22.50
2018-07-26T19:01:18.660Z,22.90
2018-07-26T19:03:48.328Z,22.90
2018-07-26T19:06:17.832Z,23.20
2018-07-26T19:08:47.320Z,23.50
2018-07-26T19:11:16.645Z,23.70
2018-07-26T19:13:47.087Z,23.70
2018-07-26T19:16:16.354Z,23.60
2018-07-26T19:18:47.924Z,23.90
2018-07-26T19:21:17.251Z,23.70
2018-07-26T19:23:46.754Z,24.00
2018-07-26T19:26:18.754Z,24.20
2018-07-26T19:28:48.530Z,24.00
2018-07-26T19:31:18.955Z,24.40
2018-07-26T19:33:48.831Z,24.30
2018-07-26T19:36:18.309Z,25.30
2018-07-26T19:38:47.631Z,25.40
2018-07-26T19:41:17.391Z,25.40
2018-07-26T19:43:48.302Z,25.40
2018-07-26T19:46:17.549Z,26.20
2018-07-26T19:48:48.037Z,25.90
2018-07-26T19:51:17.414Z,26.00
2018-07-26T19:53:50.722Z,26.00
2018-07-26T19:56:21.283Z,26.00
2018-07-26T19:58:50.887Z,26.00
2018-07-26T20:01:20.738Z,25.90
2018-07-26T20:03:50.303Z,26.20
2018-07-26T20:06:20.822Z,26.50
2018-07-26T20:08:50.090Z,27.00
2018-07-26T20:11:19.455Z,26.90
2018-07-26T20:13:49.159Z,26.80
2018-07-26T20:16:18.767Z,26.70
2018-07-26T20:18:48.261Z,27.40
2018-07-26T20:21:17.568Z,27.80
2018-07-26T20:23:48.083Z,27.20
2018-07-26T20:26:17.643Z,27.80
2018-07-26T20:28:47.971Z,28.00
2018-07-26T20:31:17.179Z,28.90
2018-07-26T20:33:46.773Z,27.80
2018-07-26T20:36:17.063Z,28.50
2018-07-26T20:38:46.466Z,28.20
2018-07-26T20:41:16.013Z,28.90
2018-07-26T20:43:45.303Z,28.60
2018-07-26T20:46:14.918Z,29.70
2018-07-26T20:48:46.131Z,29.10
2018-07-26T20:51:15.599Z,29.80
2018-07-26T20:53:44.920Z,30.00
2018-07-26T20:56:14.596Z,30.40
2018-07-26T20:58:44.207Z,29.70
2018-07-26T21:01:14.649Z,30.40
2018-07-26T21:03:44.115Z,30.40
2018-07-26T21:06:14.567Z,30.10
2018-07-26T21:08:44.392Z,30.40
2018-07-26T21:11:14.686Z,30.70
2018-07-26T21:13:45.147Z,30.90
2018-07-26T21:16:14.443Z,31.10
2018-07-26T21:18:44.107Z,30.30
2018-07-26T21:21:14.573Z,30.60
2018-07-26T21:23:44.771Z,30.90
2018-07-26T21:26:14.143Z,31.00
2018-07-26T21:28:43.416Z,31.20
2018-07-26T21:31:12.758Z,33.50
2018-07-26T21:33:42.257Z,33.30
2018-07-26T21:36:11.675Z,32.40
2018-07-26T21:38:40.927Z,32.30
2018-07-26T21:41:10.232Z,32.30
2018-07-26T21:43:39.831Z,32.90
2018-07-26T21:46:09.019Z,32.70
2018-07-26T21:51:07.494Z,32.70
2018-07-26T21:53:36.943Z,33.10
2018-07-26T21:56:06.903Z,32.90
2018-07-26T21:58:36.303Z,33.70
2018-07-26T22:01:05.739Z,33.90
2018-07-26T22:03:34.992Z,33.40
2018-07-26T22:06:04.487Z,33.40
2018-07-26T22:08:33.791Z,33.70
2018-07-26T22:11:03.072Z,33.40
2018-07-26T22:13:32.264Z,33.10
2018-07-26T22:16:01.987Z,33.40
2018-07-26T22:18:31.732Z,33.90
2018-07-26T22:21:00.984Z,33.90
2018-07-26T22:23:30.152Z,33.50
2018-07-26T22:25:59.395Z,33.60
2018-07-26T22:28:28.732Z,33.80
2018-07-26T22:30:58.059Z,33.80
2018-07-26T22:33:27.352Z,33.70
2018-07-26T22:35:56.599Z,33.70
2018-07-26T22:38:25.787Z,33.50
2018-07-26T22:40:55.803Z,34.10
2018-07-26T22:43:25.033Z,33.50
2018-07-26T22:45:54.216Z,34.30
2018-07-26T22:48:23.724Z,35.00
2018-07-26T22:50:53.072Z,34.60
2018-07-26T22:53:22.247Z,35.10
2018-07-26T22:55:51.655Z,34.80
2018-07-26T22:58:21.163Z,34.80
2018-07-26T23:00:50.411Z,34.80
2018-07-26T23:03:19.818Z,34.60
2018-07-26T23:05:49.015Z,35.00
2018-07-26T23:08:18.170Z,34.60
2018-07-26T23:10:47.379Z,35.20
2018-07-26T23:15:45.438Z,36.00
2018-07-26T23:18:14.678Z,35.50
2018-07-26T23:20:43.865Z,35.50
2018-07-26T23:23:13.006Z,35.70
2018-07-26T23:25:42.536Z,35.70
2018-07-26T23:28:11.677Z,35.70
2018-07-26T23:30:40.843Z,36.00
2018-07-26T23:33:10.033Z,36.00
2018-07-26T23:35:39.198Z,36.10
2018-07-26T23:38:10.680Z,36.00
2018-07-26T23:40:39.866Z,35.90
2018-07-26T23:43:09.063Z,35.80
2018-07-26T23:45:38.266Z,36.10
2018-07-26T23:48:08.106Z,36.80
2018-07-26T23:50:37.842Z,36.30
2018-07-26T23:53:06.994Z,36.10
2018-07-26T23:55:36.190Z,36.60
2018-07-26T23:58:05.483Z,36.80
