createdAt,value
2023-04-09T02:15:36.927Z,26.23
2023-04-09T02:18:04.166Z,28.10
2023-04-09T02:20:31.359Z,28.87
2023-04-09T02:32:46.360Z,35.33
2023-04-09T02:35:14.619Z,32.13
2023-04-09T02:37:41.631Z,31.50
2023-04-09T02:47:30.756Z,40.15
2023-04-09T02:49:57.753Z,36.43
2023-04-09T02:52:26.058Z,35.83
2023-04-09T02:54:53.875Z,35.17
2023-04-09T02:57:20.893Z,36.07
2023-04-09T02:59:47.953Z,36.77
2023-04-09T03:02:15.140Z,35.50
2023-04-09T03:04:42.266Z,35.97
2023-04-09T03:07:09.601Z,36.90
2023-04-09T03:09:36.569Z,37.70
2023-04-09T03:12:03.849Z,36.80
2023-04-09T03:14:30.966Z,36.57
2023-04-09T03:16:58.069Z,43.95
2023-04-09T03:19:25.148Z,36.53
2023-04-09T03:21:52.250Z,34.87
2023-04-09T03:24:19.387Z,37.17
2023-04-09T03:26:46.484Z,37.70
2023-04-09T03:29:13.669Z,35.27
2023-04-09T03:31:40.880Z,37.57
2023-04-09T03:34:07.987Z,37.17
2023-04-09T03:36:35.098Z,38.27
2023-04-09T03:39:02.235Z,38.97
2023-04-09T03:41:29.287Z,39.90
2023-04-09T03:43:56.659Z,41.20
2023-04-09T03:46:23.862Z,40.03
2023-04-09T03:48:51.834Z,38.30
2023-04-09T03:51:19.568Z,38.93
2023-04-09T03:53:46.597Z,39.87
2023-04-09T03:56:13.769Z,39.70
2023-04-09T03:58:40.905Z,38.67
2023-04-09T04:01:07.994Z,40.33
2023-04-09T04:03:35.485Z,46.90
2023-04-09T04:06:03.883Z,39.03
2023-04-09T04:08:31.021Z,37.10
2023-04-09T04:11:05.014Z,38.03
2023-04-09T04:13:32.357Z,36.30
2023-04-09T04:15:59.467Z,37.23
2023-04-09T04:18:26.506Z,35.50
2023-04-09T04:20:53.546Z,35.93
2023-04-09T04:23:20.709Z,35.50
2023-04-09T04:25:47.684Z,35.63
2023-04-09T04:28:14.769Z,36.10
2023-04-09T04:30:43.124Z,36.03
2023-04-09T04:33:10.357Z,36.00
2023-04-09T04:35:37.407Z,36.67
2023-04-09T04:38:04.445Z,37.70
2023-04-09T04:40:31.597Z,36.27
2023-04-09T04:42:58.563Z,36.20
2023-04-09T04:45:25.725Z,37.07
2023-04-09T04:47:52.821Z,34.37
2023-04-09T04:50:19.852Z,33.77
2023-04-09T04:52:46.900Z,36.27
2023-04-09T04:55:14.098Z,34.90
2023-04-09T04:57:41.101Z,34.50
2023-04-09T05:00:09.134Z,35.20
2023-04-09T05:02:36.257Z,35.80
2023-04-09T05:05:03.527Z,37.77
2023-04-09T05:07:30.614Z,34.57
2023-04-09T05:09:57.669Z,37.53
2023-04-09T05:12:24.832Z,35.87
2023-04-09T05:14:52.263Z,37.07
2023-04-09T05:17:19.510Z,36.70
2023-04-09T05:19:53.134Z,34.27
2023-04-09T05:22:20.574Z,34.60
2023-04-09T05:24:48.033Z,35.63
2023-04-09T05:27:15.565Z,33.53
2023-04-09T05:29:46.049Z,32.33
2023-04-09T05:32:13.116Z,33.23
2023-04-09T05:34:40.597Z,35.77
2023-04-09T05:37:10.478Z,35.70
2023-04-09T05:39:38.053Z,34.67
2023-04-09T05:42:05.561Z,33.57
2023-04-09T05:44:34.312Z,32.60
2023-04-09T05:47:03.749Z,30.93
2023-04-09T05:49:31.949Z,30.10
2023-04-09T05:51:59.251Z,28.43
2023-04-09T05:54:26.474Z,28.13
2023-04-09T05:57:01.362Z,27.00
2023-04-09T05:59:28.950Z,26.40
2023-04-09T06:02:30.440Z,25.63
2023-04-09T06:04:58.301Z,31.90
2023-04-09T06:07:25.778Z,28.77
2023-04-09T06:09:55.982Z,28.47
2023-04-09T06:12:26.121Z,28.13
2023-04-09T06:14:53.536Z,31.98
2023-04-09T06:23:20.969Z,33.85
2023-04-09T06:26:41.222Z,34.17
2023-04-09T06:41:31.357Z,33.42
2023-04-09T06:44:24.684Z,34.33
2023-04-09T06:52:46.329Z,33.67
2023-04-09T07:13:26.071Z,33.75
2023-04-09T07:33:01.497Z,32.20
2023-04-09T07:46:43.506Z,30.67
2023-04-09T07:52:41.767Z,29.58
2023-04-09T08:00:05.247Z,30.55
2023-04-09T08:50:03.196Z,24.52
2023-04-09T08:56:15.374Z,23.75
2023-04-09T09:03:43.378Z,20.13
2023-04-09T09:45:06.759Z,16.52
2023-04-09T11:15:01.440Z,15.17
2023-04-09T11:17:28.740Z,15.33
2023-04-09T11:19:56.310Z,14.40
2023-04-09T11:22:23.388Z,15.60
2023-04-09T11:24:51.308Z,15.00
2023-04-09T11:27:19.649Z,15.15
2023-04-09T11:29:46.684Z,16.20
2023-04-09T11:32:13.867Z,15.13
2023-04-09T11:34:41.026Z,15.60
2023-04-09T11:37:14.563Z,14.63
2023-04-09T11:39:45.021Z,16.10
2023-04-09T11:42:15.786Z,15.63
2023-04-09T11:44:45.092Z,15.35
2023-04-09T11:47:13.941Z,14.85
2023-04-09T11:49:41.673Z,14.95
2023-04-09T11:52:08.736Z,15.60
2023-04-09T11:54:36.196Z,15.33
2023-04-09T11:57:06.909Z,15.40
2023-04-09T11:59:34.024Z,15.57
2023-04-09T12:02:01.686Z,15.48
2023-04-09T12:04:28.803Z,15.40
2023-04-09T12:07:01.170Z,16.10
2023-04-09T12:09:28.292Z,14.75
2023-04-09T12:11:56.702Z,14.93
2023-04-09T12:14:23.683Z,15.48
2023-04-09T12:16:53.496Z,14.70
2023-04-09T12:19:21.227Z,15.25
2023-04-09T12:21:55.176Z,14.17
2023-04-09T12:24:25.565Z,14.03
2023-04-09T12:26:52.963Z,14.15
2023-04-09T12:29:21.432Z,14.00
2023-04-09T12:31:48.719Z,14.07
2023-04-09T12:34:16.334Z,14.05
2023-04-09T12:36:43.304Z,13.98
2023-04-09T12:39:10.703Z,13.80
2023-04-09T12:41:37.849Z,14.30
2023-04-09T12:44:05.292Z,13.57
2023-04-09T12:46:32.712Z,14.70
2023-04-09T12:48:59.883Z,13.70
2023-04-09T12:51:26.857Z,13.73
2023-04-09T12:53:54.050Z,13.07
2023-04-09T12:56:21.299Z,13.52
2023-04-09T12:58:48.234Z,12.70
2023-04-09T13:01:15.277Z,13.40
2023-04-09T13:03:42.474Z,12.77
2023-04-09T13:06:09.572Z,15.00
2023-04-09T13:08:36.604Z,12.70
2023-04-09T13:11:04.474Z,12.20
2023-04-09T13:13:31.658Z,12.33
2023-04-09T13:15:58.686Z,12.10
2023-04-09T13:18:25.738Z,11.80
2023-04-09T13:20:52.733Z,11.75
2023-04-09T13:23:19.753Z,11.95
2023-04-09T13:25:46.785Z,12.25
2023-04-09T13:28:13.735Z,13.05
2023-04-09T13:30:40.870Z,13.25
2023-04-09T13:33:07.874Z,12.73
2023-04-09T13:35:35.024Z,12.38
2023-04-09T13:38:02.055Z,11.38
2023-04-09T13:40:29.727Z,11.60
2023-04-09T13:42:56.735Z,12.23
2023-04-09T13:45:24.144Z,12.18
2023-04-09T13:47:51.305Z,11.60
2023-04-09T13:50:18.517Z,11.25
2023-04-09T13:52:45.622Z,11.35
2023-04-09T13:55:12.866Z,10.57
2023-04-09T13:57:39.942Z,10.93
2023-04-09T14:00:08.706Z,10.32
2023-04-09T14:02:35.897Z,10.80
2023-04-09T14:05:04.033Z,11.05
2023-04-09T14:07:31.242Z,10.07
2023-04-09T14:09:58.803Z,10.80
2023-04-09T14:12:25.790Z,10.15
2023-04-09T14:14:52.861Z,9.75
2023-04-09T14:17:19.840Z,9.73
2023-04-09T14:19:46.811Z,9.50
2023-04-09T14:22:14.198Z,10.18
2023-04-09T14:24:41.289Z,11.63
2023-04-09T14:27:08.913Z,10.43
2023-04-09T14:29:36.679Z,10.50
2023-04-09T14:32:03.719Z,10.37
2023-04-09T14:34:34.162Z,10.50
2023-04-09T14:37:01.315Z,9.70
2023-04-09T14:39:28.395Z,9.95
2023-04-09T14:41:57.201Z,10.02
2023-04-09T14:44:27.201Z,10.10
2023-04-09T14:46:57.764Z,9.50
2023-04-09T14:49:24.810Z,9.82
2023-04-09T14:51:52.089Z,9.50
2023-04-09T14:54:19.027Z,10.20
2023-04-09T14:56:46.306Z,9.25
2023-04-09T14:59:13.751Z,9.53
2023-04-09T15:01:40.962Z,9.43
2023-04-09T15:04:08.485Z,9.82
2023-04-09T15:06:35.744Z,9.13
2023-04-09T15:09:02.739Z,9.43
2023-04-09T15:11:29.806Z,10.55
2023-04-09T15:13:58.006Z,10.50
2023-04-09T15:16:27.565Z,9.77
2023-04-09T15:18:57.785Z,10.00
2023-04-09T15:21:24.829Z,9.80
2023-04-09T15:23:52.449Z,9.80
2023-04-09T15:26:20.020Z,11.07
2023-04-09T15:28:47.068Z,11.70
2023-04-09T15:31:14.289Z,10.73
2023-04-09T15:33:43.989Z,10.35
2023-04-09T15:36:11.772Z,10.43
2023-04-09T15:38:38.905Z,10.05
2023-04-09T15:41:06.310Z,9.52
2023-04-09T15:43:33.244Z,9.82
2023-04-09T15:46:07.539Z,10.07
2023-04-09T15:48:34.553Z,9.60
2023-04-09T15:51:01.624Z,9.75
2023-04-09T15:53:29.178Z,10.43
2023-04-09T15:55:56.205Z,9.93
2023-04-09T15:58:23.165Z,9.63
2023-04-09T16:00:53.189Z,9.98
2023-04-09T16:03:20.645Z,10.00
2023-04-09T16:05:48.158Z,10.00
2023-04-09T16:08:15.561Z,9.65
2023-04-09T16:10:42.508Z,9.95
2023-04-09T16:13:13.903Z,9.57
2023-04-09T16:15:40.913Z,9.73
2023-04-09T16:18:07.932Z,9.68
2023-04-09T16:20:34.916Z,9.07
2023-04-09T16:23:01.956Z,9.50
2023-04-09T16:25:29.095Z,9.75
2023-04-09T16:27:56.207Z,9.30
2023-04-09T16:30:23.363Z,9.82
2023-04-09T16:32:50.471Z,9.98
2023-04-09T16:35:19.161Z,9.73
2023-04-09T16:37:46.772Z,10.02
2023-04-09T16:40:13.764Z,9.57
2023-04-09T16:42:40.959Z,9.75
2023-04-09T16:45:09.733Z,9.43
2023-04-09T16:47:37.097Z,10.15
2023-04-09T16:50:04.762Z,9.68
2023-04-09T16:52:31.820Z,10.15
2023-04-09T16:54:58.998Z,10.10
2023-04-09T16:57:26.054Z,9.48
2023-04-09T16:59:52.980Z,10.23
2023-04-09T17:02:22.943Z,9.87
2023-04-09T17:04:50.508Z,9.53
2023-04-09T17:07:17.734Z,9.18
2023-04-09T17:09:44.796Z,9.98
2023-04-09T17:12:12.798Z,9.95
2023-04-09T17:14:41.977Z,9.25
2023-04-09T17:17:09.505Z,9.15
2023-04-09T17:19:37.535Z,9.88
2023-04-09T17:22:05.738Z,9.43
2023-04-09T17:24:36.900Z,9.77
2023-04-09T17:27:07.652Z,10.20
2023-04-09T17:29:34.898Z,9.70
2023-04-09T17:32:01.908Z,10.13
2023-04-09T17:34:29.450Z,10.70
2023-04-09T17:36:57.379Z,10.60
2023-04-09T17:39:24.584Z,10.20
2023-04-09T17:41:53.563Z,9.10
2023-04-09T17:44:20.698Z,9.65
2023-04-09T17:46:47.716Z,10.02
2023-04-09T17:49:14.734Z,9.85
2023-04-09T17:51:43.411Z,10.10
2023-04-09T17:54:10.455Z,10.48
2023-04-09T17:56:39.096Z,10.23
2023-04-09T17:59:07.221Z,10.02
2023-04-09T18:01:34.405Z,10.50
2023-04-09T18:04:01.786Z,10.20
2023-04-09T18:06:29.416Z,10.20
2023-04-09T18:08:56.479Z,10.65
2023-04-09T18:11:24.577Z,10.70
2023-04-09T18:13:51.828Z,12.50
2023-04-09T18:16:20.772Z,12.65
2023-04-09T18:18:47.979Z,12.50
2023-04-09T18:21:15.362Z,11.25
2023-04-09T18:23:42.429Z,11.65
2023-04-09T18:26:09.613Z,11.07
2023-04-09T18:28:36.733Z,12.00
2023-04-09T18:31:03.981Z,12.07
2023-04-09T18:33:31.622Z,12.60
2023-04-09T18:36:02.652Z,12.80
2023-04-09T18:38:30.469Z,11.97
2023-04-09T19:42:37.163Z,15.87
2023-04-09T19:45:04.582Z,17.10
2023-04-09T19:47:31.762Z,17.43
2023-04-09T19:49:58.866Z,17.63
2023-04-09T19:52:26.065Z,18.57
2023-04-09T19:54:56.493Z,21.63
2023-04-09T19:57:23.540Z,19.17
2023-04-09T19:59:52.295Z,19.20
2023-04-09T20:02:19.694Z,20.53
2023-04-09T20:04:46.828Z,23.55
2023-04-09T20:07:14.347Z,22.53
2023-04-09T20:09:42.474Z,23.20
2023-04-09T20:12:10.301Z,23.80
2023-04-09T20:14:38.292Z,24.20
2023-04-09T20:17:08.342Z,27.00
2023-04-09T20:19:36.038Z,27.37
2023-04-09T20:22:03.112Z,29.77
2023-04-09T20:24:30.841Z,30.23
2023-04-09T20:26:59.645Z,30.97
2023-04-09T20:29:26.833Z,32.27
2023-04-09T20:31:54.037Z,33.00
2023-04-09T20:34:26.590Z,34.53
2023-04-09T20:36:54.580Z,34.80
2023-04-09T20:39:24.954Z,33.93
2023-04-09T20:41:52.162Z,35.87
2023-04-09T20:44:19.325Z,36.47
2023-04-09T20:46:46.353Z,37.27
2023-04-09T20:49:13.444Z,37.23
2023-04-09T20:51:40.646Z,39.87
2023-04-09T20:54:07.732Z,41.87
2023-04-09T20:56:34.970Z,42.33
2023-04-09T20:59:02.380Z,41.13
2023-04-09T21:01:29.645Z,42.73
2023-04-09T21:03:56.881Z,43.70
2023-04-09T21:06:24.264Z,44.10
2023-04-09T21:08:52.016Z,44.70
2023-04-09T21:11:19.285Z,45.23
2023-04-09T21:13:54.452Z,45.70
2023-04-09T21:18:49.082Z,51.42
2023-04-09T21:21:16.173Z,49.63
2023-04-09T21:23:43.168Z,50.90
2023-04-09T21:26:11.481Z,54.97
2023-04-09T21:28:38.609Z,52.00
2023-04-09T21:31:06.054Z,53.87
2023-04-09T21:33:33.085Z,55.73
2023-04-09T21:36:00.221Z,54.40
2023-04-09T21:38:27.242Z,58.43
2023-04-09T21:40:54.239Z,56.63
2023-04-09T21:43:21.259Z,57.83
2023-04-09T21:45:48.703Z,57.53
2023-04-09T21:48:15.990Z,58.77
2023-04-09T21:50:42.988Z,60.83
2023-04-09T21:53:09.956Z,61.43
2023-04-09T21:55:37.375Z,60.73
2023-04-09T21:58:04.354Z,61.20
2023-04-09T22:00:32.310Z,63.07
2023-04-09T22:03:01.675Z,64.73
2023-04-09T22:05:29.922Z,68.20
2023-04-09T22:07:56.986Z,65.90
2023-04-09T22:10:27.201Z,70.83
2023-04-09T22:12:54.703Z,65.30
2023-04-09T22:15:22.058Z,69.90
2023-04-09T22:17:49.103Z,69.33
2023-04-09T22:20:16.220Z,68.73
2023-04-09T22:22:43.312Z,69.23
2023-04-09T22:25:11.727Z,68.00
2023-04-09T22:27:39.195Z,70.20
2023-04-09T22:30:07.592Z,68.43
2023-04-09T22:32:34.907Z,70.33
2023-04-09T22:35:02.034Z,68.20
2023-04-09T22:37:29.071Z,71.03
2023-04-09T22:39:56.489Z,71.80
2023-04-09T22:42:25.428Z,72.27
2023-04-09T22:44:53.876Z,72.93
2023-04-09T22:47:20.934Z,75.40
2023-04-09T22:49:48.066Z,73.60
2023-04-09T22:52:15.070Z,77.07
2023-04-09T22:54:43.410Z,77.40
2023-04-09T22:57:10.507Z,77.43
2023-04-09T22:59:40.710Z,78.37
2023-04-09T23:02:08.356Z,76.30
2023-04-09T23:04:35.794Z,76.03
2023-04-09T23:07:02.868Z,76.60
2023-04-09T23:09:32.741Z,77.07
2023-04-09T23:11:59.781Z,76.73
2023-04-09T23:14:26.795Z,75.13
2023-04-09T23:16:53.872Z,75.80
2023-04-09T23:19:20.958Z,74.97
2023-04-09T23:21:47.991Z,74.97
2023-04-09T23:24:15.013Z,74.77
2023-04-09T23:26:41.946Z,73.43
2023-04-09T23:29:08.942Z,76.37
2023-04-09T23:31:36.356Z,75.63
2023-04-09T23:34:03.399Z,76.83
2023-04-09T23:36:31.051Z,74.30
2023-04-09T23:38:58.018Z,77.17
2023-04-09T23:41:25.025Z,74.90
2023-04-09T23:43:52.203Z,76.03
2023-04-09T23:46:19.420Z,74.23
2023-04-09T23:48:46.437Z,76.47
2023-04-09T23:51:20.685Z,75.83
2023-04-09T23:53:47.697Z,78.10
2023-04-09T23:56:15.093Z,77.50
2023-04-09T23:58:42.569Z,73.17
