createdAt,value
2019-06-08T00:00:49.344Z,1.80
2019-06-08T00:03:38.357Z,2.47
2019-06-08T00:06:26.990Z,1.50
2019-06-08T00:09:15.286Z,1.40
2019-06-08T00:12:04.076Z,2.10
2019-06-08T00:14:52.434Z,1.57
2019-06-08T00:17:41.236Z,2.03
2019-06-08T00:20:29.541Z,1.30
2019-06-08T00:23:17.740Z,1.37
2019-06-08T00:26:05.956Z,1.77
2019-06-08T00:28:54.351Z,1.57
2019-06-08T00:31:43.028Z,1.80
2019-06-08T00:34:31.857Z,1.57
2019-06-08T00:37:20.824Z,1.30
2019-06-08T00:40:10.815Z,1.70
2019-06-08T00:42:59.089Z,1.80
2019-06-08T00:45:47.950Z,1.40
2019-06-08T00:48:36.420Z,1.50
2019-06-08T00:51:25.536Z,1.77
2019-06-08T00:54:14.569Z,1.80
2019-06-08T00:57:03.202Z,1.93
2019-06-08T00:59:51.791Z,1.53
2019-06-08T01:02:40.321Z,1.90
2019-06-08T01:05:30.175Z,1.73
2019-06-08T01:08:20.283Z,1.67
2019-06-08T01:11:09.939Z,1.47
2019-06-08T01:13:58.533Z,1.60
2019-06-08T01:16:47.046Z,1.70
2019-06-08T01:19:35.499Z,1.40
2019-06-08T01:22:25.441Z,1.90
2019-06-08T01:25:15.102Z,2.10
2019-06-08T01:28:04.093Z,1.53
2019-06-08T01:30:52.894Z,1.90
2019-06-08T01:33:41.621Z,2.20
2019-06-08T01:36:31.104Z,1.90
2019-06-08T01:39:21.126Z,1.97
2019-06-08T01:42:09.989Z,1.97
2019-06-08T01:44:58.291Z,2.23
2019-06-08T01:47:47.044Z,2.00
2019-06-08T01:50:35.568Z,1.73
2019-06-08T01:53:24.950Z,2.10
2019-06-08T01:56:13.494Z,1.93
2019-06-08T01:59:01.943Z,1.90
2019-06-08T02:01:50.691Z,1.90
2019-06-08T02:04:39.010Z,2.13
2019-06-08T02:07:28.315Z,1.80
2019-06-08T02:10:18.460Z,2.13
2019-06-08T02:13:08.796Z,2.00
2019-06-08T02:15:57.512Z,2.30
2019-06-08T02:18:50.957Z,2.10
2019-06-08T02:21:36.888Z,2.20
2019-06-08T02:24:25.152Z,2.10
2019-06-08T02:27:13.678Z,2.25
2019-06-08T02:30:02.947Z,2.10
2019-06-08T02:32:51.592Z,2.20
2019-06-08T02:35:41.791Z,2.00
2019-06-08T02:38:32.078Z,2.40
2019-06-08T02:41:21.554Z,2.40
2019-06-08T02:44:09.903Z,2.30
2019-06-08T02:46:58.851Z,2.17
2019-06-08T02:49:47.854Z,1.90
2019-06-08T02:52:38.843Z,1.87
2019-06-08T02:55:30.556Z,1.80
2019-06-08T02:58:20.417Z,2.05
2019-06-08T03:01:10.068Z,2.23
2019-06-08T03:03:59.505Z,2.40
2019-06-08T03:06:50.844Z,2.27
2019-06-08T03:09:41.107Z,2.47
2019-06-08T03:12:31.533Z,2.47
2019-06-08T03:15:33.774Z,2.00
2019-06-08T03:18:20.390Z,2.30
2019-06-08T03:21:08.625Z,2.07
2019-06-08T03:23:57.182Z,2.40
2019-06-08T03:26:45.503Z,2.73
2019-06-08T03:29:34.933Z,2.43
2019-06-08T03:32:23.953Z,2.43
2019-06-08T03:35:12.297Z,2.33
2019-06-08T03:38:00.583Z,2.67
2019-06-08T03:40:49.244Z,2.35
2019-06-08T03:43:40.134Z,2.20
2019-06-08T03:46:28.062Z,1.80
2019-06-08T03:49:16.270Z,2.13
2019-06-08T03:52:05.594Z,2.23
2019-06-08T03:54:54.163Z,1.77
2019-06-08T03:57:44.091Z,2.07
2019-06-08T04:00:32.227Z,2.67
2019-06-08T04:03:20.365Z,1.65
2019-06-08T04:06:09.096Z,1.90
2019-06-08T04:08:57.616Z,1.73
2019-06-08T04:11:46.748Z,1.90
2019-06-08T04:14:37.858Z,1.70
2019-06-08T04:17:27.522Z,1.63
2019-06-08T04:20:16.491Z,2.30
2019-06-08T04:23:04.969Z,1.73
2019-06-08T04:25:53.350Z,1.70
2019-06-08T04:28:42.523Z,1.90
2019-06-08T04:31:31.474Z,1.83
2019-06-08T04:34:20.622Z,1.67
2019-06-08T04:37:09.110Z,1.90
2019-06-08T04:39:57.346Z,2.07
2019-06-08T04:42:48.634Z,1.90
2019-06-08T04:45:35.845Z,1.50
2019-06-08T04:48:24.151Z,1.63
2019-06-08T04:51:12.386Z,1.77
2019-06-08T04:54:01.051Z,1.90
2019-06-08T04:56:49.961Z,1.80
2019-06-08T04:59:39.096Z,1.40
2019-06-08T05:02:28.793Z,1.67
2019-06-08T05:05:17.830Z,1.80
2019-06-08T05:08:06.289Z,1.77
2019-06-08T05:10:54.650Z,1.57
2019-06-08T05:13:45.253Z,2.00
2019-06-08T05:16:33.790Z,1.70
2019-06-08T05:19:22.099Z,1.73
2019-06-08T05:22:10.898Z,1.60
2019-06-08T05:24:59.091Z,1.27
2019-06-08T05:27:47.517Z,1.47
2019-06-08T05:30:35.756Z,1.90
2019-06-08T05:33:24.102Z,2.23
2019-06-08T05:36:12.730Z,1.90
2019-06-08T05:39:01.060Z,1.80
2019-06-08T05:41:49.849Z,1.40
2019-06-08T05:44:39.613Z,1.60
2019-06-08T05:47:28.211Z,1.67
2019-06-08T05:50:17.107Z,1.60
2019-06-08T05:53:05.594Z,1.37
2019-06-08T05:55:53.675Z,1.40
2019-06-08T05:58:42.460Z,1.30
2019-06-08T06:01:31.033Z,1.57
2019-06-08T06:04:20.588Z,1.40
2019-06-08T06:07:09.048Z,1.50
2019-06-08T06:09:57.469Z,1.30
2019-06-08T06:12:46.925Z,1.30
2019-06-08T06:15:36.554Z,1.50
2019-06-08T06:18:25.535Z,1.87
2019-06-08T06:21:13.862Z,1.73
2019-06-08T06:24:02.443Z,1.47
2019-06-08T06:26:51.668Z,1.40
2019-06-08T06:29:41.397Z,1.73
2019-06-08T06:32:30.552Z,1.57
2019-06-08T06:35:19.307Z,1.90
2019-06-08T06:38:08.117Z,2.90
2019-06-08T06:40:56.342Z,3.50
2019-06-08T06:43:45.830Z,5.03
2019-06-08T06:46:34.492Z,4.80
2019-06-08T06:49:23.181Z,4.97
2019-06-08T06:52:11.593Z,5.17
2019-06-08T06:55:00.018Z,5.70
2019-06-08T06:57:49.254Z,5.30
2019-06-08T07:00:37.455Z,6.63
2019-06-08T07:03:26.097Z,5.53
2019-06-08T07:06:16.040Z,6.90
2019-06-08T07:09:05.959Z,7.00
2019-06-08T07:11:56.179Z,6.87
2019-06-08T07:14:47.012Z,6.00
2019-06-08T07:17:35.669Z,6.10
2019-06-08T07:20:24.573Z,6.17
2019-06-08T07:23:13.019Z,6.80
2019-06-08T07:26:01.371Z,5.85
2019-06-08T07:28:51.807Z,7.33
2019-06-08T07:31:39.925Z,10.07
2019-06-08T07:34:29.020Z,10.63
2019-06-08T07:37:17.381Z,9.67
2019-06-08T07:40:07.248Z,9.63
2019-06-08T07:42:56.711Z,6.00
2019-06-08T07:45:45.490Z,5.83
2019-06-08T07:48:33.651Z,4.27
2019-06-08T07:51:22.176Z,3.30
2019-06-08T07:54:10.677Z,3.27
2019-06-08T07:57:00.747Z,2.92
2019-06-08T07:59:50.299Z,3.13
2019-06-08T08:02:38.926Z,1.97
2019-06-08T08:05:27.063Z,1.90
2019-06-08T08:08:15.554Z,2.53
2019-06-08T08:11:03.945Z,1.67
2019-06-08T08:13:53.199Z,2.10
2019-06-08T08:16:41.866Z,1.40
2019-06-08T08:19:30.402Z,2.13
2019-06-08T08:22:25.858Z,1.90
2019-06-08T08:25:12.176Z,2.40
2019-06-08T08:28:01.078Z,2.12
2019-06-08T08:30:50.633Z,1.93
2019-06-08T08:33:39.725Z,1.80
2019-06-08T08:36:29.419Z,2.17
2019-06-08T08:39:18.069Z,1.30
2019-06-08T08:42:08.433Z,1.50
2019-06-08T08:45:02.708Z,2.07
2019-06-08T08:47:48.573Z,1.70
2019-06-08T08:50:38.298Z,1.70
2019-06-08T08:53:27.986Z,1.87
2019-06-08T08:56:18.116Z,2.37
2019-06-08T08:59:01.666Z,1.57
2019-06-08T09:01:33.018Z,1.27
2019-06-08T09:04:05.124Z,2.05
2019-06-08T09:06:38.042Z,2.12
2019-06-08T09:09:28.836Z,1.60
2019-06-08T09:12:18.243Z,1.63
2019-06-08T09:15:08.599Z,1.80
2019-06-08T09:17:59.811Z,2.03
2019-06-08T09:20:47.863Z,1.40
2019-06-08T09:23:37.787Z,1.77
2019-06-08T09:27:00.866Z,1.52
2019-06-08T09:29:48.184Z,1.67
2019-06-08T09:32:38.207Z,1.90
2019-06-08T09:35:28.013Z,1.90
2019-06-08T09:38:18.594Z,2.30
2019-06-08T09:41:08.992Z,1.67
2019-06-08T09:44:00.177Z,1.77
2019-06-08T09:46:48.235Z,2.00
2019-06-08T09:49:37.825Z,3.87
2019-06-08T09:52:28.383Z,2.37
2019-06-08T09:55:18.091Z,3.17
2019-06-08T09:58:11.221Z,3.70
2019-06-08T10:00:59.517Z,4.57
2019-06-08T10:03:48.220Z,2.97
2019-06-08T10:06:37.788Z,3.00
2019-06-08T10:09:28.385Z,2.30
2019-06-08T10:12:18.255Z,3.57
2019-06-08T10:15:08.326Z,2.93
2019-06-08T10:17:56.900Z,3.40
2019-06-08T10:20:48.000Z,2.63
2019-06-08T10:23:38.572Z,3.10
2019-06-08T10:26:28.039Z,3.33
2019-06-08T10:29:18.463Z,2.20
2019-06-08T10:32:08.906Z,2.43
2019-06-08T10:34:59.989Z,2.70
2019-06-08T10:37:50.836Z,2.40
2019-06-08T10:40:39.873Z,2.70
2019-06-08T10:43:28.848Z,2.90
2019-06-08T10:46:20.730Z,2.80
2019-06-08T10:49:12.680Z,2.27
2019-06-08T10:52:01.179Z,2.75
2019-06-08T10:54:47.545Z,2.97
2019-06-08T10:57:37.471Z,2.70
2019-06-08T11:00:28.223Z,2.70
2019-06-08T11:03:16.615Z,2.30
2019-06-08T11:06:07.547Z,2.70
2019-06-08T11:08:55.392Z,2.30
2019-06-08T11:11:43.789Z,2.40
2019-06-08T11:14:32.313Z,2.65
2019-06-08T11:17:20.885Z,2.60
2019-06-08T11:20:11.910Z,2.70
2019-06-08T11:23:02.065Z,1.95
2019-06-08T11:25:50.397Z,1.90
2019-06-08T11:28:39.481Z,2.40
2019-06-08T11:31:31.235Z,2.17
2019-06-08T11:34:18.603Z,2.70
2019-06-08T11:37:11.427Z,2.23
2019-06-08T11:39:57.819Z,2.00
2019-06-08T11:42:48.474Z,2.50
2019-06-08T11:45:38.031Z,2.27
2019-06-08T11:48:28.499Z,2.13
2019-06-08T11:51:16.600Z,2.60
2019-06-08T11:54:12.846Z,2.37
2019-06-08T11:56:57.551Z,1.93
2019-06-08T11:59:48.489Z,1.70
2019-06-08T12:02:38.790Z,1.90
2019-06-08T12:05:27.830Z,1.70
2019-06-08T12:08:17.579Z,2.10
2019-06-08T12:11:11.589Z,1.70
2019-06-08T12:13:58.471Z,1.93
2019-06-08T12:16:48.581Z,2.10
2019-06-08T12:19:37.738Z,1.77
2019-06-08T12:22:26.787Z,1.50
2019-06-08T12:25:15.218Z,2.35
2019-06-08T12:28:04.583Z,2.70
2019-06-08T12:30:53.647Z,5.13
2019-06-08T12:33:41.813Z,5.53
2019-06-08T12:36:30.716Z,5.93
2019-06-08T12:39:21.486Z,6.50
2019-06-08T12:42:15.630Z,6.37
2019-06-08T12:45:00.456Z,6.53
2019-06-08T12:47:48.798Z,5.42
2019-06-08T12:50:38.637Z,6.10
2019-06-08T12:53:28.262Z,7.70
2019-06-08T12:56:22.196Z,7.40
2019-06-08T12:59:13.342Z,8.10
2019-06-08T13:01:58.935Z,8.13
2019-06-08T13:04:48.095Z,6.47
2019-06-08T13:07:38.583Z,6.47
2019-06-08T13:10:27.840Z,7.10
2019-06-08T13:13:19.977Z,7.47
2019-06-08T13:16:06.894Z,8.00
2019-06-08T13:18:55.222Z,7.60
2019-06-08T13:21:43.917Z,7.03
2019-06-08T13:24:32.111Z,7.83
2019-06-08T13:27:23.047Z,7.20
2019-06-08T13:30:15.916Z,7.90
2019-06-08T13:33:02.496Z,6.90
2019-06-08T13:35:50.895Z,6.40
2019-06-08T13:38:39.500Z,6.53
2019-06-08T13:41:29.972Z,7.70
2019-06-08T13:44:19.747Z,6.37
2019-06-08T13:47:12.239Z,5.83
2019-06-08T13:49:58.821Z,7.17
2019-06-08T13:52:48.400Z,6.17
2019-06-08T13:55:51.693Z,5.60
2019-06-08T13:58:33.146Z,6.00
2019-06-08T14:01:17.653Z,6.87
2019-06-08T14:04:09.013Z,5.90
2019-06-08T14:06:58.135Z,5.53
2019-06-08T14:09:48.834Z,6.10
2019-06-08T14:12:38.526Z,5.07
2019-06-08T14:15:28.247Z,5.07
2019-06-08T14:18:21.253Z,5.60
2019-06-08T14:21:08.435Z,5.67
2019-06-08T14:23:58.600Z,5.33
2019-06-08T14:26:48.551Z,4.80
2019-06-08T14:29:37.017Z,5.27
2019-06-08T14:32:26.582Z,5.70
2019-06-08T14:35:15.281Z,5.57
2019-06-08T14:38:04.082Z,5.83
2019-06-08T14:40:52.347Z,5.13
2019-06-08T14:43:40.931Z,4.80
2019-06-08T14:46:30.376Z,4.53
2019-06-08T14:49:26.515Z,5.20
2019-06-08T14:52:10.837Z,4.90
2019-06-08T14:54:59.745Z,5.20
2019-06-08T14:57:48.265Z,5.53
2019-06-08T15:00:38.059Z,5.70
2019-06-08T15:03:27.286Z,4.60
2019-06-08T15:06:17.845Z,5.03
2019-06-08T15:09:08.645Z,5.57
2019-06-08T15:11:58.191Z,5.90
2019-06-08T15:14:47.747Z,6.23
2019-06-08T15:17:37.950Z,6.47
2019-06-08T15:20:28.317Z,6.47
2019-06-08T15:23:19.721Z,6.10
2019-06-08T15:26:20.684Z,5.97
2019-06-08T15:28:58.699Z,6.73
2019-06-08T15:31:48.220Z,6.03
2019-06-08T15:34:38.241Z,6.73
2019-06-08T15:37:28.144Z,8.40
2019-06-08T15:40:18.356Z,6.10
2019-06-08T15:43:08.658Z,6.60
2019-06-08T15:45:59.121Z,6.42
2019-06-08T15:48:48.592Z,6.30
2019-06-08T15:51:38.250Z,5.73
2019-06-08T15:54:29.087Z,5.33
2019-06-08T15:57:18.027Z,6.40
2019-06-08T16:00:10.210Z,5.13
2019-06-08T16:02:59.193Z,7.43
2019-06-08T16:05:48.426Z,5.72
2019-06-08T16:08:38.054Z,5.53
2019-06-08T16:11:26.540Z,6.20
2019-06-08T16:14:15.150Z,5.23
2019-06-08T16:17:03.486Z,5.20
2019-06-08T16:19:53.208Z,6.17
2019-06-08T16:22:41.734Z,4.87
2019-06-08T16:25:29.909Z,4.83
2019-06-08T16:28:18.016Z,5.23
2019-06-08T16:31:06.529Z,5.20
2019-06-08T16:33:55.118Z,3.73
2019-06-08T16:36:43.733Z,4.73
2019-06-08T16:39:32.823Z,4.90
2019-06-08T16:42:22.503Z,5.30
2019-06-08T16:45:11.717Z,4.87
2019-06-08T16:47:59.899Z,4.05
2019-06-08T16:50:49.281Z,4.30
2019-06-08T16:53:38.006Z,4.20
2019-06-08T16:56:27.732Z,3.40
2019-06-08T16:59:16.385Z,4.70
2019-06-08T17:02:04.605Z,4.77
2019-06-08T17:04:53.150Z,4.77
2019-06-08T17:07:41.800Z,3.93
2019-06-08T17:10:30.590Z,3.53
2019-06-08T17:13:19.071Z,4.40
2019-06-08T17:16:07.860Z,3.40
2019-06-08T17:18:56.440Z,3.53
2019-06-08T17:21:45.702Z,4.47
2019-06-08T17:24:34.492Z,3.57
2019-06-08T17:27:26.625Z,4.27
2019-06-08T17:30:12.711Z,4.23
2019-06-08T17:33:01.310Z,3.70
2019-06-08T17:35:49.621Z,4.00
2019-06-08T17:38:39.504Z,3.50
2019-06-08T17:41:28.557Z,3.07
2019-06-08T17:44:17.233Z,3.50
2019-06-08T17:47:06.003Z,3.40
2019-06-08T17:49:54.581Z,3.10
2019-06-08T17:52:43.538Z,3.40
2019-06-08T17:55:33.085Z,2.90
2019-06-08T17:58:22.019Z,2.77
2019-06-08T18:01:11.131Z,4.20
2019-06-08T18:03:59.860Z,3.33
2019-06-08T18:06:48.515Z,2.27
2019-06-08T18:09:39.292Z,3.00
2019-06-08T18:12:27.158Z,2.90
2019-06-08T18:15:17.471Z,3.50
2019-06-08T18:18:08.601Z,3.20
2019-06-08T18:20:57.994Z,2.87
2019-06-08T18:23:48.179Z,2.63
2019-06-08T18:26:38.343Z,2.80
2019-06-08T18:29:27.725Z,2.80
2019-06-08T18:32:18.233Z,2.90
2019-06-08T18:35:07.861Z,2.70
2019-06-08T18:37:57.769Z,2.63
2019-06-08T18:40:48.322Z,2.63
2019-06-08T18:43:39.573Z,3.30
2019-06-08T18:46:27.454Z,2.30
2019-06-08T18:49:17.891Z,2.23
2019-06-08T18:52:07.990Z,2.70
2019-06-08T18:54:57.811Z,2.40
2019-06-08T18:57:48.478Z,2.30
2019-06-08T19:00:41.341Z,2.33
2019-06-08T19:03:28.315Z,2.23
2019-06-08T19:06:18.810Z,2.80
2019-06-08T19:09:12.146Z,2.50
2019-06-08T19:11:42.172Z,2.00
2019-06-08T19:14:32.138Z,2.12
2019-06-08T19:17:21.109Z,2.25
2019-06-08T19:20:10.421Z,2.60
2019-06-08T19:22:58.618Z,2.33
2019-06-08T19:25:49.159Z,2.67
2019-06-08T19:28:44.999Z,2.27
2019-06-08T19:31:27.724Z,2.10
2019-06-08T19:34:18.190Z,2.20
2019-06-08T19:37:07.975Z,2.40
2019-06-08T19:39:57.686Z,1.97
2019-06-08T19:42:56.533Z,1.90
2019-06-08T19:45:39.963Z,1.60
2019-06-08T19:48:31.001Z,2.17
2019-06-08T19:51:18.121Z,2.40
2019-06-08T19:54:07.113Z,2.10
2019-06-08T19:56:57.420Z,1.60
2019-06-08T19:59:45.938Z,1.80
2019-06-08T20:02:34.358Z,1.97
2019-06-08T20:05:23.003Z,1.97
2019-06-08T20:08:12.056Z,1.80
2019-06-08T20:11:00.287Z,1.50
2019-06-08T20:13:50.426Z,1.90
2019-06-08T20:16:40.440Z,1.53
2019-06-08T20:19:29.589Z,1.97
2019-06-08T20:22:18.458Z,2.10
2019-06-08T20:25:10.607Z,2.45
2019-06-08T20:27:58.971Z,1.67
2019-06-08T20:30:47.080Z,2.13
2019-06-08T20:33:37.674Z,2.40
2019-06-08T20:36:26.630Z,1.90
2019-06-08T20:39:15.932Z,1.70
2019-06-08T20:42:09.248Z,1.80
2019-06-08T20:44:57.628Z,1.67
2019-06-08T20:47:44.754Z,1.90
2019-06-08T20:50:33.356Z,1.80
2019-06-08T20:53:21.891Z,1.97
2019-06-08T20:56:10.074Z,1.60
2019-06-08T20:58:58.591Z,1.70
2019-06-08T21:01:48.848Z,1.70
2019-06-08T21:04:38.459Z,1.97
2019-06-08T21:07:28.089Z,1.83
2019-06-08T21:10:17.455Z,2.10
2019-06-08T21:12:50.850Z,2.20
2019-06-08T21:15:38.517Z,2.03
2019-06-08T21:18:27.606Z,1.30
2019-06-08T21:21:17.536Z,1.47
2019-06-08T21:24:07.910Z,1.43
2019-06-08T21:27:00.390Z,1.87
2019-06-08T21:29:51.641Z,1.83
2019-06-08T21:32:37.215Z,1.63
2019-06-08T21:35:26.289Z,1.70
2019-06-08T21:38:23.402Z,3.07
2019-06-08T21:41:04.743Z,1.60
2019-06-08T21:43:55.622Z,1.60
2019-06-08T21:46:43.711Z,1.70
2019-06-08T21:49:32.640Z,1.87
2019-06-08T21:52:21.369Z,1.53
2019-06-08T21:55:09.994Z,1.43
2019-06-08T21:58:01.369Z,1.60
2019-06-08T22:00:52.565Z,1.37
2019-06-08T22:03:42.062Z,1.57
2019-06-08T22:06:31.172Z,1.50
2019-06-08T22:09:19.652Z,2.00
2019-06-08T22:12:07.863Z,2.00
2019-06-08T22:14:59.023Z,1.80
2019-06-08T22:17:47.674Z,1.80
2019-06-08T22:20:38.296Z,1.90
2019-06-08T22:23:26.467Z,1.80
2019-06-08T22:26:17.627Z,1.97
2019-06-08T22:29:07.879Z,1.50
2019-06-08T22:31:55.490Z,1.80
2019-06-08T22:34:44.074Z,1.63
2019-06-08T22:37:32.490Z,1.57
2019-06-08T22:40:20.781Z,1.57
2019-06-08T22:43:09.394Z,1.63
2019-06-08T22:46:01.710Z,1.67
2019-06-08T22:48:49.125Z,1.50
2019-06-08T22:51:38.234Z,2.00
2019-06-08T22:54:27.609Z,1.90
2019-06-08T22:57:18.420Z,1.40
2019-06-08T23:00:16.552Z,1.80
2019-06-08T23:03:03.517Z,1.70
2019-06-08T23:05:49.604Z,1.70
2019-06-08T23:08:38.129Z,1.30
2019-06-08T23:11:28.397Z,1.50
2019-06-08T23:14:01.020Z,1.70
2019-06-08T23:16:48.986Z,1.70
2019-06-08T23:19:37.538Z,1.70
2019-06-08T23:22:27.348Z,2.13
2019-06-08T23:25:18.222Z,1.43
2019-06-08T23:28:09.496Z,1.47
2019-06-08T23:31:10.663Z,1.90
2019-06-08T23:33:48.182Z,1.50
2019-06-08T23:36:51.675Z,1.00
2019-06-08T23:39:28.410Z,1.47
2019-06-08T23:42:17.975Z,1.50
2019-06-08T23:45:10.644Z,1.40
2019-06-08T23:48:01.039Z,1.70
2019-06-08T23:50:49.689Z,1.50
2019-06-08T23:53:38.239Z,1.30
2019-06-08T23:56:27.763Z,1.23
2019-06-08T23:59:17.800Z,1.43
