createdAt,value
2017-03-20T00:00:14.118Z,0
2017-03-20T00:01:23.678Z,0
2017-03-20T00:02:33.243Z,0
2017-03-20T00:03:43.008Z,0
2017-03-20T00:04:52.067Z,0
2017-03-20T00:06:00.992Z,0
2017-03-20T00:07:10.272Z,0
2017-03-20T00:08:20.204Z,0
2017-03-20T00:09:29.183Z,0
2017-03-20T00:10:38.179Z,0
2017-03-20T00:11:47.443Z,0
2017-03-20T00:12:56.410Z,0
2017-03-20T00:14:05.976Z,0
2017-03-20T00:15:15.738Z,0
2017-03-20T00:16:24.691Z,0
2017-03-20T00:17:34.023Z,0
2017-03-20T00:18:42.994Z,0
2017-03-20T00:19:52.625Z,0
2017-03-20T00:21:01.915Z,0
2017-03-20T00:22:11.349Z,0
2017-03-20T00:23:20.604Z,0
2017-03-20T00:24:30.216Z,0
2017-03-20T00:25:38.873Z,0
2017-03-20T00:26:47.551Z,0
2017-03-20T00:27:56.509Z,0
2017-03-20T00:29:05.735Z,0
2017-03-20T00:30:14.693Z,0
2017-03-20T00:31:23.656Z,0
2017-03-20T00:32:33.230Z,0
2017-03-20T00:33:42.795Z,0
2017-03-20T00:34:51.765Z,0
2017-03-20T00:36:00.725Z,0
2017-03-20T00:37:09.988Z,0
2017-03-20T00:38:18.956Z,0
2017-03-20T00:39:28.232Z,0
2017-03-20T00:40:37.742Z,0
2017-03-20T00:41:46.699Z,0
2017-03-20T00:42:55.664Z,0
2017-03-20T00:44:04.670Z,0
2017-03-20T00:45:14.228Z,0
2017-03-20T00:46:23.187Z,0
2017-03-20T00:47:32.147Z,0
2017-03-20T00:48:41.411Z,0
2017-03-20T00:49:50.069Z,0
2017-03-20T00:50:59.028Z,0
2017-03-20T00:52:08.238Z,0
2017-03-20T00:53:17.801Z,0
2017-03-20T00:54:27.358Z,0
2017-03-20T00:55:36.036Z,0
2017-03-20T00:56:45.002Z,0
2017-03-20T00:57:53.676Z,0
2017-03-20T00:59:02.639Z,0
2017-03-20T01:00:11.296Z,0
2017-03-20T01:01:20.881Z,0
2017-03-20T01:02:30.438Z,0
2017-03-20T01:03:40.300Z,0
2017-03-20T01:04:49.869Z,0
2017-03-20T01:05:58.827Z,0
2017-03-20T01:07:08.390Z,0
2017-03-20T01:08:17.950Z,0
2017-03-20T01:09:28.068Z,0
2017-03-20T01:10:37.026Z,0
2017-03-20T01:11:45.686Z,0
2017-03-20T01:12:54.955Z,0
2017-03-20T01:14:04.819Z,0
2017-03-20T01:15:14.078Z,0
2017-03-20T01:16:22.739Z,0
2017-03-20T01:17:31.701Z,0
2017-03-20T01:18:41.574Z,0
2017-03-20T01:19:50.537Z,0
2017-03-20T01:21:00.382Z,0
2017-03-20T01:22:09.038Z,0
2017-03-20T01:23:17.996Z,0
2017-03-20T01:24:27.264Z,0
2017-03-20T01:25:36.522Z,0
2017-03-20T01:26:45.491Z,0
2017-03-20T01:27:55.055Z,0
2017-03-20T01:29:04.656Z,0
2017-03-20T01:30:13.619Z,0
2017-03-20T01:31:22.293Z,0
2017-03-20T01:32:31.510Z,0
2017-03-20T01:33:41.074Z,0
2017-03-20T01:34:50.332Z,0
2017-03-20T01:35:59.591Z,0
2017-03-20T01:37:08.552Z,0
2017-03-20T01:38:18.119Z,0
2017-03-20T01:39:27.084Z,0
2017-03-20T01:40:36.046Z,0
2017-03-20T01:41:45.307Z,0
2017-03-20T01:42:54.860Z,0
2017-03-20T01:44:04.432Z,0
2017-03-20T01:45:14.001Z,0
2017-03-20T01:46:22.962Z,0
2017-03-20T01:47:31.922Z,0
2017-03-20T01:48:41.182Z,0
2017-03-20T01:49:50.043Z,0
2017-03-20T01:50:59.604Z,0
2017-03-20T01:52:08.869Z,0
2017-03-20T01:53:18.432Z,0
2017-03-20T01:54:27.392Z,0
2017-03-20T01:55:36.966Z,0
2017-03-20T01:56:45.922Z,0
2017-03-20T01:57:55.186Z,0
2017-03-20T01:59:04.155Z,0
2017-03-20T02:00:13.122Z,0
2017-03-20T02:01:21.785Z,0
2017-03-20T02:02:30.743Z,0
2017-03-20T02:03:40.010Z,0
2017-03-20T02:04:49.567Z,0
2017-03-20T02:05:58.526Z,0
2017-03-20T02:07:07.734Z,0
2017-03-20T02:08:17.298Z,0
2017-03-20T02:09:26.563Z,0
2017-03-20T02:10:35.521Z,0
2017-03-20T02:11:44.480Z,0
2017-03-20T02:12:54.345Z,0
2017-03-20T02:14:03.307Z,0
2017-03-20T02:15:12.581Z,0
2017-03-20T02:16:22.154Z,0
2017-03-20T02:17:31.770Z,0
2017-03-20T02:18:41.300Z,0
2017-03-20T02:19:51.168Z,0
2017-03-20T02:21:00.133Z,0
2017-03-20T02:22:09.089Z,0
2017-03-20T02:23:18.650Z,0
2017-03-20T02:24:28.414Z,0
2017-03-20T02:25:37.970Z,0
2017-03-20T02:26:46.929Z,0
2017-03-20T02:27:55.894Z,0
2017-03-20T02:29:05.151Z,0
2017-03-20T02:30:14.414Z,0
2017-03-20T02:31:23.670Z,0
2017-03-20T02:32:32.329Z,0
2017-03-20T02:33:41.330Z,0
2017-03-20T02:34:49.998Z,0
2017-03-20T02:35:58.958Z,0
2017-03-20T02:37:07.956Z,0
2017-03-20T02:38:17.219Z,0
2017-03-20T02:39:26.180Z,0
2017-03-20T02:40:35.436Z,0
2017-03-20T02:41:44.345Z,0
2017-03-20T02:42:53.614Z,0
2017-03-20T02:44:03.179Z,0
2017-03-20T02:45:12.439Z,0
2017-03-20T02:46:21.997Z,0
2017-03-20T02:47:31.273Z,0
2017-03-20T02:48:41.158Z,0
2017-03-20T02:49:50.124Z,0
2017-03-20T02:50:59.393Z,0
2017-03-20T02:52:08.350Z,0
2017-03-20T02:53:17.913Z,0
2017-03-20T02:54:27.174Z,0
2017-03-20T02:55:36.432Z,0
2017-03-20T02:56:45.417Z,0
2017-03-20T02:57:54.980Z,0
2017-03-20T02:59:04.800Z,0
2017-03-20T03:00:14.059Z,0
2017-03-20T03:01:23.618Z,0
2017-03-20T03:02:32.875Z,0
2017-03-20T03:03:41.837Z,0
2017-03-20T03:04:50.804Z,0
2017-03-20T03:06:00.063Z,0
2017-03-20T03:07:08.727Z,0
2017-03-20T03:08:18.018Z,0
2017-03-20T03:09:27.877Z,0
2017-03-20T03:10:37.388Z,0
2017-03-20T03:11:46.053Z,0
2017-03-20T03:12:55.017Z,0
2017-03-20T03:14:04.579Z,0
2017-03-20T03:15:13.842Z,0
2017-03-20T03:16:22.802Z,0
2017-03-20T03:17:31.461Z,0
2017-03-20T03:18:40.722Z,0
2017-03-20T03:19:49.685Z,0
2017-03-20T03:20:58.679Z,0
2017-03-20T03:22:07.648Z,0
2017-03-20T03:23:17.214Z,0
2017-03-20T03:24:26.475Z,0
2017-03-20T03:25:35.437Z,0
2017-03-20T03:26:44.401Z,0
2017-03-20T03:27:53.622Z,0
2017-03-20T03:29:03.487Z,0
2017-03-20T03:30:12.148Z,0
2017-03-20T03:31:21.711Z,0
2017-03-20T03:32:30.971Z,0
2017-03-20T03:33:40.245Z,0
2017-03-20T03:34:49.501Z,0
2017-03-20T03:35:58.762Z,0
2017-03-20T03:37:07.723Z,0
2017-03-20T03:38:17.330Z,0
2017-03-20T03:39:26.545Z,0
2017-03-20T03:40:36.095Z,0
2017-03-20T03:41:44.782Z,0
2017-03-20T03:42:54.641Z,0
2017-03-20T03:44:03.604Z,0
2017-03-20T03:45:13.162Z,0
2017-03-20T03:46:21.816Z,0
2017-03-20T03:47:30.776Z,0
2017-03-20T03:48:40.039Z,0
2017-03-20T03:49:49.304Z,0
2017-03-20T03:50:58.571Z,0
2017-03-20T03:52:08.131Z,0
2017-03-20T03:53:17.090Z,0
2017-03-20T03:54:26.355Z,0
2017-03-20T03:55:35.623Z,0
2017-03-20T03:56:44.841Z,0
2017-03-20T03:57:54.420Z,0
2017-03-20T03:59:03.685Z,0
2017-03-20T04:00:13.239Z,0
2017-03-20T04:01:22.206Z,0
2017-03-20T04:02:31.166Z,0
2017-03-20T04:03:40.730Z,0
2017-03-20T04:04:49.998Z,0
2017-03-20T04:05:58.960Z,0
2017-03-20T04:07:08.219Z,0
2017-03-20T04:08:17.485Z,0
2017-03-20T04:09:26.159Z,0
2017-03-20T04:10:35.727Z,0
2017-03-20T04:11:44.386Z,0
2017-03-20T04:12:53.347Z,0
2017-03-20T04:14:02.859Z,0
2017-03-20T04:15:12.433Z,0
2017-03-20T04:16:21.689Z,0
2017-03-20T04:17:30.952Z,0
2017-03-20T04:18:39.623Z,0
2017-03-20T04:19:48.835Z,0
2017-03-20T04:20:57.495Z,0
2017-03-20T04:22:06.160Z,0
2017-03-20T04:23:15.723Z,0
2017-03-20T04:24:24.682Z,0
2017-03-20T04:25:33.946Z,0
2017-03-20T04:26:42.902Z,0
2017-03-20T04:27:52.167Z,0
2017-03-20T04:29:01.737Z,0
2017-03-20T04:30:10.701Z,0
2017-03-20T04:31:19.367Z,0
2017-03-20T04:32:28.030Z,0
2017-03-20T04:33:37.892Z,0
2017-03-20T04:34:46.858Z,0
2017-03-20T04:35:56.121Z,0
2017-03-20T04:37:05.345Z,0
2017-03-20T04:38:15.212Z,0
2017-03-20T04:39:24.179Z,0
2017-03-20T04:40:32.839Z,0
2017-03-20T04:41:41.493Z,0
2017-03-20T04:42:50.758Z,0
2017-03-20T04:44:00.027Z,0
2017-03-20T04:45:08.990Z,0
2017-03-20T04:46:18.283Z,0
2017-03-20T04:47:27.841Z,0
2017-03-20T04:48:37.350Z,0
2017-03-20T04:49:46.309Z,0
2017-03-20T04:50:55.563Z,0
2017-03-20T04:52:04.222Z,0
2017-03-20T04:53:13.195Z,0
2017-03-20T04:54:22.767Z,0
2017-03-20T04:55:31.736Z,0
2017-03-20T04:56:40.993Z,0
2017-03-20T04:57:50.258Z,0
2017-03-20T04:58:59.515Z,0
2017-03-20T05:00:08.723Z,0
2017-03-20T05:01:17.385Z,0
2017-03-20T05:02:26.344Z,0
2017-03-20T05:03:35.614Z,0
2017-03-20T05:04:44.874Z,0
2017-03-20T05:05:53.532Z,0
2017-03-20T05:07:02.496Z,0
2017-03-20T05:08:11.763Z,0
2017-03-20T05:09:21.024Z,0
2017-03-20T05:10:29.982Z,0
2017-03-20T05:11:39.493Z,0
2017-03-20T05:12:48.460Z,0
2017-03-20T05:13:57.733Z,0
2017-03-20T05:15:06.693Z,0
2017-03-20T05:16:15.355Z,0
2017-03-20T05:17:24.313Z,0
2017-03-20T05:18:33.574Z,0
2017-03-20T05:19:42.541Z,0
2017-03-20T05:20:51.803Z,0
2017-03-20T05:22:00.464Z,0
2017-03-20T05:23:09.382Z,0
2017-03-20T05:24:18.349Z,0
2017-03-20T05:25:27.010Z,0
2017-03-20T05:26:35.676Z,0
2017-03-20T05:27:44.942Z,0
2017-03-20T05:28:54.507Z,0
2017-03-20T05:30:03.473Z,0
2017-03-20T05:31:12.434Z,0
2017-03-20T05:32:21.097Z,0
2017-03-20T05:33:30.664Z,0
2017-03-20T05:34:40.174Z,0
2017-03-20T05:35:48.833Z,0
2017-03-20T05:36:57.794Z,5
2017-03-20T05:38:06.458Z,5
2017-03-20T05:39:15.422Z,5
2017-03-20T05:40:24.976Z,5
2017-03-20T05:41:34.235Z,5
2017-03-20T05:42:43.498Z,5
2017-03-20T05:43:52.758Z,5
2017-03-20T05:45:02.323Z,5
2017-03-20T05:46:11.530Z,5
2017-03-20T05:47:20.493Z,5
2017-03-20T05:48:29.458Z,5
2017-03-20T05:49:38.419Z,5
2017-03-20T05:50:47.375Z,10
2017-03-20T05:51:56.938Z,10
2017-03-20T05:53:06.798Z,10
2017-03-20T05:54:16.660Z,10
2017-03-20T05:55:25.327Z,15
2017-03-20T05:56:34.292Z,15
2017-03-20T05:57:43.510Z,15
2017-03-20T05:58:53.072Z,15
2017-03-20T06:00:02.639Z,15
2017-03-20T06:01:11.596Z,15
2017-03-20T06:02:20.554Z,15
2017-03-20T06:03:29.818Z,15
2017-03-20T06:04:39.384Z,20
2017-03-20T06:05:48.657Z,20
2017-03-20T06:06:57.349Z,20
2017-03-20T06:08:06.916Z,15
2017-03-20T06:09:16.483Z,20
2017-03-20T06:10:25.734Z,20
2017-03-20T06:11:34.688Z,25
2017-03-20T06:12:43.652Z,25
2017-03-20T06:13:53.215Z,25
2017-03-20T06:15:02.125Z,25
2017-03-20T06:16:11.087Z,25
2017-03-20T06:17:20.344Z,30
2017-03-20T06:18:29.317Z,25
2017-03-20T06:19:38.276Z,25
2017-03-20T06:20:46.938Z,30
2017-03-20T06:21:55.597Z,35
2017-03-20T06:23:04.567Z,35
2017-03-20T06:24:13.829Z,35
2017-03-20T06:25:22.488Z,35
2017-03-20T06:26:32.011Z,35
2017-03-20T06:27:41.882Z,40
2017-03-20T06:28:50.595Z,35
2017-03-20T06:29:59.561Z,35
2017-03-20T06:31:08.823Z,45
2017-03-20T06:32:17.784Z,45
2017-03-20T06:33:27.353Z,45
2017-03-20T06:34:36.626Z,50
2017-03-20T06:35:45.278Z,50
2017-03-20T06:36:53.943Z,60
2017-03-20T06:38:03.152Z,60
2017-03-20T06:39:12.720Z,65
2017-03-20T06:40:21.683Z,75
2017-03-20T06:41:30.347Z,80
2017-03-20T06:42:39.613Z,75
2017-03-20T06:43:48.896Z,80
2017-03-20T06:44:58.769Z,75
2017-03-20T06:46:07.728Z,85
2017-03-20T06:47:16.389Z,90
2017-03-20T06:48:25.950Z,95
2017-03-20T06:49:35.762Z,120
2017-03-20T06:50:44.723Z,130
2017-03-20T06:51:53.686Z,145
2017-03-20T06:53:02.639Z,150
2017-03-20T06:54:12.200Z,155
2017-03-20T06:55:21.165Z,160
2017-03-20T06:56:30.121Z,145
2017-03-20T06:57:39.078Z,145
2017-03-20T06:58:47.743Z,120
2017-03-20T06:59:57.310Z,115
2017-03-20T07:01:06.824Z,100
2017-03-20T07:02:15.780Z,120
2017-03-20T07:03:25.050Z,95
2017-03-20T07:04:34.312Z,90
2017-03-20T07:05:43.267Z,105
2017-03-20T07:06:52.822Z,120
2017-03-20T07:08:02.380Z,120
2017-03-20T07:09:11.950Z,115
2017-03-20T07:10:20.912Z,115
2017-03-20T07:11:29.571Z,120
2017-03-20T07:12:39.436Z,135
2017-03-20T07:13:49.305Z,165
2017-03-20T07:14:58.872Z,190
2017-03-20T07:16:07.875Z,195
2017-03-20T07:17:16.837Z,190
2017-03-20T07:18:26.050Z,165
2017-03-20T07:19:35.916Z,155
2017-03-20T07:20:45.176Z,160
2017-03-20T07:21:54.432Z,160
2017-03-20T07:23:03.691Z,120
2017-03-20T07:24:13.255Z,110
2017-03-20T07:25:23.117Z,105
2017-03-20T07:26:32.075Z,115
2017-03-20T07:27:40.733Z,120
2017-03-20T07:28:49.693Z,120
2017-03-20T07:29:58.905Z,130
2017-03-20T07:31:07.857Z,125
2017-03-20T07:32:17.122Z,140
2017-03-20T07:33:26.388Z,140
2017-03-20T07:34:35.353Z,160
2017-03-20T07:35:44.615Z,165
2017-03-20T07:36:53.587Z,160
2017-03-20T07:38:02.544Z,170
2017-03-20T07:39:11.803Z,180
2017-03-20T07:40:20.473Z,195
2017-03-20T07:41:29.687Z,205
2017-03-20T07:42:38.952Z,195
2017-03-20T07:43:48.215Z,180
2017-03-20T07:44:57.485Z,175
2017-03-20T07:46:06.745Z,155
2017-03-20T07:47:15.703Z,155
2017-03-20T07:48:24.973Z,170
2017-03-20T07:49:33.939Z,170
2017-03-20T07:50:42.897Z,165
2017-03-20T07:51:51.853Z,155
2017-03-20T07:53:01.417Z,145
2017-03-20T07:54:10.681Z,165
2017-03-20T07:55:19.646Z,170
2017-03-20T07:56:28.610Z,170
2017-03-20T07:57:37.869Z,180
2017-03-20T07:58:47.385Z,165
2017-03-20T07:59:57.251Z,160
2017-03-20T08:01:06.227Z,170
2017-03-20T08:02:15.188Z,160
2017-03-20T08:03:23.856Z,140
2017-03-20T08:04:32.829Z,135
2017-03-20T08:05:42.126Z,125
2017-03-20T08:06:51.082Z,125
2017-03-20T08:08:00.351Z,145
2017-03-20T08:09:09.311Z,165
2017-03-20T08:10:18.524Z,155
2017-03-20T08:11:27.188Z,160
2017-03-20T08:12:35.858Z,160
2017-03-20T08:13:45.431Z,155
2017-03-20T08:14:55.300Z,160
2017-03-20T08:16:04.260Z,175
2017-03-20T08:17:13.219Z,185
2017-03-20T08:18:22.782Z,205
2017-03-20T08:19:31.750Z,225
2017-03-20T08:20:41.314Z,230
2017-03-20T08:21:50.827Z,220
2017-03-20T08:23:00.093Z,195
2017-03-20T08:24:09.651Z,185
2017-03-20T08:25:19.211Z,180
2017-03-20T08:26:27.880Z,165
2017-03-20T08:27:36.847Z,175
2017-03-20T08:28:46.427Z,195
2017-03-20T08:29:55.393Z,205
2017-03-20T08:31:04.657Z,200
2017-03-20T08:32:13.324Z,200
2017-03-20T08:33:22.234Z,205
2017-03-20T08:34:31.503Z,210
2017-03-20T08:35:40.461Z,220
2017-03-20T08:36:50.020Z,240
2017-03-20T08:37:58.692Z,255
2017-03-20T08:39:07.352Z,240
2017-03-20T08:40:16.311Z,230
2017-03-20T08:41:25.272Z,215
2017-03-20T08:42:34.532Z,200
2017-03-20T08:43:44.103Z,180
2017-03-20T08:44:53.639Z,200
2017-03-20T08:46:02.602Z,185
2017-03-20T08:47:11.565Z,205
2017-03-20T08:48:20.870Z,195
2017-03-20T08:49:30.429Z,205
2017-03-20T08:50:39.386Z,195
2017-03-20T08:51:48.341Z,195
2017-03-20T08:52:57.905Z,190
2017-03-20T08:54:07.168Z,235
2017-03-20T08:55:16.732Z,215
2017-03-20T08:56:25.942Z,245
2017-03-20T08:57:35.207Z,260
2017-03-20T08:58:45.078Z,260
2017-03-20T08:59:54.645Z,285
2017-03-20T09:01:04.504Z,285
2017-03-20T09:02:13.755Z,270
2017-03-20T09:03:23.018Z,295
2017-03-20T09:04:32.894Z,310
2017-03-20T09:05:42.152Z,285
2017-03-20T09:06:50.818Z,340
2017-03-20T09:08:00.078Z,345
2017-03-20T09:09:09.341Z,345
2017-03-20T09:10:18.601Z,325
2017-03-20T09:11:27.863Z,270
2017-03-20T09:12:36.529Z,255
2017-03-20T09:13:46.090Z,260
2017-03-20T09:14:55.054Z,315
2017-03-20T09:16:03.714Z,290
2017-03-20T09:17:13.022Z,340
2017-03-20T09:18:22.285Z,375
2017-03-20T09:19:31.197Z,415
2017-03-20T09:20:40.456Z,400
2017-03-20T09:21:49.718Z,460
2017-03-20T09:22:58.984Z,380
2017-03-20T09:24:07.943Z,370
2017-03-20T09:25:16.602Z,400
2017-03-20T09:26:25.261Z,445
2017-03-20T09:27:33.920Z,405
2017-03-20T09:28:43.187Z,350
2017-03-20T09:29:52.456Z,320
2017-03-20T09:31:01.666Z,420
2017-03-20T09:32:10.958Z,335
2017-03-20T09:33:19.925Z,340
2017-03-20T09:34:28.884Z,330
2017-03-20T09:35:38.174Z,310
2017-03-20T09:36:47.730Z,305
2017-03-20T09:37:57.302Z,360
2017-03-20T09:39:06.568Z,395
2017-03-20T09:40:15.826Z,405
2017-03-20T09:41:24.482Z,375
2017-03-20T09:42:33.430Z,415
2017-03-20T09:43:42.693Z,410
2017-03-20T09:44:51.959Z,435
2017-03-20T09:46:00.922Z,440
2017-03-20T09:47:10.785Z,355
2017-03-20T09:48:20.651Z,335
2017-03-20T09:49:29.614Z,405
2017-03-20T09:50:38.577Z,485
2017-03-20T09:51:47.540Z,465
2017-03-20T09:52:56.791Z,595
2017-03-20T09:54:05.741Z,530
2017-03-20T09:55:14.749Z,485
2017-03-20T09:56:23.704Z,560
2017-03-20T09:57:32.369Z,560
2017-03-20T09:58:41.952Z,465
2017-03-20T09:59:51.768Z,560
2017-03-20T10:01:00.429Z,475
2017-03-20T10:02:09.093Z,495
2017-03-20T10:03:18.655Z,495
2017-03-20T10:04:27.933Z,470
2017-03-20T10:05:37.206Z,425
2017-03-20T10:06:46.464Z,560
2017-03-20T10:07:56.041Z,670
2017-03-20T10:09:05.902Z,555
2017-03-20T10:10:15.420Z,540
2017-03-20T10:11:24.077Z,535
2017-03-20T10:12:33.339Z,460
2017-03-20T10:13:42.902Z,550
2017-03-20T10:14:51.579Z,430
2017-03-20T10:16:00.798Z,475
2017-03-20T10:17:10.066Z,445
2017-03-20T10:18:19.337Z,405
2017-03-20T10:19:28.906Z,430
2017-03-20T10:20:37.873Z,445
2017-03-20T10:21:46.845Z,465
2017-03-20T10:22:56.120Z,475
2017-03-20T10:24:05.687Z,445
2017-03-20T10:25:14.355Z,395
2017-03-20T10:26:23.910Z,440
2017-03-20T10:27:32.830Z,475
2017-03-20T10:28:42.096Z,705
2017-03-20T10:29:50.756Z,670
2017-03-20T10:30:59.718Z,665
2017-03-20T10:32:08.685Z,830
2017-03-20T10:33:17.650Z,725
2017-03-20T10:34:27.828Z,510
2017-03-20T10:35:37.390Z,565
2017-03-20T10:36:46.052Z,575
2017-03-20T10:37:55.616Z,820
2017-03-20T10:39:04.835Z,810
2017-03-20T10:40:14.108Z,510
2017-03-20T10:41:23.074Z,830
2017-03-20T10:42:31.742Z,1010
2017-03-20T10:43:41.006Z,850
2017-03-20T10:44:50.244Z,1015
2017-03-20T10:45:59.847Z,1025
2017-03-20T10:47:08.811Z,1250
2017-03-20T10:48:18.121Z,1240
2017-03-20T10:49:27.393Z,1210
2017-03-20T10:50:36.911Z,1200
2017-03-20T10:51:45.877Z,945
2017-03-20T10:52:55.748Z,1030
2017-03-20T10:54:05.333Z,1105
2017-03-20T10:55:14.295Z,1050
2017-03-20T10:56:22.963Z,865
2017-03-20T10:57:32.528Z,905
2017-03-20T10:58:41.197Z,1005
2017-03-20T10:59:49.859Z,860
2017-03-20T11:00:58.821Z,845
2017-03-20T11:02:08.040Z,685
2017-03-20T11:03:17.007Z,730
2017-03-20T11:04:26.286Z,720
2017-03-20T11:05:35.255Z,750
2017-03-20T11:06:44.232Z,725
2017-03-20T11:07:53.506Z,640
2017-03-20T11:09:02.486Z,950
2017-03-20T11:10:11.462Z,1665
2017-03-20T11:11:20.423Z,1585
2017-03-20T11:12:29.092Z,1070
2017-03-20T11:13:38.070Z,985
2017-03-20T11:14:47.633Z,950
2017-03-20T11:15:56.593Z,925
2017-03-20T11:17:05.560Z,850
2017-03-20T11:18:15.133Z,940
2017-03-20T11:19:25.256Z,905
2017-03-20T11:20:34.251Z,745
2017-03-20T11:21:42.917Z,605
2017-03-20T11:22:51.589Z,655
2017-03-20T11:24:01.159Z,575
2017-03-20T11:25:10.426Z,580
2017-03-20T11:26:19.391Z,530
2017-03-20T11:27:28.961Z,500
2017-03-20T11:28:37.930Z,570
2017-03-20T11:29:46.896Z,525
2017-03-20T11:30:56.411Z,575
2017-03-20T11:32:05.970Z,600
2017-03-20T11:33:14.936Z,630
2017-03-20T11:34:24.208Z,580
2017-03-20T11:35:33.181Z,535
2017-03-20T11:36:42.147Z,550
2017-03-20T11:37:51.110Z,640
2017-03-20T11:38:59.767Z,580
2017-03-20T11:40:08.448Z,585
2017-03-20T11:41:17.114Z,500
2017-03-20T11:42:26.083Z,510
2017-03-20T11:43:34.753Z,500
2017-03-20T11:44:43.750Z,515
2017-03-20T11:45:52.416Z,580
2017-03-20T11:47:01.393Z,640
2017-03-20T11:48:10.956Z,620
2017-03-20T11:49:19.925Z,600
2017-03-20T11:50:29.191Z,680
2017-03-20T11:51:38.195Z,640
2017-03-20T11:52:47.774Z,640
2017-03-20T11:53:57.296Z,665
2017-03-20T11:55:06.260Z,670
2017-03-20T11:56:14.925Z,600
2017-03-20T11:57:24.187Z,565
2017-03-20T11:58:33.454Z,670
2017-03-20T11:59:42.717Z,715
2017-03-20T12:00:51.678Z,615
2017-03-20T12:02:00.643Z,485
2017-03-20T12:03:10.215Z,455
2017-03-20T12:04:20.083Z,425
2017-03-20T12:05:29.597Z,445
2017-03-20T12:06:38.557Z,505
2017-03-20T12:07:48.122Z,490
2017-03-20T12:08:57.690Z,535
2017-03-20T12:10:06.354Z,595
2017-03-20T12:11:15.028Z,640
2017-03-20T12:12:24.297Z,695
2017-03-20T12:13:32.978Z,650
2017-03-20T12:14:42.852Z,580
2017-03-20T12:15:52.116Z,535
2017-03-20T12:17:00.788Z,565
2017-03-20T12:18:10.352Z,560
2017-03-20T12:19:20.217Z,520
2017-03-20T12:20:29.479Z,455
2017-03-20T12:21:38.744Z,475
2017-03-20T12:22:47.410Z,470
2017-03-20T12:23:56.980Z,405
2017-03-20T12:25:06.250Z,365
2017-03-20T12:26:15.212Z,375
2017-03-20T12:27:24.175Z,370
2017-03-20T12:28:33.700Z,375
2017-03-20T12:29:42.674Z,360
2017-03-20T12:30:51.340Z,355
2017-03-20T12:32:00.301Z,345
2017-03-20T12:33:09.267Z,350
2017-03-20T12:34:18.234Z,365
2017-03-20T12:35:26.913Z,370
2017-03-20T12:36:35.574Z,350
2017-03-20T12:37:45.145Z,330
2017-03-20T12:38:54.456Z,340
2017-03-20T12:40:03.369Z,365
2017-03-20T12:41:12.334Z,355
2017-03-20T12:42:20.996Z,350
2017-03-20T12:43:29.974Z,340
2017-03-20T12:44:38.637Z,325
2017-03-20T12:45:47.598Z,300
2017-03-20T12:46:56.562Z,310
2017-03-20T12:48:05.535Z,320
2017-03-20T12:49:14.805Z,295
2017-03-20T12:50:23.802Z,300
2017-03-20T12:51:33.039Z,275
2017-03-20T12:52:41.999Z,255
2017-03-20T12:53:50.672Z,265
2017-03-20T12:54:59.938Z,285
2017-03-20T12:56:09.205Z,295
2017-03-20T12:57:19.069Z,315
2017-03-20T12:58:28.037Z,375
2017-03-20T12:59:36.712Z,345
2017-03-20T13:00:45.669Z,345
2017-03-20T13:01:54.338Z,330
2017-03-20T13:03:03.554Z,330
2017-03-20T13:04:13.114Z,330
2017-03-20T13:05:22.374Z,300
2017-03-20T13:06:31.632Z,290
2017-03-20T13:07:40.897Z,305
2017-03-20T13:08:50.105Z,265
2017-03-20T13:09:59.674Z,240
2017-03-20T13:11:08.647Z,255
2017-03-20T13:12:17.918Z,255
2017-03-20T13:13:27.183Z,245
2017-03-20T13:14:37.043Z,260
2017-03-20T13:15:46.006Z,245
2017-03-20T13:16:54.678Z,225
2017-03-20T13:18:03.643Z,230
2017-03-20T13:19:12.624Z,220
2017-03-20T13:20:22.133Z,250
2017-03-20T13:21:31.103Z,275
2017-03-20T13:22:40.062Z,315
2017-03-20T13:23:49.031Z,395
2017-03-20T13:24:57.996Z,405
2017-03-20T13:26:07.270Z,375
2017-03-20T13:27:16.532Z,370
2017-03-20T13:28:25.500Z,365
2017-03-20T13:29:35.065Z,355
2017-03-20T13:30:44.348Z,390
2017-03-20T13:31:53.559Z,375
2017-03-20T13:33:02.826Z,335
2017-03-20T13:34:11.812Z,335
2017-03-20T13:35:20.474Z,315
2017-03-20T13:36:29.430Z,345
2017-03-20T13:37:38.404Z,330
2017-03-20T13:38:47.675Z,285
2017-03-20T13:39:56.339Z,260
2017-03-20T13:41:05.302Z,300
2017-03-20T13:42:14.562Z,430
2017-03-20T13:43:23.480Z,470
2017-03-20T13:44:33.042Z,455
2017-03-20T13:45:42.001Z,490
2017-03-20T13:46:50.971Z,535
2017-03-20T13:47:59.638Z,520
2017-03-20T13:49:08.899Z,600
2017-03-20T13:50:17.859Z,620
2017-03-20T13:51:26.523Z,585
2017-03-20T13:52:35.778Z,460
2017-03-20T13:53:45.340Z,355
2017-03-20T13:54:54.855Z,315
2017-03-20T13:56:04.419Z,295
2017-03-20T13:57:13.679Z,335
2017-03-20T13:58:22.939Z,375
2017-03-20T13:59:32.205Z,390
2017-03-20T14:00:41.418Z,355
2017-03-20T14:01:50.084Z,355
2017-03-20T14:02:58.749Z,365
2017-03-20T14:04:08.027Z,325
2017-03-20T14:05:16.997Z,320
2017-03-20T14:06:25.958Z,290
2017-03-20T14:07:35.218Z,285
2017-03-20T14:08:44.785Z,285
2017-03-20T14:09:54.656Z,255
2017-03-20T14:11:03.615Z,235
2017-03-20T14:12:12.585Z,255
2017-03-20T14:13:21.254Z,270
2017-03-20T14:14:30.226Z,290
2017-03-20T14:15:39.491Z,320
2017-03-20T14:16:48.746Z,315
2017-03-20T14:17:58.015Z,300
2017-03-20T14:19:07.587Z,285
2017-03-20T14:20:16.245Z,280
2017-03-20T14:21:24.907Z,270
2017-03-20T14:22:33.865Z,230
2017-03-20T14:23:43.335Z,245
2017-03-20T14:24:52.302Z,305
2017-03-20T14:26:01.269Z,310
2017-03-20T14:27:10.234Z,325
2017-03-20T14:28:19.225Z,365
2017-03-20T14:29:28.489Z,300
2017-03-20T14:30:37.146Z,235
2017-03-20T14:31:45.806Z,215
2017-03-20T14:32:54.774Z,185
2017-03-20T14:34:04.043Z,190
2017-03-20T14:35:13.030Z,195
2017-03-20T14:36:22.597Z,200
2017-03-20T14:37:31.259Z,195
2017-03-20T14:38:40.825Z,190
2017-03-20T14:39:49.495Z,175
2017-03-20T14:40:58.166Z,155
2017-03-20T14:42:07.135Z,135
2017-03-20T14:43:16.099Z,125
2017-03-20T14:44:25.062Z,135
2017-03-20T14:45:34.023Z,150
2017-03-20T14:46:43.530Z,155
2017-03-20T14:47:52.801Z,180
2017-03-20T14:49:02.066Z,210
2017-03-20T14:50:10.728Z,225
2017-03-20T14:51:19.692Z,245
2017-03-20T14:52:28.358Z,230
2017-03-20T14:53:37.026Z,245
2017-03-20T14:54:45.692Z,265
2017-03-20T14:55:54.652Z,280
2017-03-20T14:57:03.608Z,290
2017-03-20T14:58:12.523Z,290
2017-03-20T14:59:21.485Z,270
2017-03-20T15:00:30.144Z,260
2017-03-20T15:01:39.104Z,225
2017-03-20T15:02:48.671Z,185
2017-03-20T15:04:12.847Z,215
2017-03-20T15:05:22.421Z,240
2017-03-20T15:06:31.685Z,230
2017-03-20T15:07:40.651Z,275
2017-03-20T15:08:49.930Z,265
2017-03-20T15:09:59.202Z,290
2017-03-20T15:11:08.159Z,310
2017-03-20T15:12:17.120Z,280
2017-03-20T15:13:26.386Z,290
2017-03-20T15:14:35.956Z,275
2017-03-20T15:15:44.920Z,265
2017-03-20T15:16:53.582Z,255
2017-03-20T15:18:02.845Z,270
2017-03-20T15:19:12.114Z,280
2017-03-20T15:20:20.777Z,305
2017-03-20T15:21:29.447Z,325
2017-03-20T15:22:38.417Z,340
2017-03-20T15:23:47.074Z,360
2017-03-20T15:24:55.736Z,390
2017-03-20T15:26:04.656Z,395
2017-03-20T15:27:13.624Z,305
2017-03-20T15:28:22.892Z,220
2017-03-20T15:29:32.463Z,240
2017-03-20T15:30:41.726Z,235
2017-03-20T15:31:50.991Z,195
2017-03-20T15:33:00.254Z,185
2017-03-20T15:34:09.222Z,220
2017-03-20T15:35:18.783Z,250
2017-03-20T15:36:27.452Z,185
2017-03-20T15:37:36.370Z,165
2017-03-20T15:38:45.346Z,155
2017-03-20T15:39:54.311Z,155
2017-03-20T15:41:02.977Z,130
2017-03-20T15:42:11.946Z,150
2017-03-20T15:43:20.913Z,140
2017-03-20T15:44:30.170Z,140
2017-03-20T15:45:38.830Z,140
2017-03-20T15:46:47.495Z,125
2017-03-20T15:47:56.759Z,125
2017-03-20T15:49:05.421Z,120
2017-03-20T15:50:14.082Z,110
2017-03-20T15:51:22.749Z,135
2017-03-20T15:52:31.707Z,135
2017-03-20T15:53:40.971Z,135
2017-03-20T15:54:50.228Z,140
2017-03-20T15:55:59.492Z,135
2017-03-20T15:57:08.157Z,125
2017-03-20T15:58:17.114Z,90
2017-03-20T15:59:26.681Z,85
2017-03-20T16:00:35.343Z,85
2017-03-20T16:01:44.608Z,85
2017-03-20T16:02:53.875Z,85
2017-03-20T16:04:02.847Z,95
2017-03-20T16:05:12.118Z,90
2017-03-20T16:06:21.085Z,90
2017-03-20T16:07:29.746Z,95
2017-03-20T16:08:39.058Z,80
2017-03-20T16:09:48.021Z,90
2017-03-20T16:10:56.931Z,95
2017-03-20T16:12:05.900Z,95
2017-03-20T16:13:15.159Z,75
2017-03-20T16:14:24.114Z,70
2017-03-20T16:15:32.771Z,70
2017-03-20T16:16:41.433Z,70
2017-03-20T16:17:50.709Z,70
2017-03-20T16:18:59.976Z,75