createdAt,value
2018-06-15T03:52:11.604Z,99.90
2018-06-15T03:57:14.218Z,99.90
2018-06-15T04:02:17.102Z,99.90
2018-06-15T04:07:19.779Z,99.90
2018-06-15T04:12:23.308Z,99.90
2018-06-15T04:17:25.896Z,99.90
2018-06-15T04:22:28.486Z,99.90
2018-06-15T04:27:31.094Z,99.90
2018-06-15T04:32:33.723Z,99.90
2018-06-15T04:37:36.324Z,99.90
2018-06-15T04:42:38.963Z,99.90
2018-06-15T04:47:41.914Z,99.90
2018-06-15T04:52:44.526Z,99.80
2018-06-15T04:57:47.206Z,98.80
2018-06-15T05:02:49.810Z,98.70
2018-06-15T05:07:53.371Z,98.00
2018-06-15T05:12:55.966Z,97.70
2018-06-15T05:17:58.671Z,96.80
2018-06-15T05:23:01.299Z,96.60
2018-06-15T05:28:03.980Z,95.60
2018-06-15T05:33:06.606Z,95.20
2018-06-15T05:38:09.259Z,95.20
2018-06-15T05:43:11.892Z,95.30
2018-06-15T05:48:15.672Z,94.20
2018-06-15T05:53:19.559Z,93.50
2018-06-15T05:58:22.225Z,91.70
2018-06-15T06:03:24.838Z,90.20
2018-06-15T06:08:29.750Z,87.80
2018-06-15T06:13:32.550Z,87.60
2018-06-15T06:18:35.199Z,86.90
2018-06-15T06:23:38.102Z,87.40
2018-06-15T06:28:40.736Z,85.10
2018-06-15T06:33:43.325Z,81.60
2018-06-15T06:38:45.934Z,80.80
2018-06-15T06:43:49.117Z,77.00
2018-06-15T06:48:51.735Z,74.10
2018-06-15T06:53:54.379Z,75.40
2018-06-15T06:58:57.071Z,73.70
2018-06-15T07:03:59.690Z,73.40
2018-06-15T07:09:03.010Z,71.40
2018-06-15T07:14:05.760Z,71.00
2018-06-15T07:19:09.312Z,70.40
2018-06-15T07:24:11.938Z,71.20
2018-06-15T07:29:14.587Z,69.60
2018-06-15T07:34:17.173Z,67.10
2018-06-15T07:39:20.210Z,68.20
2018-06-15T07:44:22.826Z,66.90
2018-06-15T07:49:25.427Z,65.50
2018-06-15T07:54:28.020Z,64.80
2018-06-15T07:59:30.650Z,65.50
2018-06-15T08:04:33.274Z,65.20
2018-06-15T08:09:35.903Z,67.40
2018-06-15T08:14:38.522Z,65.50
2018-06-15T08:19:41.163Z,65.80
2018-06-15T08:24:43.779Z,65.50
2018-06-15T08:29:46.423Z,63.40
2018-06-15T08:34:49.038Z,60.90
2018-06-15T08:39:51.647Z,59.30
2018-06-15T08:44:54.315Z,59.00
2018-06-15T08:49:56.935Z,53.90
2018-06-15T08:54:59.598Z,54.90
2018-06-15T09:00:02.228Z,52.90
2018-06-15T09:05:05.458Z,53.00
2018-06-15T09:10:08.188Z,52.00
2018-06-15T09:15:10.942Z,49.00
2018-06-15T09:20:13.575Z,46.20
2018-06-15T09:25:16.314Z,44.30
2018-06-15T09:30:18.922Z,43.40
2018-06-15T09:35:21.543Z,43.50
2018-06-15T09:40:24.231Z,42.90
2018-06-15T09:45:26.863Z,39.50
2018-06-15T09:50:29.695Z,42.10
2018-06-15T09:55:32.614Z,39.20
2018-06-15T10:00:40.895Z,38.30
2018-06-15T10:05:43.679Z,38.40
2018-06-15T10:10:46.363Z,38.80
2018-06-15T10:15:49.012Z,39.10
2018-06-15T10:20:51.647Z,38.30
2018-06-15T10:25:54.303Z,39.40
2018-06-15T10:30:56.970Z,35.90
2018-06-15T10:35:59.592Z,33.30
2018-06-15T10:41:02.199Z,36.60
2018-06-15T10:51:07.670Z,35.50
2018-06-15T10:56:10.837Z,36.00
2018-06-15T11:01:13.638Z,34.80
2018-06-15T11:06:16.286Z,33.50
2018-06-15T11:11:22.583Z,33.60
2018-06-15T11:21:27.824Z,33.10
2018-06-15T11:26:30.435Z,34.40
2018-06-15T11:31:33.085Z,32.90
2018-06-15T11:36:35.731Z,35.60
2018-06-15T11:41:38.436Z,32.80
2018-06-15T11:46:41.067Z,30.00
2018-06-15T11:51:43.838Z,28.20
2018-06-15T11:56:46.549Z,27.10
2018-06-15T12:01:49.254Z,26.60
2018-06-15T12:06:51.913Z,28.10
2018-06-15T12:11:54.564Z,26.60
2018-06-15T12:16:57.200Z,27.50
2018-06-15T12:21:59.891Z,27.90
2018-06-15T12:27:02.824Z,29.90
2018-06-15T12:32:05.474Z,27.10
2018-06-15T12:37:08.427Z,23.70
2018-06-15T12:42:11.057Z,23.00
2018-06-15T12:47:13.735Z,21.70
2018-06-15T12:52:16.342Z,19.90
2018-06-15T12:57:18.984Z,21.30
2018-06-15T13:02:21.812Z,21.70
2018-06-15T13:07:24.521Z,24.10
2018-06-15T13:12:27.378Z,26.50
2018-06-15T13:17:30.484Z,26.90
2018-06-15T13:22:33.139Z,28.90
2018-06-15T13:27:35.815Z,28.50
2018-06-15T13:32:38.450Z,27.30
2018-06-15T13:37:41.057Z,24.70
2018-06-15T13:42:43.734Z,26.50
2018-06-15T13:47:46.341Z,25.50
2018-06-15T13:52:49.395Z,25.70
2018-06-15T13:57:52.032Z,24.50
2018-06-15T14:02:54.731Z,24.80
2018-06-15T14:07:57.378Z,25.60
2018-06-15T14:13:00.136Z,22.80
2018-06-15T14:18:07.834Z,23.00
2018-06-15T14:23:10.480Z,20.50
2018-06-15T14:28:13.107Z,20.80
2018-06-15T14:33:15.766Z,19.80
2018-06-15T14:38:18.411Z,20.20
2018-06-15T14:43:21.056Z,20.00
2018-06-15T14:48:25.717Z,18.70
2018-06-15T14:53:28.326Z,18.80
2018-06-15T14:58:31.155Z,19.80
2018-06-15T15:03:33.731Z,18.10
2018-06-15T15:08:36.346Z,16.80
2018-06-15T15:13:38.989Z,18.90
2018-06-15T15:18:41.706Z,17.00
2018-06-15T15:23:44.343Z,16.90
2018-06-15T15:28:47.002Z,18.20
2018-06-15T15:33:49.759Z,16.40
2018-06-15T15:38:52.375Z,17.10
2018-06-15T15:43:55.027Z,16.30
2018-06-15T15:48:57.639Z,18.60
2018-06-15T15:54:01.093Z,17.40
2018-06-15T15:59:03.878Z,17.30
2018-06-15T16:04:06.658Z,16.90
2018-06-15T16:09:09.795Z,17.90
2018-06-15T16:14:12.416Z,18.00
2018-06-15T16:19:15.064Z,17.70
2018-06-15T16:24:17.819Z,18.50
2018-06-15T16:29:20.494Z,18.60
2018-06-15T16:34:23.155Z,19.20
2018-06-15T16:39:29.203Z,19.50
2018-06-15T16:44:32.188Z,19.30
2018-06-15T16:49:34.834Z,19.40
2018-06-15T16:54:37.461Z,19.80
2018-06-15T16:59:40.083Z,21.70
2018-06-15T17:04:42.822Z,22.60
2018-06-15T17:09:45.561Z,23.30
2018-06-15T17:14:48.183Z,23.20
2018-06-15T17:19:50.827Z,22.40
2018-06-15T17:24:53.779Z,23.50
2018-06-15T17:29:56.436Z,25.70
2018-06-15T17:34:59.521Z,27.90
2018-06-15T17:40:02.434Z,31.60
2018-06-15T17:45:05.194Z,32.50
2018-06-15T17:50:07.871Z,31.80
2018-06-15T17:55:10.559Z,30.20
2018-06-15T18:00:13.174Z,32.20
2018-06-15T18:05:15.787Z,33.70
2018-06-15T18:10:18.416Z,36.30
2018-06-15T18:15:21.201Z,36.90
2018-06-15T18:20:23.956Z,37.90
2018-06-15T18:25:26.580Z,41.20
2018-06-15T18:30:29.371Z,42.40
2018-06-15T18:35:31.990Z,44.20
2018-06-15T18:40:34.706Z,46.80
2018-06-15T18:45:37.343Z,47.00
2018-06-15T18:50:39.947Z,49.40
2018-06-15T18:55:42.605Z,50.00
2018-06-15T19:00:45.343Z,57.40
2018-06-15T19:05:48.082Z,58.80
2018-06-15T19:10:50.963Z,62.70
2018-06-15T19:15:53.691Z,64.70
2018-06-15T19:20:56.359Z,67.30
2018-06-15T19:25:59.038Z,70.20
2018-06-15T19:31:02.265Z,73.30
2018-06-15T19:36:04.928Z,76.40
2018-06-15T19:41:07.848Z,78.20
2018-06-15T19:46:10.491Z,80.00
2018-06-15T19:51:13.127Z,81.10
2018-06-15T19:56:16.673Z,82.80
2018-06-15T20:01:19.378Z,83.70
2018-06-15T20:06:22.097Z,84.80
2018-06-15T20:11:24.754Z,85.40
2018-06-15T20:16:27.509Z,86.20
2018-06-15T20:21:30.469Z,86.90
2018-06-15T20:26:33.115Z,87.30
2018-06-15T20:31:35.743Z,88.60
2018-06-15T20:36:38.407Z,90.00
2018-06-15T20:41:41.049Z,91.00
2018-06-15T20:46:43.680Z,91.10
2018-06-15T20:51:46.312Z,91.80
2018-06-15T20:56:48.991Z,92.70
2018-06-15T21:01:51.635Z,92.80
2018-06-15T21:06:54.433Z,92.90
2018-06-15T21:11:57.072Z,93.00
2018-06-15T21:16:59.746Z,93.10
2018-06-15T21:22:02.414Z,92.90
2018-06-15T21:27:05.167Z,92.20
2018-06-15T21:32:07.848Z,91.90
2018-06-15T21:37:10.475Z,93.20
2018-06-15T21:42:14.086Z,94.00
2018-06-15T21:47:16.716Z,92.50
2018-06-15T21:52:19.341Z,92.40
2018-06-15T21:57:22.181Z,93.10
2018-06-15T22:02:25.476Z,93.40
2018-06-15T22:07:28.148Z,93.50
2018-06-15T22:12:30.782Z,94.70
2018-06-15T22:17:33.397Z,94.60
2018-06-15T22:22:36.027Z,94.70
2018-06-15T22:27:38.682Z,95.40
2018-06-15T22:32:41.355Z,96.10
2018-06-15T22:37:44.014Z,96.50
2018-06-15T22:42:46.625Z,96.60
2018-06-15T22:47:49.275Z,96.80
2018-06-15T22:52:51.900Z,97.00
2018-06-15T22:57:54.527Z,97.50
2018-06-15T23:02:57.150Z,97.60
2018-06-15T23:07:59.768Z,98.10
2018-06-15T23:13:02.359Z,97.50
2018-06-15T23:18:05.065Z,97.60
2018-06-15T23:23:07.703Z,97.40
2018-06-15T23:28:10.308Z,97.50
2018-06-15T23:33:13.018Z,98.10
2018-06-15T23:38:15.633Z,98.20
2018-06-15T23:43:18.302Z,98.60
2018-06-15T23:48:20.915Z,98.80
2018-06-15T23:53:23.521Z,99.10
2018-06-15T23:58:26.138Z,98.80
