createdAt,value
2019-06-20T00:01:06.285Z,100.00
2019-06-20T00:04:08.234Z,100.00
2019-06-20T00:07:10.892Z,100.00
2019-06-20T00:10:12.865Z,100.00
2019-06-20T00:13:14.726Z,99.61
2019-06-20T00:16:16.707Z,99.54
2019-06-20T00:19:18.649Z,99.59
2019-06-20T00:22:20.620Z,99.38
2019-06-20T00:25:22.526Z,99.62
2019-06-20T00:28:24.502Z,100.00
2019-06-20T00:31:26.478Z,100.00
2019-06-20T00:34:28.393Z,100.00
2019-06-20T00:37:30.331Z,100.00
2019-06-20T00:40:32.244Z,100.00
2019-06-20T00:43:34.141Z,100.00
2019-06-20T00:46:36.069Z,100.00
2019-06-20T00:49:38.140Z,100.00
2019-06-20T00:52:40.034Z,100.00
2019-06-20T00:55:42.090Z,100.00
2019-06-20T00:58:43.979Z,100.00
2019-06-20T01:01:46.018Z,100.00
2019-06-20T01:04:48.027Z,100.00
2019-06-20T01:07:49.973Z,100.00
2019-06-20T01:10:51.858Z,100.00
2019-06-20T01:13:53.782Z,100.00
2019-06-20T01:16:55.689Z,100.00
2019-06-20T01:19:58.406Z,100.00
2019-06-20T01:23:00.577Z,100.00
2019-06-20T01:26:02.532Z,100.00
2019-06-20T01:29:04.415Z,100.00
2019-06-20T01:32:06.578Z,100.00
2019-06-20T01:35:09.060Z,100.00
2019-06-20T01:38:11.056Z,100.00
2019-06-20T01:41:12.960Z,100.00
2019-06-20T01:44:14.937Z,100.00
2019-06-20T01:47:16.825Z,100.00
2019-06-20T01:53:20.097Z,100.00
2019-06-20T01:56:22.024Z,100.00
2019-06-20T01:59:23.969Z,100.00
2019-06-20T02:05:27.858Z,100.00
2019-06-20T02:08:29.779Z,100.00
2019-06-20T02:11:31.732Z,100.00
2019-06-20T02:14:33.735Z,100.00
2019-06-20T02:17:35.613Z,100.00
2019-06-20T02:20:50.214Z,100.00
2019-06-20T02:23:52.093Z,100.00
2019-06-20T02:26:54.050Z,100.00
2019-06-20T02:29:55.936Z,100.00
2019-06-20T02:32:57.903Z,100.00
2019-06-20T02:35:59.860Z,100.00
2019-06-20T02:39:01.818Z,100.00
2019-06-20T02:42:05.052Z,100.00
2019-06-20T02:45:07.223Z,100.00
2019-06-20T02:48:10.455Z,100.00
2019-06-20T02:51:12.374Z,100.00
2019-06-20T02:54:14.341Z,100.00
2019-06-20T02:57:16.208Z,100.00
2019-06-20T03:00:40.092Z,100.00
2019-06-20T03:03:42.187Z,100.00
2019-06-20T03:06:44.392Z,100.00
2019-06-20T03:09:46.451Z,100.00
2019-06-20T03:12:48.412Z,100.00
2019-06-20T03:15:50.336Z,100.00
2019-06-20T03:18:52.336Z,100.00
2019-06-20T03:21:54.345Z,100.00
2019-06-20T03:24:56.299Z,100.00
2019-06-20T03:27:58.370Z,100.00
2019-06-20T03:31:00.250Z,100.00
2019-06-20T03:34:02.331Z,100.00
2019-06-20T03:37:04.332Z,100.00
2019-06-20T03:40:06.653Z,98.47
2019-06-20T03:43:08.536Z,95.17
2019-06-20T03:46:10.528Z,90.13
2019-06-20T03:49:12.468Z,88.64
2019-06-20T03:52:14.366Z,87.20
2019-06-20T03:55:16.275Z,84.35
2019-06-20T03:58:19.325Z,83.10
2019-06-20T04:01:21.276Z,83.96
2019-06-20T04:04:24.611Z,85.01
2019-06-20T04:07:26.549Z,85.35
2019-06-20T04:10:28.463Z,81.67
2019-06-20T04:13:30.413Z,75.07
2019-06-20T04:16:32.323Z,70.67
2019-06-20T04:19:34.288Z,67.89
2019-06-20T04:22:37.355Z,67.21
2019-06-20T04:25:39.331Z,66.84
2019-06-20T04:28:41.172Z,65.79
2019-06-20T04:31:43.065Z,64.78
2019-06-20T04:34:45.034Z,64.47
2019-06-20T04:37:47.012Z,63.60
2019-06-20T04:40:48.885Z,63.09
2019-06-20T04:43:50.975Z,61.74
2019-06-20T04:46:55.847Z,60.00
2019-06-20T04:49:57.848Z,58.25
2019-06-20T04:52:59.762Z,55.31
2019-06-20T04:56:05.594Z,53.79
2019-06-20T04:59:06.530Z,53.53
2019-06-20T05:02:08.530Z,53.11
2019-06-20T05:05:10.691Z,51.70
2019-06-20T05:08:12.662Z,51.27
2019-06-20T05:11:14.545Z,47.58
2019-06-20T05:14:16.596Z,45.87
2019-06-20T05:17:18.530Z,45.02
2019-06-20T05:20:20.457Z,43.99
2019-06-20T05:23:22.329Z,42.53
2019-06-20T05:26:24.267Z,40.97
2019-06-20T05:29:26.139Z,39.07
2019-06-20T05:32:28.090Z,37.61
2019-06-20T05:35:30.850Z,35.38
2019-06-20T05:38:32.732Z,34.63
2019-06-20T05:41:34.603Z,33.99
2019-06-20T05:44:36.560Z,32.25
2019-06-20T05:47:38.634Z,31.11
2019-06-20T05:50:40.668Z,30.49
2019-06-20T05:53:42.733Z,30.50
2019-06-20T05:56:44.761Z,31.38
2019-06-20T05:59:46.780Z,32.33
2019-06-20T06:02:48.733Z,32.93
2019-06-20T06:05:50.792Z,33.30
2019-06-20T06:08:52.801Z,34.34
2019-06-20T06:11:54.739Z,35.19
2019-06-20T06:14:56.767Z,36.17
2019-06-20T06:18:00.577Z,37.12
2019-06-20T06:21:02.708Z,37.43
2019-06-20T06:24:04.973Z,37.71
2019-06-20T06:27:07.038Z,38.48
2019-06-20T06:30:10.655Z,38.68
2019-06-20T06:33:13.064Z,39.35
2019-06-20T06:36:15.044Z,40.24
2019-06-20T06:39:16.978Z,40.83
2019-06-20T06:42:19.662Z,41.81
2019-06-20T06:45:22.135Z,41.64
2019-06-20T06:48:24.130Z,41.98
2019-06-20T06:51:26.453Z,41.63
2019-06-20T06:54:28.457Z,41.20
2019-06-20T06:57:30.414Z,40.72
2019-06-20T07:00:32.400Z,40.74
2019-06-20T07:03:34.292Z,40.22
2019-06-20T07:06:36.336Z,39.58
2019-06-20T07:09:38.264Z,39.60
2019-06-20T07:12:40.220Z,39.81
2019-06-20T07:15:42.781Z,40.11
2019-06-20T07:18:44.717Z,40.53
2019-06-20T07:21:46.663Z,41.46
2019-06-20T07:24:48.580Z,42.46
2019-06-20T07:27:50.474Z,42.90
2019-06-20T07:30:52.446Z,43.24
2019-06-20T07:33:54.296Z,42.70
2019-06-20T07:36:56.268Z,42.19
2019-06-20T07:39:58.237Z,42.24
2019-06-20T07:43:00.205Z,41.35
2019-06-20T07:46:03.289Z,41.22
2019-06-20T07:49:05.760Z,40.24
2019-06-20T07:52:07.686Z,40.05
2019-06-20T07:55:09.736Z,39.63
2019-06-20T07:58:11.713Z,38.89
2019-06-20T08:01:13.759Z,38.66
2019-06-20T08:04:15.677Z,37.71
2019-06-20T08:07:19.460Z,37.79
2019-06-20T08:10:21.582Z,37.33
2019-06-20T08:13:23.494Z,35.77
2019-06-20T08:16:25.399Z,32.83
2019-06-20T08:19:27.263Z,30.67
2019-06-20T08:22:29.265Z,30.68
2019-06-20T08:25:31.145Z,29.88
2019-06-20T08:28:33.001Z,29.54
2019-06-20T08:31:34.874Z,28.40
2019-06-20T08:34:36.809Z,26.34
2019-06-20T08:37:38.769Z,25.46
2019-06-20T08:40:40.708Z,24.68
2019-06-20T08:43:42.648Z,25.28
2019-06-20T08:46:44.583Z,25.60
2019-06-20T08:49:46.470Z,25.63
2019-06-20T08:52:48.471Z,25.81
2019-06-20T08:55:50.381Z,25.34
2019-06-20T08:58:52.297Z,25.24
2019-06-20T09:01:56.556Z,25.97
2019-06-20T09:04:58.102Z,25.65
2019-06-20T09:11:04.008Z,24.47
2019-06-20T09:14:07.823Z,23.73
2019-06-20T09:17:09.742Z,22.76
2019-06-20T09:20:12.923Z,22.76
2019-06-20T09:23:14.845Z,22.93
2019-06-20T09:26:16.902Z,22.68
2019-06-20T09:29:18.980Z,22.27
2019-06-20T09:32:21.163Z,22.40
2019-06-20T09:35:23.388Z,21.52
2019-06-20T09:38:25.439Z,21.79
2019-06-20T09:41:27.413Z,21.81
2019-06-20T09:44:29.771Z,23.46
2019-06-20T09:47:31.705Z,24.15
2019-06-20T09:50:33.700Z,24.29
2019-06-20T09:53:35.592Z,23.44
2019-06-20T09:56:37.648Z,24.48
2019-06-20T09:59:39.559Z,24.95
2019-06-20T10:02:41.898Z,25.10
2019-06-20T10:05:43.797Z,24.29
2019-06-20T10:08:47.099Z,24.69
2019-06-20T10:11:49.829Z,24.36
2019-06-20T10:14:51.808Z,23.73
2019-06-20T10:17:54.535Z,24.14
2019-06-20T10:20:57.716Z,24.25
2019-06-20T10:24:01.105Z,25.36
2019-06-20T10:27:03.186Z,26.83
2019-06-20T10:30:14.300Z,27.67
2019-06-20T10:33:10.495Z,27.27
2019-06-20T10:36:12.338Z,26.95
2019-06-20T10:39:14.373Z,27.62
2019-06-20T10:42:16.304Z,27.74
2019-06-20T10:45:21.193Z,26.57
2019-06-20T10:48:22.745Z,26.42
2019-06-20T10:51:32.726Z,26.18
2019-06-20T10:54:34.699Z,26.58
2019-06-20T10:57:36.680Z,26.86
2019-06-20T11:00:40.014Z,26.80
2019-06-20T11:03:43.499Z,25.99
2019-06-20T11:06:45.727Z,26.35
2019-06-20T11:09:49.399Z,26.86
2019-06-20T11:12:55.625Z,28.14
2019-06-20T11:15:55.845Z,28.55
2019-06-20T11:18:57.749Z,28.50
2019-06-20T11:21:59.680Z,27.75
2019-06-20T11:25:05.008Z,27.84
2019-06-20T11:28:06.935Z,28.02
2019-06-20T11:31:08.860Z,27.27
2019-06-20T11:34:10.761Z,27.39
2019-06-20T11:37:12.759Z,26.57
2019-06-20T11:40:15.743Z,26.59
2019-06-20T11:43:17.737Z,26.80
2019-06-20T11:46:19.604Z,26.44
2019-06-20T11:49:21.849Z,27.01
2019-06-20T11:52:23.926Z,26.76
2019-06-20T11:55:25.748Z,25.72
2019-06-20T11:58:27.726Z,25.83
2019-06-20T12:01:32.806Z,25.34
2019-06-20T12:04:35.457Z,25.91
2019-06-20T12:07:39.594Z,26.09
2019-06-20T12:10:43.177Z,25.93
2019-06-20T12:13:46.407Z,25.22
2019-06-20T12:16:49.412Z,24.61
2019-06-20T12:19:53.648Z,25.08
2019-06-20T12:22:55.574Z,25.57
2019-06-20T12:25:57.576Z,25.55
2019-06-20T12:28:59.319Z,25.53
2019-06-20T12:32:01.219Z,25.61
2019-06-20T12:35:04.336Z,25.79
2019-06-20T12:38:06.288Z,25.53
2019-06-20T12:41:08.351Z,25.23
2019-06-20T12:44:10.345Z,25.70
2019-06-20T12:47:12.394Z,25.88
2019-06-20T12:50:15.201Z,25.60
2019-06-20T12:53:18.897Z,25.60
2019-06-20T12:56:20.788Z,25.96
2019-06-20T12:59:23.028Z,25.79
2019-06-20T13:02:25.007Z,25.25
2019-06-20T13:05:27.028Z,25.44
2019-06-20T13:11:29.975Z,25.65
2019-06-20T13:14:33.361Z,26.74
2019-06-20T13:17:35.293Z,28.05
2019-06-20T13:20:39.416Z,28.48
2019-06-20T13:23:43.198Z,28.56
2019-06-20T13:26:45.219Z,29.84
2019-06-20T13:29:47.737Z,31.50
2019-06-20T13:32:50.226Z,32.60
2019-06-20T13:35:52.172Z,32.68
2019-06-20T13:38:54.194Z,32.85
2019-06-20T13:41:56.180Z,33.37
2019-06-20T13:45:00.422Z,33.05
2019-06-20T13:48:03.123Z,32.79
2019-06-20T13:51:05.103Z,33.39
2019-06-20T13:54:07.165Z,33.40
2019-06-20T13:57:09.093Z,33.54
2019-06-20T14:00:11.894Z,32.95
2019-06-20T14:03:14.315Z,33.05
2019-06-20T14:06:16.215Z,33.15
2019-06-20T14:09:18.173Z,33.22
2019-06-20T14:12:20.089Z,33.10
2019-06-20T14:15:23.418Z,33.77
2019-06-20T14:18:26.304Z,34.24
2019-06-20T14:21:28.305Z,34.96
2019-06-20T14:24:32.924Z,34.91
2019-06-20T14:27:35.174Z,34.88
2019-06-20T14:30:37.331Z,35.24
2019-06-20T14:33:39.324Z,35.18
2019-06-20T14:36:41.246Z,35.95
2019-06-20T14:39:44.869Z,36.57
2019-06-20T14:42:48.003Z,36.78
2019-06-20T14:45:50.788Z,37.18
2019-06-20T14:48:54.199Z,38.06
2019-06-20T14:51:56.339Z,38.81
2019-06-20T14:54:58.253Z,39.72
2019-06-20T14:58:01.677Z,40.77
2019-06-20T15:01:03.639Z,41.34
2019-06-20T15:04:07.458Z,41.90
2019-06-20T15:07:09.380Z,41.99
2019-06-20T15:10:15.269Z,41.71
2019-06-20T15:13:17.138Z,41.96
2019-06-20T15:16:19.223Z,41.75
2019-06-20T15:19:21.093Z,41.56
2019-06-20T15:22:25.105Z,41.49
2019-06-20T15:25:27.061Z,41.67
2019-06-20T15:28:29.027Z,42.30
2019-06-20T15:31:31.325Z,42.23
2019-06-20T15:34:33.227Z,41.99
2019-06-20T15:37:35.252Z,41.67
2019-06-20T15:40:37.258Z,41.19
2019-06-20T15:43:39.721Z,40.94
2019-06-20T15:46:41.665Z,40.57
2019-06-20T15:49:43.564Z,40.93
2019-06-20T15:52:47.580Z,40.97
2019-06-20T15:55:49.707Z,40.29
2019-06-20T15:58:51.764Z,40.28
2019-06-20T16:01:53.616Z,41.09
2019-06-20T16:04:55.551Z,41.79
2019-06-20T16:07:57.683Z,42.32
2019-06-20T16:11:00.542Z,42.50
2019-06-20T16:14:02.583Z,42.46
2019-06-20T16:17:06.538Z,42.34
2019-06-20T16:20:09.154Z,42.32
2019-06-20T16:23:11.066Z,42.29
2019-06-20T16:26:13.028Z,42.63
2019-06-20T16:29:14.954Z,42.87
2019-06-20T16:32:18.007Z,42.95
2019-06-20T16:35:19.912Z,43.29
2019-06-20T16:38:21.871Z,43.65
2019-06-20T16:41:23.763Z,43.99
2019-06-20T16:44:27.004Z,44.47
2019-06-20T16:47:29.332Z,44.62
2019-06-20T16:50:31.355Z,44.71
2019-06-20T16:53:34.614Z,44.89
2019-06-20T16:56:39.720Z,45.27
2019-06-20T16:59:41.774Z,45.88
2019-06-20T17:02:43.744Z,46.56
2019-06-20T17:05:45.686Z,47.16
2019-06-20T17:08:47.732Z,47.84
2019-06-20T17:11:49.715Z,48.55
2019-06-20T17:14:51.640Z,49.42
2019-06-20T17:17:55.644Z,50.85
2019-06-20T17:20:57.579Z,51.46
2019-06-20T17:23:59.846Z,51.52
2019-06-20T17:27:01.798Z,51.57
2019-06-20T17:30:13.610Z,51.63
2019-06-20T17:33:15.564Z,51.93
2019-06-20T17:36:18.738Z,52.27
2019-06-20T17:39:21.104Z,52.44
2019-06-20T17:42:23.052Z,53.18
2019-06-20T17:45:28.229Z,54.46
2019-06-20T17:48:30.253Z,57.68
2019-06-20T17:51:32.199Z,58.75
2019-06-20T17:54:34.108Z,59.31
2019-06-20T17:57:36.136Z,59.65
2019-06-20T18:00:38.082Z,58.95
2019-06-20T18:03:41.943Z,58.72
2019-06-20T18:06:44.771Z,60.74
2019-06-20T18:09:48.871Z,62.64
2019-06-20T18:12:51.852Z,64.81
2019-06-20T18:15:53.845Z,67.50
2019-06-20T18:18:57.002Z,71.58
2019-06-20T18:21:58.936Z,72.69
2019-06-20T18:25:00.896Z,71.50
2019-06-20T18:28:03.052Z,70.12
2019-06-20T18:31:04.920Z,69.25
2019-06-20T18:34:06.886Z,69.13
2019-06-20T18:37:09.887Z,69.97
2019-06-20T18:40:11.932Z,69.88
2019-06-20T18:43:14.831Z,69.30
2019-06-20T18:46:17.017Z,69.34
2019-06-20T18:49:18.943Z,69.25
2019-06-20T18:52:23.806Z,70.40
2019-06-20T18:55:25.694Z,70.43
2019-06-20T18:58:27.599Z,71.02
2019-06-20T19:01:31.385Z,71.24
2019-06-20T19:04:46.485Z,71.14
2019-06-20T19:07:38.665Z,71.94
2019-06-20T19:10:42.495Z,73.15
2019-06-20T19:13:45.720Z,75.40
2019-06-20T19:16:51.341Z,77.32
2019-06-20T19:19:55.267Z,78.41
2019-06-20T19:22:57.128Z,79.33
2019-06-20T19:25:59.184Z,80.37
2019-06-20T19:29:02.916Z,81.43
2019-06-20T19:32:05.918Z,81.91
2019-06-20T19:35:10.323Z,81.72
2019-06-20T19:38:12.485Z,81.91
2019-06-20T19:41:14.378Z,82.25
2019-06-20T19:44:18.567Z,82.84
2019-06-20T19:47:20.573Z,83.65
2019-06-20T19:50:25.512Z,84.85
2019-06-20T19:53:29.058Z,86.46
2019-06-20T19:56:31.097Z,88.04
2019-06-20T19:59:33.268Z,89.59
2019-06-20T20:02:35.286Z,90.97
2019-06-20T20:05:37.301Z,92.00
2019-06-20T20:08:39.253Z,92.43
2019-06-20T20:11:41.547Z,93.91
2019-06-20T20:14:43.788Z,93.35
2019-06-20T20:17:46.772Z,93.11
2019-06-20T20:20:49.676Z,92.62
2019-06-20T20:23:51.873Z,93.50
2019-06-20T20:26:54.156Z,93.96
2019-06-20T20:29:57.287Z,94.37
2019-06-20T20:33:02.010Z,95.65
2019-06-20T20:36:03.350Z,96.37
2019-06-20T20:39:06.181Z,96.74
2019-06-20T20:42:09.472Z,97.70
2019-06-20T20:45:11.677Z,98.30
2019-06-20T20:48:17.677Z,98.58
2019-06-20T20:51:19.694Z,98.78
2019-06-20T20:54:22.163Z,98.88
2019-06-20T20:57:26.735Z,99.38
2019-06-20T21:00:56.746Z,99.52
2019-06-20T21:03:59.227Z,100.00
2019-06-20T21:07:02.086Z,100.00
2019-06-20T21:10:08.871Z,100.00
2019-06-20T21:13:10.948Z,100.00
2019-06-20T21:16:12.922Z,100.00
2019-06-20T21:19:14.865Z,100.00
2019-06-20T21:22:17.279Z,100.00
2019-06-20T21:25:19.226Z,100.00
2019-06-20T21:28:21.246Z,100.00
2019-06-20T21:31:23.333Z,100.00
2019-06-20T21:34:25.404Z,100.00
2019-06-20T21:37:29.146Z,100.00
2019-06-20T21:40:31.061Z,100.00
2019-06-20T21:43:33.028Z,100.00
2019-06-20T21:46:34.972Z,100.00
2019-06-20T21:49:36.897Z,100.00
2019-06-20T21:52:38.904Z,100.00
2019-06-20T21:55:40.833Z,100.00
2019-06-20T21:58:42.747Z,100.00
2019-06-20T22:01:48.249Z,100.00
2019-06-20T22:04:54.476Z,100.00
2019-06-20T22:07:54.953Z,100.00
2019-06-20T22:10:56.985Z,100.00
2019-06-20T22:13:58.998Z,100.00
2019-06-20T22:17:00.887Z,100.00
2019-06-20T22:20:07.833Z,100.00
2019-06-20T22:23:09.931Z,100.00
2019-06-20T22:26:11.912Z,100.00
2019-06-20T22:29:13.829Z,100.00
2019-06-20T22:32:15.826Z,100.00
2019-06-20T22:35:17.718Z,100.00
2019-06-20T22:38:19.658Z,100.00
2019-06-20T22:41:21.608Z,100.00
2019-06-20T22:44:23.516Z,100.00
2019-06-20T22:47:25.460Z,100.00
2019-06-20T22:50:27.339Z,100.00
2019-06-20T22:53:29.365Z,100.00
2019-06-20T22:56:31.289Z,100.00
2019-06-20T22:59:33.240Z,100.00
2019-06-20T23:02:35.157Z,100.00
2019-06-20T23:05:37.095Z,100.00
2019-06-20T23:08:39.110Z,100.00
2019-06-20T23:11:41.066Z,100.00
2019-06-20T23:14:42.980Z,100.00
2019-06-20T23:17:44.910Z,100.00
2019-06-20T23:21:03.692Z,100.00
2019-06-20T23:23:51.944Z,100.00
2019-06-20T23:26:53.815Z,100.00
2019-06-20T23:29:55.918Z,100.00
2019-06-20T23:32:57.807Z,100.00
2019-06-20T23:35:59.746Z,100.00
2019-06-20T23:39:01.610Z,100.00
2019-06-20T23:42:05.404Z,100.00
2019-06-20T23:45:08.863Z,100.00
2019-06-20T23:48:10.779Z,100.00
2019-06-20T23:51:24.988Z,100.00
2019-06-20T23:54:16.550Z,100.00
2019-06-20T23:57:18.429Z,100.00
