createdAt,value
2022-09-26T00:02:53.524Z,10.30
2022-09-26T00:07:58.038Z,10.20
2022-09-26T00:13:01.620Z,10.10
2022-09-26T00:18:04.884Z,10.00
2022-09-26T00:23:09.406Z,9.80
2022-09-26T00:28:12.507Z,9.70
2022-09-26T00:33:15.614Z,9.60
2022-09-26T00:38:20.285Z,9.60
2022-09-26T00:43:31.356Z,9.70
2022-09-26T00:48:36.610Z,9.70
2022-09-26T00:53:43.985Z,9.70
2022-09-26T00:58:53.315Z,9.70
2022-09-26T01:03:57.862Z,9.60
2022-09-26T01:09:08.782Z,9.50
2022-09-26T01:14:14.075Z,9.30
2022-09-26T01:19:26.384Z,9.20
2022-09-26T01:24:57.129Z,9.00
2022-09-26T01:30:11.616Z,8.80
2022-09-26T01:35:23.536Z,8.80
2022-09-26T01:40:35.021Z,8.80
2022-09-26T01:45:47.491Z,8.90
2022-09-26T01:50:54.594Z,9.10
2022-09-26T01:56:03.367Z,9.20
2022-09-26T02:01:13.200Z,9.30
2022-09-26T02:06:23.317Z,9.30
2022-09-26T02:11:28.429Z,9.30
2022-09-26T02:16:38.794Z,9.40
2022-09-26T02:21:42.979Z,9.40
2022-09-26T02:26:46.358Z,9.40
2022-09-26T02:31:55.648Z,9.40
2022-09-26T02:37:01.309Z,9.50
2022-09-26T02:42:14.543Z,9.60
2022-09-26T02:47:41.088Z,9.60
2022-09-26T02:52:54.690Z,9.50
2022-09-26T02:58:08.815Z,9.60
2022-09-26T03:03:21.403Z,9.50
2022-09-26T03:08:27.281Z,9.50
2022-09-26T03:13:35.607Z,9.50
2022-09-26T03:18:45.519Z,9.50
2022-09-26T03:23:49.053Z,9.50
2022-09-26T03:28:52.961Z,9.50
2022-09-26T03:33:57.580Z,9.50
2022-09-26T03:39:00.762Z,9.40
2022-09-26T03:44:04.485Z,9.50
2022-09-26T03:49:08.947Z,9.50
2022-09-26T03:54:13.532Z,9.40
2022-09-26T03:59:16.877Z,9.40
2022-09-26T04:04:28.152Z,9.40
2022-09-26T04:09:31.301Z,9.30
2022-09-26T04:14:35.733Z,9.30
2022-09-26T04:19:40.636Z,9.30
2022-09-26T04:24:44.623Z,9.30
2022-09-26T04:29:47.830Z,9.30
2022-09-26T04:34:52.410Z,9.20
2022-09-26T04:39:55.887Z,9.20
2022-09-26T04:44:59.058Z,9.30
2022-09-26T04:50:03.654Z,9.30
2022-09-26T04:55:08.584Z,9.30
2022-09-26T05:00:13.135Z,9.30
2022-09-26T05:05:17.866Z,9.30
2022-09-26T05:10:20.997Z,9.30
2022-09-26T05:15:24.147Z,9.30
2022-09-26T05:20:29.335Z,9.40
2022-09-26T05:25:55.275Z,9.40
2022-09-26T05:30:59.660Z,9.40
2022-09-26T05:36:04.644Z,9.40
2022-09-26T05:41:08.813Z,9.40
2022-09-26T05:46:13.252Z,9.40
2022-09-26T05:51:21.120Z,9.40
2022-09-26T05:56:24.817Z,9.50
2022-09-26T06:01:28.053Z,9.60
2022-09-26T06:06:34.702Z,9.60
2022-09-26T06:11:37.749Z,9.70
2022-09-26T06:16:40.973Z,9.90
2022-09-26T06:21:45.503Z,10.00
2022-09-26T06:26:48.963Z,10.10
2022-09-26T06:37:20.523Z,10.20
2022-09-26T06:42:24.306Z,10.20
2022-09-26T06:47:30.128Z,10.40
2022-09-26T06:52:35.758Z,10.60
2022-09-26T06:57:40.414Z,10.80
2022-09-26T07:02:51.664Z,10.90
2022-09-26T07:07:56.172Z,11.00
2022-09-26T07:13:05.362Z,11.10
2022-09-26T07:18:11.037Z,11.20
2022-09-26T07:23:16.506Z,11.30
2022-09-26T07:28:19.681Z,11.40
2022-09-26T07:33:22.849Z,11.60
2022-09-26T07:38:27.280Z,11.60
2022-09-26T07:44:12.614Z,11.70
2022-09-26T07:49:11.559Z,12.10
2022-09-26T07:54:16.204Z,12.40
2022-09-26T07:59:19.621Z,12.80
2022-09-26T08:04:22.771Z,13.00
2022-09-26T08:09:27.401Z,13.30
2022-09-26T08:14:31.003Z,13.70
2022-09-26T08:19:34.180Z,14.70
2022-09-26T08:24:38.969Z,15.70
2022-09-26T08:29:42.246Z,17.60
2022-09-26T08:34:45.838Z,18.00
2022-09-26T08:39:51.073Z,18.80
2022-09-26T08:45:47.578Z,19.90
2022-09-26T08:50:56.588Z,21.30
2022-09-26T08:56:05.014Z,21.80
2022-09-26T09:01:13.521Z,21.80
2022-09-26T09:06:16.990Z,22.30
2022-09-26T09:11:41.282Z,22.80
2022-09-26T09:16:58.115Z,20.40
2022-09-26T09:22:30.090Z,18.20
2022-09-26T09:27:55.276Z,16.60
2022-09-26T09:33:01.885Z,17.70
2022-09-26T09:38:08.767Z,19.10
2022-09-26T09:43:17.723Z,20.00
2022-09-26T09:48:20.994Z,20.20
2022-09-26T09:53:46.993Z,19.00
2022-09-26T09:59:08.486Z,18.20
2022-09-26T10:04:28.191Z,17.30
2022-09-26T10:09:40.523Z,17.20
2022-09-26T10:14:54.719Z,16.90
2022-09-26T10:19:57.995Z,17.20
2022-09-26T10:25:03.811Z,17.30
2022-09-26T10:36:05.096Z,17.70
2022-09-26T10:41:08.742Z,18.00
2022-09-26T10:46:16.246Z,17.80
2022-09-26T10:51:25.802Z,17.60
2022-09-26T10:56:32.146Z,16.90
2022-09-26T11:01:43.229Z,17.20
2022-09-26T11:06:50.624Z,17.40
2022-09-26T11:11:54.248Z,17.20
2022-09-26T11:16:59.749Z,17.20
2022-09-26T11:22:10.357Z,17.30
2022-09-26T11:27:22.558Z,18.20
2022-09-26T11:32:33.458Z,18.00
2022-09-26T11:37:56.727Z,17.30
2022-09-26T11:43:16.340Z,17.10
2022-09-26T11:48:43.007Z,16.90
2022-09-26T11:54:07.470Z,16.80
2022-09-26T11:59:27.903Z,16.30
2022-09-26T12:04:55.719Z,16.30
2022-09-26T12:10:17.383Z,16.50
2022-09-26T12:15:27.816Z,17.10
2022-09-26T12:20:39.282Z,17.70
2022-09-26T12:25:56.164Z,17.70
2022-09-26T12:31:11.934Z,17.20
2022-09-26T12:36:26.903Z,16.90
2022-09-26T12:41:48.494Z,16.40
2022-09-26T12:47:05.030Z,15.90
2022-09-26T12:52:26.513Z,15.30
2022-09-26T12:57:40.641Z,14.00
2022-09-26T13:03:25.210Z,13.00
2022-09-26T13:08:39.352Z,12.40
2022-09-26T13:14:18.553Z,12.30
2022-09-26T13:19:27.860Z,12.30
2022-09-26T13:24:41.094Z,12.30
2022-09-26T13:29:47.760Z,12.60
2022-09-26T13:34:57.379Z,12.90
2022-09-26T13:40:13.111Z,13.20
2022-09-26T13:45:26.604Z,13.70
2022-09-26T13:50:40.038Z,14.60
2022-09-26T13:55:49.990Z,15.50
2022-09-26T14:00:54.793Z,15.90
2022-09-26T14:06:23.827Z,15.70
2022-09-26T14:11:46.714Z,15.90
2022-09-26T14:16:51.207Z,15.70
2022-09-26T14:22:02.753Z,15.80
2022-09-26T14:27:38.206Z,16.00
2022-09-26T14:32:46.852Z,15.70
2022-09-26T14:37:54.974Z,14.90
2022-09-26T14:43:13.836Z,14.40
2022-09-26T14:48:36.940Z,13.80
2022-09-26T14:53:44.119Z,13.50
2022-09-26T14:58:51.282Z,13.20
2022-09-26T15:03:59.194Z,12.80
2022-09-26T15:09:10.489Z,12.50
2022-09-26T15:14:22.907Z,12.40
2022-09-26T15:19:32.906Z,12.50
2022-09-26T15:24:37.583Z,12.60
2022-09-26T15:29:47.347Z,12.70
2022-09-26T15:34:52.785Z,12.70
2022-09-26T15:39:57.623Z,12.70
2022-09-26T15:45:03.090Z,12.80
2022-09-26T15:50:12.775Z,12.80
2022-09-26T15:55:24.574Z,12.70
2022-09-26T16:00:31.119Z,12.60
2022-09-26T16:05:35.865Z,12.50
2022-09-26T16:10:38.999Z,12.50
2022-09-26T16:15:44.957Z,12.40
2022-09-26T16:20:49.815Z,12.40
2022-09-26T16:25:54.856Z,12.30
2022-09-26T16:31:14.188Z,12.20
2022-09-26T16:36:22.090Z,12.10
2022-09-26T16:46:58.997Z,12.00
2022-09-26T16:52:31.164Z,11.90
2022-09-26T16:57:38.053Z,11.80
2022-09-26T17:02:44.417Z,11.80
2022-09-26T17:07:50.807Z,11.80
2022-09-26T17:12:54.181Z,11.70
2022-09-26T17:18:03.871Z,11.60
2022-09-26T17:23:27.985Z,11.60
2022-09-26T17:28:38.896Z,11.50
2022-09-26T17:33:43.605Z,11.50
2022-09-26T17:38:48.555Z,11.30
2022-09-26T17:43:58.369Z,11.30
2022-09-26T17:49:07.569Z,11.30
2022-09-26T17:54:17.620Z,11.20
2022-09-26T17:59:23.611Z,11.30
2022-09-26T18:04:29.173Z,11.40
2022-09-26T18:09:39.039Z,11.50
2022-09-26T18:14:42.760Z,11.50
2022-09-26T18:19:46.761Z,11.60
2022-09-26T18:24:52.929Z,11.60
2022-09-26T18:29:58.177Z,11.70
2022-09-26T18:35:01.735Z,11.70
2022-09-26T18:40:08.403Z,11.60
2022-09-26T18:45:15.416Z,11.60
2022-09-26T18:50:24.504Z,11.60
2022-09-26T18:55:46.367Z,11.60
2022-09-26T19:00:49.782Z,11.60
2022-09-26T19:06:00.509Z,11.70
2022-09-26T19:11:13.224Z,11.60
2022-09-26T19:16:16.945Z,11.70
2022-09-26T19:21:30.834Z,11.50
2022-09-26T19:26:39.208Z,11.60
2022-09-26T19:31:43.054Z,11.80
2022-09-26T19:36:46.204Z,11.80
2022-09-26T19:41:50.859Z,11.80
2022-09-26T19:46:54.095Z,11.90
2022-09-26T19:51:57.327Z,11.90
2022-09-26T19:57:01.841Z,11.90
2022-09-26T20:02:10.169Z,11.90
2022-09-26T20:07:15.273Z,11.90
2022-09-26T20:12:19.844Z,11.90
2022-09-26T20:17:25.902Z,11.90
2022-09-26T20:22:29.142Z,11.90
2022-09-26T20:27:34.040Z,11.90
2022-09-26T20:32:37.788Z,11.90
2022-09-26T20:37:43.107Z,11.80
2022-09-26T20:42:49.765Z,11.80
2022-09-26T20:47:53.191Z,11.70
2022-09-26T20:52:56.408Z,11.60
2022-09-26T20:58:01.511Z,11.40
2022-09-26T21:03:05.867Z,11.30
2022-09-26T21:08:15.844Z,11.10
2022-09-26T21:13:20.381Z,11.00
2022-09-26T21:23:57.211Z,10.90
2022-09-26T21:29:01.938Z,10.80
2022-09-26T21:34:19.865Z,10.70
2022-09-26T21:39:24.257Z,10.70
2022-09-26T21:44:31.925Z,10.80
2022-09-26T21:49:35.291Z,10.80
2022-09-26T21:54:41.460Z,10.70
2022-09-26T21:59:47.590Z,10.70
2022-09-26T22:04:52.604Z,10.70
2022-09-26T22:10:03.004Z,10.50
2022-09-26T22:15:09.016Z,10.40
2022-09-26T22:20:12.736Z,10.30
2022-09-26T22:25:16.220Z,10.10
2022-09-26T22:30:20.883Z,10.10
2022-09-26T22:35:24.243Z,9.90
2022-09-26T22:40:27.552Z,9.80
2022-09-26T22:45:32.097Z,9.70
2022-09-26T22:50:36.297Z,9.70
2022-09-26T22:55:41.226Z,9.60
2022-09-26T23:00:49.321Z,9.60
2022-09-26T23:05:52.502Z,9.50
2022-09-26T23:10:56.745Z,9.50
2022-09-26T23:16:08.406Z,9.40
2022-09-26T23:21:13.409Z,9.30
2022-09-26T23:31:52.262Z,9.20
2022-09-26T23:36:55.403Z,9.20
2022-09-26T23:41:58.823Z,9.20
2022-09-26T23:47:04.292Z,9.30
2022-09-26T23:52:20.062Z,9.30
2022-09-26T23:57:24.116Z,9.30
