createdAt,value
2019-01-18T00:00:14.968Z,12.47
2019-01-18T00:02:43.630Z,13.37
2019-01-18T00:05:12.304Z,16.50
2019-01-18T00:07:40.936Z,11.07
2019-01-18T00:10:10.496Z,12.27
2019-01-18T00:12:39.077Z,14.53
2019-01-18T00:15:09.964Z,11.53
2019-01-18T00:17:38.417Z,13.87
2019-01-18T00:20:12.266Z,14.17
2019-01-18T00:22:40.810Z,13.03
2019-01-18T00:25:09.695Z,13.53
2019-01-18T00:27:38.218Z,12.43
2019-01-18T00:30:15.440Z,9.60
2019-01-18T00:32:43.952Z,13.43
2019-01-18T00:35:12.540Z,10.00
2019-01-18T00:37:41.156Z,13.90
2019-01-18T00:40:12.676Z,10.87
2019-01-18T00:42:41.188Z,8.93
2019-01-18T00:45:12.897Z,9.77
2019-01-18T00:47:41.480Z,14.93
2019-01-18T00:50:16.224Z,15.10
2019-01-18T00:52:45.209Z,10.43
2019-01-18T00:55:15.870Z,7.57
2019-01-18T00:57:44.193Z,9.33
2019-01-18T01:00:24.788Z,7.87
2019-01-18T01:02:53.970Z,9.47
2019-01-18T01:05:24.316Z,7.27
2019-01-18T01:07:52.921Z,8.97
2019-01-18T01:10:21.772Z,5.67
2019-01-18T01:12:50.364Z,8.63
2019-01-18T01:15:20.712Z,8.13
2019-01-18T01:17:49.302Z,8.70
2019-01-18T01:20:20.670Z,8.73
2019-01-18T01:22:53.601Z,6.83
2019-01-18T01:25:23.261Z,7.80
2019-01-18T01:27:51.948Z,12.17
2019-01-18T01:30:25.276Z,9.83
2019-01-18T01:32:53.959Z,7.70
2019-01-18T01:35:22.709Z,7.10
2019-01-18T01:37:51.321Z,7.37
2019-01-18T01:40:22.409Z,8.20
2019-01-18T01:42:50.918Z,9.20
2019-01-18T01:45:19.934Z,7.00
2019-01-18T01:47:48.613Z,7.77
2019-01-18T01:50:19.901Z,8.57
2019-01-18T01:52:48.508Z,7.90
2019-01-18T01:55:17.089Z,6.57
2019-01-18T01:57:45.665Z,8.27
2019-01-18T02:00:16.949Z,7.60
2019-01-18T02:02:45.537Z,8.37
2019-01-18T02:05:14.116Z,9.43
2019-01-18T02:07:42.733Z,8.20
2019-01-18T02:10:13.722Z,8.90
2019-01-18T02:12:42.230Z,9.13
2019-01-18T02:15:13.537Z,7.50
2019-01-18T02:17:42.054Z,10.37
2019-01-18T02:20:13.637Z,8.17
2019-01-18T02:22:42.236Z,7.03
2019-01-18T02:25:11.229Z,9.83
2019-01-18T02:27:40.642Z,7.87
2019-01-18T02:30:21.050Z,8.23
2019-01-18T02:32:49.836Z,6.57
2019-01-18T02:35:18.353Z,9.97
2019-01-18T02:37:46.978Z,6.83
2019-01-18T02:40:16.036Z,10.50
2019-01-18T02:42:44.919Z,10.00
2019-01-18T02:45:18.670Z,8.20
2019-01-18T02:47:47.190Z,9.50
2019-01-18T02:50:16.262Z,9.17
2019-01-18T02:52:44.788Z,8.77
2019-01-18T02:55:13.982Z,8.93
2019-01-18T02:57:42.965Z,7.93
2019-01-18T03:00:22.501Z,9.97
2019-01-18T03:02:51.285Z,10.90
2019-01-18T03:05:23.175Z,8.13
2019-01-18T03:07:52.259Z,5.83
2019-01-18T03:10:26.190Z,9.23
2019-01-18T03:12:54.772Z,8.23
2019-01-18T03:15:23.381Z,8.37
2019-01-18T03:17:52.042Z,6.03
2019-01-18T03:20:21.024Z,6.60
2019-01-18T03:22:49.626Z,6.67
2019-01-18T03:25:21.009Z,7.10
2019-01-18T03:27:49.529Z,9.17
2019-01-18T03:30:20.718Z,10.20
2019-01-18T03:32:49.350Z,12.10
2019-01-18T03:35:20.335Z,6.90
2019-01-18T03:37:48.959Z,9.40
2019-01-18T03:40:19.241Z,7.30
2019-01-18T03:42:48.521Z,7.33
2019-01-18T03:45:18.536Z,7.20
2019-01-18T03:47:47.128Z,4.97
2019-01-18T03:50:18.903Z,7.17
2019-01-18T03:52:47.440Z,6.23
2019-01-18T03:55:16.038Z,7.40
2019-01-18T03:57:44.777Z,7.37
2019-01-18T04:00:16.528Z,5.03
2019-01-18T04:02:45.108Z,4.60
2019-01-18T04:05:14.681Z,4.67
2019-01-18T04:07:43.306Z,4.70
2019-01-18T04:10:17.945Z,6.47
2019-01-18T04:12:46.416Z,5.50
2019-01-18T04:15:19.615Z,5.73
2019-01-18T04:17:48.193Z,5.07
2019-01-18T04:20:18.501Z,4.83
2019-01-18T04:22:47.086Z,6.73
2019-01-18T04:25:17.808Z,6.93
2019-01-18T04:27:46.358Z,6.53
2019-01-18T04:30:17.603Z,6.53
2019-01-18T04:32:46.113Z,7.10
2019-01-18T04:35:15.034Z,9.57
2019-01-18T04:37:43.802Z,6.07
2019-01-18T04:40:15.237Z,9.67
2019-01-18T04:42:43.775Z,7.03
2019-01-18T04:45:12.358Z,7.07
2019-01-18T04:47:41.016Z,7.50
2019-01-18T04:50:12.598Z,7.13
2019-01-18T04:52:41.109Z,7.53
2019-01-18T04:55:10.193Z,7.57
2019-01-18T04:57:38.808Z,8.67
2019-01-18T05:00:16.034Z,9.47
2019-01-18T05:02:44.731Z,8.87
2019-01-18T05:05:13.321Z,10.03
2019-01-18T05:07:41.969Z,10.70
2019-01-18T05:10:13.146Z,9.53
2019-01-18T05:12:41.738Z,10.40
2019-01-18T05:15:13.357Z,10.00
2019-01-18T05:17:41.965Z,11.80
2019-01-18T05:20:12.148Z,11.13
2019-01-18T05:22:40.737Z,13.07
2019-01-18T05:25:13.589Z,12.77
2019-01-18T05:27:42.249Z,12.47
2019-01-18T05:30:19.352Z,14.30
2019-01-18T05:32:47.864Z,13.80
2019-01-18T05:35:16.886Z,14.93
2019-01-18T05:37:45.569Z,14.53
2019-01-18T05:40:16.728Z,17.87
2019-01-18T05:42:45.716Z,16.53
2019-01-18T05:45:16.533Z,20.10
2019-01-18T05:47:45.045Z,19.10
2019-01-18T05:50:16.304Z,19.00
2019-01-18T05:52:44.841Z,18.70
2019-01-18T05:55:13.729Z,14.70
2019-01-18T05:57:42.317Z,16.97
2019-01-18T06:00:21.157Z,18.90
2019-01-18T06:02:49.677Z,15.33
2019-01-18T06:05:20.238Z,19.80
2019-01-18T06:07:48.707Z,18.57
2019-01-18T06:10:17.212Z,19.03
2019-01-18T06:12:45.734Z,17.87
2019-01-18T06:15:14.750Z,20.40
2019-01-18T06:17:43.421Z,20.87
2019-01-18T06:20:15.331Z,17.40
2019-01-18T06:22:43.863Z,17.83
2019-01-18T06:25:12.628Z,17.77
2019-01-18T06:27:41.282Z,17.60
2019-01-18T06:30:15.305Z,20.23
2019-01-18T06:32:43.885Z,17.97
2019-01-18T06:35:12.976Z,15.67
2019-01-18T06:37:41.765Z,20.07
2019-01-18T06:40:18.596Z,14.83
2019-01-18T06:42:47.212Z,12.30
2019-01-18T06:45:18.460Z,12.67
2019-01-18T06:47:47.044Z,15.30
2019-01-18T06:50:17.356Z,17.00
2019-01-18T06:52:45.944Z,17.13
2019-01-18T06:55:14.529Z,17.97
2019-01-18T06:57:43.081Z,13.10
2019-01-18T07:00:24.053Z,17.20
2019-01-18T07:02:52.664Z,20.57
2019-01-18T07:05:21.249Z,17.00
2019-01-18T07:07:49.822Z,13.33
2019-01-18T07:10:21.147Z,17.53
2019-01-18T07:12:49.814Z,14.60
2019-01-18T07:15:18.393Z,13.40
2019-01-18T07:17:47.077Z,14.43
2019-01-18T07:20:20.525Z,12.10
2019-01-18T07:22:48.960Z,13.77
2019-01-18T07:25:22.634Z,12.07
2019-01-18T07:27:51.220Z,15.50
2019-01-18T07:30:25.557Z,10.67
2019-01-18T07:32:54.142Z,10.47
2019-01-18T07:35:22.729Z,12.40
2019-01-18T07:37:51.442Z,15.10
2019-01-18T07:40:20.034Z,11.20
2019-01-18T07:42:48.619Z,11.20
2019-01-18T07:45:20.206Z,12.63
2019-01-18T07:47:48.795Z,13.73
2019-01-18T07:50:20.114Z,11.57
2019-01-18T07:52:47.645Z,12.23
2019-01-18T07:55:16.299Z,11.97
2019-01-18T07:57:44.754Z,12.07
2019-01-18T08:00:21.433Z,12.77
2019-01-18T08:02:50.018Z,12.43
2019-01-18T08:05:19.205Z,17.87
2019-01-18T08:07:47.856Z,18.37
2019-01-18T08:10:18.910Z,15.73
2019-01-18T08:12:47.497Z,17.20
2019-01-18T08:15:21.069Z,14.00
2019-01-18T08:17:49.675Z,14.47
2019-01-18T08:20:20.754Z,14.67
2019-01-18T08:22:49.386Z,18.50
2019-01-18T08:25:18.038Z,19.50
2019-01-18T08:27:46.557Z,14.17
2019-01-18T08:30:26.876Z,16.23
2019-01-18T08:32:55.461Z,15.60
2019-01-18T08:35:25.149Z,15.83
2019-01-18T08:37:53.775Z,14.03
2019-01-18T08:40:28.114Z,15.23
2019-01-18T08:42:59.767Z,12.97
2019-01-18T08:45:34.241Z,14.37
2019-01-18T08:48:02.866Z,16.37
2019-01-18T08:50:31.477Z,16.07
2019-01-18T08:52:59.994Z,14.23
2019-01-18T08:55:28.522Z,16.60
2019-01-18T08:57:57.085Z,16.27
2019-01-18T09:00:28.609Z,15.50
2019-01-18T09:02:57.133Z,28.33
2019-01-18T09:05:26.999Z,35.23
2019-01-18T09:07:55.586Z,23.00
2019-01-18T09:10:32.938Z,19.83
2019-01-18T09:13:01.389Z,19.53
2019-01-18T09:15:29.975Z,17.67
2019-01-18T09:17:58.585Z,17.67
2019-01-18T09:20:34.586Z,16.57
2019-01-18T09:23:03.265Z,17.13
2019-01-18T09:25:31.924Z,13.27
2019-01-18T09:28:00.372Z,7.60
2019-01-18T09:30:33.808Z,5.67
2019-01-18T09:33:03.634Z,6.70
2019-01-18T09:35:33.385Z,5.47
2019-01-18T09:38:03.331Z,6.13
2019-01-18T09:40:33.692Z,6.27
2019-01-18T09:43:02.336Z,5.87
2019-01-18T09:45:31.453Z,8.33
2019-01-18T09:48:00.033Z,8.67
2019-01-18T09:50:33.105Z,27.80
2019-01-18T09:53:03.671Z,15.30
2019-01-18T09:55:32.365Z,13.80
2019-01-18T09:58:00.877Z,13.63
2019-01-18T10:00:31.556Z,15.20
2019-01-18T10:03:00.155Z,12.87
2019-01-18T10:05:29.401Z,9.93
2019-01-18T10:07:58.026Z,9.40
2019-01-18T10:10:26.544Z,10.97
2019-01-18T10:12:55.053Z,9.20
2019-01-18T10:15:31.992Z,29.07
2019-01-18T10:18:00.977Z,62.63
2019-01-18T10:20:29.576Z,27.30
2019-01-18T10:22:58.588Z,40.00
2019-01-18T10:25:27.107Z,50.73
2019-01-18T10:27:55.630Z,23.20
2019-01-18T10:30:26.221Z,25.63
2019-01-18T10:32:55.713Z,18.20
2019-01-18T10:35:26.064Z,28.90
2019-01-18T10:37:54.738Z,28.87
2019-01-18T10:40:23.333Z,18.57
2019-01-18T10:42:53.431Z,20.47
2019-01-18T10:45:22.058Z,13.33
2019-01-18T10:47:52.109Z,12.57
2019-01-18T10:50:26.070Z,16.20
2019-01-18T10:52:54.682Z,12.57
2019-01-18T10:55:23.269Z,11.37
2019-01-18T10:57:51.853Z,14.73
2019-01-18T11:00:23.034Z,10.43
2019-01-18T11:02:52.326Z,12.47
2019-01-18T11:05:21.921Z,21.20
2019-01-18T11:07:50.461Z,12.77
2019-01-18T11:10:19.040Z,10.70
2019-01-18T11:12:47.620Z,9.27
2019-01-18T11:15:21.306Z,10.47
2019-01-18T11:17:49.904Z,13.63
2019-01-18T11:20:27.365Z,9.53
2019-01-18T11:22:57.740Z,9.57
2019-01-18T11:25:31.736Z,10.90
2019-01-18T11:27:56.657Z,9.97
2019-01-18T11:30:25.101Z,10.60
2019-01-18T11:32:53.693Z,14.10
2019-01-18T11:35:22.309Z,9.20
2019-01-18T11:37:50.899Z,10.30
2019-01-18T11:40:24.040Z,8.80
2019-01-18T11:42:52.653Z,28.27
2019-01-18T11:45:21.245Z,35.97
2019-01-18T11:47:49.839Z,27.83
2019-01-18T11:50:21.102Z,20.73
2019-01-18T11:52:49.680Z,9.30
2019-01-18T11:55:18.268Z,13.97
2019-01-18T11:57:46.886Z,12.17
2019-01-18T12:00:20.902Z,12.43
2019-01-18T12:02:49.554Z,8.80
2019-01-18T12:05:18.160Z,11.73
2019-01-18T12:07:46.687Z,12.27
2019-01-18T12:10:29.192Z,14.67
2019-01-18T12:12:57.782Z,12.43
2019-01-18T12:15:26.369Z,23.13
2019-01-18T12:17:54.909Z,14.83
2019-01-18T12:20:32.218Z,15.23
2019-01-18T12:23:00.769Z,16.67
2019-01-18T12:25:30.530Z,16.37
2019-01-18T12:27:59.113Z,16.87
2019-01-18T12:30:32.536Z,16.40
2019-01-18T12:33:01.045Z,14.87
2019-01-18T12:35:30.173Z,17.90
2019-01-18T12:37:58.715Z,17.27
2019-01-18T12:40:27.303Z,15.27
2019-01-18T12:42:56.057Z,14.63
2019-01-18T12:45:25.265Z,20.53
2019-01-18T12:47:53.789Z,16.43
2019-01-18T12:50:30.901Z,15.90
2019-01-18T12:52:59.489Z,16.57
2019-01-18T12:55:28.073Z,12.90
2019-01-18T12:57:56.695Z,12.47
2019-01-18T13:00:29.670Z,14.33
2019-01-18T13:02:58.459Z,11.23
2019-01-18T13:05:36.121Z,13.00
2019-01-18T13:08:04.704Z,13.27
2019-01-18T13:10:33.267Z,16.83
2019-01-18T13:13:01.765Z,21.97
2019-01-18T13:15:42.255Z,19.47
2019-01-18T13:18:10.730Z,15.20
2019-01-18T13:20:39.237Z,9.80
2019-01-18T13:23:07.821Z,14.80
2019-01-18T13:25:36.436Z,10.97
2019-01-18T13:28:05.017Z,12.27
2019-01-18T13:30:33.533Z,12.13
2019-01-18T13:33:02.086Z,13.07
2019-01-18T13:35:30.531Z,11.63
2019-01-18T13:37:58.997Z,15.00
2019-01-18T13:40:27.545Z,11.07
2019-01-18T13:42:56.057Z,12.70
2019-01-18T13:45:24.640Z,22.90
2019-01-18T13:47:53.256Z,18.60
2019-01-18T13:50:21.843Z,15.80
2019-01-18T13:52:50.364Z,16.97
2019-01-18T13:55:30.241Z,27.07
2019-01-18T13:57:58.756Z,19.27
2019-01-18T14:00:27.345Z,15.30
2019-01-18T14:02:55.970Z,14.17
2019-01-18T14:05:24.565Z,15.93
2019-01-18T14:07:53.525Z,11.43
2019-01-18T14:10:27.821Z,86.57
2019-01-18T14:12:56.413Z,16.00
2019-01-18T14:15:25.870Z,15.60
2019-01-18T14:17:54.413Z,14.27
2019-01-18T14:20:27.645Z,21.00
2019-01-18T14:22:56.237Z,40.93
2019-01-18T14:25:24.719Z,58.83
2019-01-18T14:27:53.309Z,33.03
2019-01-18T14:30:26.899Z,26.07
2019-01-18T14:32:56.026Z,37.57
2019-01-18T14:35:25.195Z,28.63
2019-01-18T14:37:54.185Z,28.43
2019-01-18T14:40:23.015Z,26.97
2019-01-18T14:42:53.681Z,23.83
2019-01-18T14:45:28.046Z,23.87
2019-01-18T14:47:56.573Z,26.70
2019-01-18T14:50:25.099Z,27.73
2019-01-18T14:52:53.990Z,25.97
2019-01-18T14:55:22.749Z,20.93
2019-01-18T14:57:51.373Z,18.90
2019-01-18T15:00:29.286Z,16.87
2019-01-18T15:03:02.220Z,18.60
2019-01-18T15:05:28.113Z,23.63
2019-01-18T15:07:57.133Z,21.57
2019-01-18T15:10:26.372Z,22.30
2019-01-18T15:12:57.921Z,22.13
2019-01-18T15:15:26.402Z,25.27
2019-01-18T15:17:54.926Z,25.17
2019-01-18T15:20:28.654Z,27.10
2019-01-18T15:22:57.290Z,21.47
2019-01-18T15:25:25.885Z,26.47
2019-01-18T15:27:54.481Z,32.30
2019-01-18T15:30:25.537Z,30.07
2019-01-18T15:32:54.275Z,35.10
2019-01-18T15:35:28.229Z,25.97
2019-01-18T15:37:56.849Z,41.07
2019-01-18T15:40:27.541Z,20.43
2019-01-18T15:42:58.456Z,20.47
2019-01-18T15:45:27.409Z,24.53
2019-01-18T15:47:56.405Z,31.07
2019-01-18T15:50:34.119Z,34.33
2019-01-18T15:53:02.791Z,33.33
2019-01-18T15:55:31.396Z,41.60
2019-01-18T15:58:00.090Z,23.40
2019-01-18T16:00:31.552Z,27.50
2019-01-18T16:03:00.166Z,23.50
2019-01-18T16:05:28.845Z,39.93
2019-01-18T16:07:57.451Z,26.93
2019-01-18T16:10:26.238Z,22.30
2019-01-18T16:12:54.981Z,23.73
2019-01-18T16:15:35.155Z,41.67
2019-01-18T16:18:06.515Z,31.73
2019-01-18T16:20:35.025Z,21.67
2019-01-18T16:23:03.761Z,32.47
2019-01-18T16:25:32.461Z,32.27
2019-01-18T16:28:01.058Z,47.37
2019-01-18T16:30:29.593Z,34.17
2019-01-18T16:32:58.308Z,29.13
2019-01-18T16:35:27.077Z,28.90
2019-01-18T16:37:56.059Z,22.63
2019-01-18T16:40:33.052Z,24.80
2019-01-18T16:43:10.470Z,24.10
2019-01-18T16:45:39.066Z,22.63
2019-01-18T16:48:07.655Z,23.33
2019-01-18T16:50:36.253Z,36.77
2019-01-18T16:53:05.608Z,25.10
2019-01-18T16:55:34.261Z,30.67
2019-01-18T16:58:02.868Z,25.77
2019-01-18T17:00:33.798Z,31.53
2019-01-18T17:03:02.394Z,27.13
2019-01-18T17:05:30.923Z,31.97
2019-01-18T17:07:59.559Z,37.20
2019-01-18T17:10:28.146Z,27.53
2019-01-18T17:13:16.043Z,23.57
2019-01-18T17:15:44.569Z,24.53
2019-01-18T17:18:13.162Z,23.27
2019-01-18T17:20:44.790Z,23.23
2019-01-18T17:23:13.321Z,24.30
2019-01-18T17:25:41.915Z,22.10
2019-01-18T17:28:10.533Z,25.73
2019-01-18T17:30:39.132Z,29.13
2019-01-18T17:33:08.644Z,28.40
2019-01-18T17:35:43.589Z,26.27
2019-01-18T17:38:33.152Z,32.30
2019-01-18T17:41:33.328Z,55.60
2019-01-18T17:44:22.977Z,51.03
2019-01-18T17:47:04.657Z,48.23
2019-01-18T17:49:41.729Z,37.60
2019-01-18T17:52:16.291Z,32.37
2019-01-18T17:54:59.907Z,39.43
2019-01-18T17:57:37.577Z,31.00
2019-01-18T18:00:10.747Z,30.60
2019-01-18T18:03:03.723Z,32.47
2019-01-18T18:05:56.598Z,32.63
2019-01-18T18:08:34.276Z,39.03
2019-01-18T18:11:17.935Z,40.93
2019-01-18T18:14:05.952Z,42.67
2019-01-18T18:17:03.026Z,37.33
2019-01-18T18:19:53.855Z,44.80
2019-01-18T18:22:42.005Z,46.67
2019-01-18T18:25:30.019Z,40.40
2019-01-18T18:28:26.938Z,36.50
2019-01-18T18:31:01.425Z,40.67
2019-01-18T18:33:35.794Z,39.93
2019-01-18T18:36:29.718Z,38.00
2019-01-18T18:39:28.226Z,34.70
2019-01-18T18:42:17.754Z,31.77
2019-01-18T18:45:22.921Z,28.43
2019-01-18T18:47:59.902Z,23.93
2019-01-18T18:50:53.730Z,30.00
2019-01-18T18:53:48.945Z,24.63
2019-01-18T18:56:29.325Z,25.43
2019-01-18T18:59:24.800Z,28.60
2019-01-18T19:02:14.509Z,25.77
2019-01-18T19:04:46.072Z,33.47
2019-01-18T19:07:25.870Z,28.10
2019-01-18T19:10:03.623Z,33.97
2019-01-18T19:12:54.929Z,34.57
2019-01-18T19:15:35.693Z,32.17
2019-01-18T19:18:26.581Z,34.13
2019-01-18T19:21:10.094Z,36.87
2019-01-18T19:23:44.181Z,30.23
2019-01-18T19:26:24.568Z,36.30
2019-01-18T19:29:15.709Z,32.13
2019-01-18T19:31:57.658Z,25.83
2019-01-18T19:34:32.301Z,28.53
2019-01-18T19:37:15.686Z,30.80
2019-01-18T19:40:02.026Z,28.10
2019-01-18T19:42:36.237Z,30.33
2019-01-18T19:45:19.601Z,24.90
2019-01-18T19:47:51.174Z,29.90
2019-01-18T19:50:42.204Z,32.00
2019-01-18T19:53:40.769Z,28.10
2019-01-18T19:56:18.272Z,29.67
2019-01-18T19:58:52.814Z,26.67
2019-01-18T20:01:27.121Z,25.90
2019-01-18T20:04:11.266Z,40.27
2019-01-18T20:06:57.378Z,35.17
2019-01-18T20:09:45.534Z,27.73
2019-01-18T20:12:23.098Z,32.30
2019-01-18T20:15:03.317Z,34.70
2019-01-18T20:17:34.884Z,38.53
2019-01-18T20:20:21.660Z,28.83
2019-01-18T20:23:01.969Z,31.03
2019-01-18T20:25:33.525Z,28.07
2019-01-18T20:28:27.801Z,25.10
2019-01-18T20:31:08.363Z,27.77
2019-01-18T20:33:51.677Z,35.43
2019-01-18T20:36:35.309Z,30.50
2019-01-18T20:39:27.826Z,33.67
2019-01-18T20:42:14.262Z,30.00
2019-01-18T20:45:06.782Z,29.67
2019-01-18T20:47:55.293Z,33.97
2019-01-18T20:50:29.549Z,28.17
2019-01-18T20:53:12.984Z,34.90
2019-01-18T20:55:53.343Z,35.47
2019-01-18T20:58:33.833Z,34.30
2019-01-18T21:01:29.769Z,27.53
2019-01-18T21:04:32.907Z,27.63
2019-01-18T21:07:19.881Z,26.07
2019-01-18T21:10:03.348Z,28.60
2019-01-18T21:12:44.030Z,21.87
2019-01-18T21:15:31.537Z,29.90
2019-01-18T21:18:03.078Z,28.77
2019-01-18T21:20:40.717Z,24.73
2019-01-18T21:23:29.017Z,39.47
2019-01-18T21:26:16.977Z,66.73
2019-01-18T21:28:54.055Z,50.13
2019-01-18T21:31:46.145Z,28.50
2019-01-18T21:34:20.367Z,29.10
2019-01-18T21:36:57.826Z,21.50
2019-01-18T21:39:47.529Z,23.77
2019-01-18T21:42:37.430Z,30.83
2019-01-18T21:45:17.793Z,25.53
2019-01-18T21:48:14.863Z,24.90
2019-01-18T21:51:03.217Z,24.27
2019-01-18T21:53:43.393Z,22.50
2019-01-18T21:56:22.205Z,26.93
2019-01-18T21:59:14.965Z,35.30
2019-01-18T22:01:58.301Z,31.40
2019-01-18T22:04:32.619Z,31.53
2019-01-18T22:07:09.656Z,35.30
2019-01-18T22:09:43.897Z,36.80
2019-01-18T22:12:24.445Z,44.13
2019-01-18T22:14:56.004Z,38.33
2019-01-18T22:17:45.080Z,35.70
2019-01-18T22:20:28.897Z,25.27
2019-01-18T22:23:00.432Z,28.10
2019-01-18T22:25:48.306Z,26.77
2019-01-18T22:28:39.291Z,29.90
2019-01-18T22:31:13.765Z,24.03
2019-01-18T22:33:47.833Z,27.93
2019-01-18T22:36:37.502Z,50.20
2019-01-18T22:39:32.686Z,51.23
2019-01-18T22:42:18.384Z,49.47
2019-01-18T22:45:16.889Z,37.57
2019-01-18T22:48:07.626Z,40.77
2019-01-18T22:51:00.138Z,32.10
2019-01-18T22:53:54.156Z,31.67
2019-01-18T22:56:34.464Z,32.40
2019-01-18T22:59:20.946Z,34.63
2019-01-18T23:02:01.175Z,39.47
2019-01-18T23:04:40.941Z,40.90
2019-01-18T23:07:18.245Z,37.77
2019-01-18T23:10:09.525Z,38.87
2019-01-18T23:13:01.972Z,27.13
2019-01-18T23:15:59.053Z,43.10
2019-01-18T23:18:45.149Z,25.27
2019-01-18T23:21:34.238Z,35.53
2019-01-18T23:24:26.549Z,41.13
2019-01-18T23:27:10.749Z,29.93
2019-01-18T23:29:54.157Z,36.20
2019-01-18T23:32:45.553Z,35.60
2019-01-18T23:35:35.320Z,33.23
2019-01-18T23:38:28.003Z,28.83
2019-01-18T23:41:11.313Z,30.57
2019-01-18T23:43:45.609Z,32.80
2019-01-18T23:46:19.847Z,26.93
2019-01-18T23:49:00.685Z,26.70
2019-01-18T23:51:38.186Z,18.43
2019-01-18T23:54:36.863Z,23.43
2019-01-18T23:57:18.108Z,21.47
