createdAt,value
2019-01-13T00:00:44.936Z,100.00
2019-01-13T00:03:14.253Z,100.00
2019-01-13T00:05:43.561Z,100.00
2019-01-13T00:08:12.926Z,100.00
2019-01-13T00:10:42.323Z,100.00
2019-01-13T00:13:11.663Z,100.00
2019-01-13T00:15:41.020Z,100.00
2019-01-13T00:18:10.373Z,100.00
2019-01-13T00:20:39.653Z,100.00
2019-01-13T00:23:09.051Z,100.00
2019-01-13T00:25:38.409Z,100.00
2019-01-13T00:28:07.709Z,100.00
2019-01-13T00:30:56.274Z,100.00
2019-01-13T00:33:25.778Z,100.00
2019-01-13T00:35:55.115Z,100.00
2019-01-13T00:41:00.127Z,100.00
2019-01-13T00:43:29.429Z,100.00
2019-01-13T00:45:59.071Z,100.00
2019-01-13T00:48:28.357Z,100.00
2019-01-13T00:50:57.673Z,100.00
2019-01-13T00:53:26.959Z,100.00
2019-01-13T00:55:56.258Z,100.00
2019-01-13T00:58:25.567Z,100.00
2019-01-13T01:00:55.117Z,100.00
2019-01-13T01:06:13.029Z,100.00
2019-01-13T01:08:42.520Z,100.00
2019-01-13T01:11:11.814Z,99.97
2019-01-13T01:13:41.202Z,100.00
2019-01-13T01:16:10.482Z,99.92
2019-01-13T01:18:40.058Z,99.88
2019-01-13T01:21:09.354Z,99.84
2019-01-13T01:23:38.775Z,99.90
2019-01-13T01:26:08.067Z,99.79
2019-01-13T01:28:37.642Z,99.82
2019-01-13T01:31:06.931Z,99.78
2019-01-13T01:33:36.314Z,99.78
2019-01-13T01:36:05.903Z,99.81
2019-01-13T01:38:35.271Z,99.83
2019-01-13T01:41:05.234Z,99.86
2019-01-13T01:43:34.816Z,99.81
2019-01-13T01:46:04.209Z,99.88
2019-01-13T01:48:34.096Z,99.90
2019-01-13T01:51:03.380Z,99.87
2019-01-13T01:53:32.935Z,99.91
2019-01-13T01:56:02.229Z,99.96
2019-01-13T01:58:31.762Z,99.88
2019-01-13T02:01:01.050Z,99.77
2019-01-13T02:03:30.512Z,99.84
2019-01-13T02:06:18.932Z,99.70
2019-01-13T02:08:48.234Z,99.51
2019-01-13T02:11:17.672Z,99.65
2019-01-13T02:16:35.245Z,100.00
2019-01-13T02:19:04.711Z,100.00
2019-01-13T02:21:34.022Z,100.00
2019-01-13T02:26:38.365Z,100.00
2019-01-13T02:31:43.212Z,100.00
2019-01-13T02:34:12.534Z,100.00
2019-01-13T02:36:41.993Z,100.00
2019-01-13T02:39:11.313Z,99.98
2019-01-13T02:41:40.871Z,99.93
2019-01-13T02:44:49.475Z,100.00
2019-01-13T02:47:19.183Z,99.91
2019-01-13T02:49:48.499Z,99.94
2019-01-13T02:52:36.873Z,99.89
2019-01-13T02:55:06.657Z,99.85
2019-01-13T02:57:35.961Z,99.80
2019-01-13T03:00:08.351Z,99.79
2019-01-13T03:02:37.691Z,99.81
2019-01-13T03:05:26.285Z,99.87
2019-01-13T03:07:55.602Z,99.98
2019-01-13T03:10:26.639Z,100.00
2019-01-13T03:12:56.221Z,100.00
2019-01-13T03:15:26.710Z,100.00
2019-01-13T03:18:35.363Z,100.00
2019-01-13T03:21:23.766Z,100.00
2019-01-13T03:23:53.605Z,100.00
2019-01-13T03:26:42.234Z,100.00
2019-01-13T03:29:11.543Z,100.00
2019-01-13T03:31:41.253Z,100.00
2019-01-13T03:34:10.548Z,100.00
2019-01-13T03:39:15.965Z,100.00
2019-01-13T03:41:45.264Z,100.00
2019-01-13T03:44:14.875Z,100.00
2019-01-13T03:46:44.268Z,100.00
2019-01-13T03:52:02.403Z,100.00
2019-01-13T03:54:51.076Z,100.00
2019-01-13T03:57:20.386Z,100.00
2019-01-13T03:59:49.921Z,100.00
2019-01-13T04:02:19.177Z,100.00
2019-01-13T04:04:48.701Z,100.00
2019-01-13T04:07:17.993Z,100.00
2019-01-13T04:09:47.334Z,100.00
2019-01-13T04:12:16.719Z,100.00
2019-01-13T04:14:46.058Z,100.00
2019-01-13T04:20:10.754Z,100.00
2019-01-13T04:22:40.056Z,100.00
2019-01-13T04:25:09.495Z,100.00
2019-01-13T04:27:38.795Z,100.00
2019-01-13T04:30:48.016Z,100.00
2019-01-13T04:33:17.314Z,100.00
2019-01-13T04:36:05.631Z,100.00
2019-01-13T04:38:35.002Z,100.00
2019-01-13T04:41:04.310Z,100.00
2019-01-13T04:43:33.737Z,100.00
2019-01-13T04:46:21.909Z,100.00
2019-01-13T04:48:51.413Z,100.00
2019-01-13T04:51:20.682Z,100.00
2019-01-13T04:53:50.280Z,100.00
2019-01-13T04:56:19.576Z,100.00
2019-01-13T04:59:07.965Z,100.00
2019-01-13T05:01:37.769Z,100.00
2019-01-13T05:04:07.041Z,100.00
2019-01-13T05:06:36.418Z,100.00
2019-01-13T05:09:08.639Z,100.00
2019-01-13T05:11:37.921Z,100.00
2019-01-13T05:14:07.203Z,100.00
2019-01-13T05:16:36.536Z,100.00
2019-01-13T05:19:05.903Z,100.00
2019-01-13T05:21:35.227Z,100.00
2019-01-13T05:24:04.658Z,100.00
2019-01-13T05:26:33.938Z,100.00
2019-01-13T05:29:03.220Z,100.00
2019-01-13T05:31:32.645Z,100.00
2019-01-13T05:34:01.927Z,100.00
2019-01-13T05:36:31.286Z,100.00
2019-01-13T05:39:00.597Z,100.00
2019-01-13T05:41:30.132Z,100.00
2019-01-13T05:43:59.416Z,100.00
2019-01-13T05:46:28.886Z,100.00
2019-01-13T05:48:58.161Z,100.00
2019-01-13T05:51:27.554Z,100.00
2019-01-13T05:53:56.845Z,100.00
2019-01-13T05:56:26.292Z,100.00
2019-01-13T05:58:55.561Z,100.00
2019-01-13T06:01:26.114Z,100.00
2019-01-13T06:03:55.861Z,100.00
2019-01-13T06:06:25.270Z,100.00
2019-01-13T06:08:54.565Z,100.00
2019-01-13T06:11:34.807Z,100.00
2019-01-13T06:14:24.294Z,100.00
2019-01-13T06:19:43.950Z,100.00
2019-01-13T06:22:19.300Z,100.00
2019-01-13T06:24:53.150Z,100.00
2019-01-13T06:30:36.045Z,100.00
2019-01-13T06:35:51.642Z,100.00
2019-01-13T06:41:49.621Z,100.00
2019-01-13T06:44:40.216Z,100.00
2019-01-13T06:47:23.467Z,100.00
2019-01-13T06:50:05.579Z,100.00
2019-01-13T06:52:47.609Z,100.00
2019-01-13T06:55:37.695Z,100.00
2019-01-13T07:01:03.550Z,100.00
2019-01-13T07:09:12.086Z,100.00
2019-01-13T07:14:58.786Z,100.00
2019-01-13T07:17:29.279Z,100.00
2019-01-13T07:23:36.138Z,100.00
2019-01-13T07:26:43.712Z,100.00
2019-01-13T07:29:26.778Z,100.00
2019-01-13T07:31:59.527Z,100.00
2019-01-13T07:40:45.029Z,100.00
2019-01-13T07:46:24.125Z,100.00
2019-01-13T07:49:07.054Z,100.00
2019-01-13T07:51:48.795Z,100.00
2019-01-13T07:54:31.041Z,100.00
2019-01-13T07:57:14.870Z,100.00
2019-01-13T07:59:58.677Z,100.00
2019-01-13T08:02:42.345Z,100.00
2019-01-13T08:05:25.691Z,100.00
2019-01-13T08:08:01.993Z,100.00
2019-01-13T08:10:38.087Z,100.00
2019-01-13T08:13:07.802Z,100.00
2019-01-13T08:15:56.304Z,100.00
2019-01-13T08:18:25.619Z,100.00
2019-01-13T08:20:55.094Z,100.00
2019-01-13T08:23:24.395Z,100.00
2019-01-13T08:25:54.011Z,100.00
2019-01-13T08:28:23.326Z,100.00
2019-01-13T08:31:11.657Z,100.00
2019-01-13T08:36:16.717Z,100.00
2019-01-13T08:38:46.102Z,100.00
2019-01-13T08:41:15.428Z,100.00
2019-01-13T08:43:44.766Z,100.00
2019-01-13T08:46:14.058Z,100.00
2019-01-13T08:48:43.447Z,100.00
2019-01-13T08:51:12.826Z,100.00
2019-01-13T08:54:01.075Z,100.00
2019-01-13T08:56:49.375Z,100.00
2019-01-13T08:59:18.739Z,100.00
2019-01-13T09:04:36.444Z,100.00
2019-01-13T09:07:24.912Z,100.00
2019-01-13T09:09:54.419Z,100.00
2019-01-13T09:12:23.804Z,100.00
2019-01-13T09:14:53.465Z,100.00
2019-01-13T09:17:23.548Z,100.00
2019-01-13T09:19:56.690Z,100.00
2019-01-13T09:22:27.984Z,100.00
2019-01-13T09:24:57.361Z,100.00
2019-01-13T09:27:27.017Z,100.00
2019-01-13T09:29:56.310Z,100.00
2019-01-13T09:32:25.801Z,100.00
2019-01-13T09:34:55.185Z,100.00
2019-01-13T09:37:24.678Z,100.00
2019-01-13T09:40:05.674Z,100.00
2019-01-13T09:42:47.083Z,100.00
2019-01-13T09:47:51.151Z,100.00
2019-01-13T09:51:00.122Z,100.00
2019-01-13T09:53:29.417Z,100.00
2019-01-13T09:55:58.775Z,100.00
2019-01-13T09:58:28.111Z,100.00
2019-01-13T10:00:57.402Z,100.00
2019-01-13T10:03:26.687Z,100.00
2019-01-13T10:05:56.004Z,100.00
2019-01-13T10:08:25.347Z,100.00
2019-01-13T10:10:54.640Z,100.00
2019-01-13T10:13:24.194Z,100.00
2019-01-13T10:15:53.498Z,100.00
2019-01-13T10:18:41.771Z,100.00
2019-01-13T10:21:11.346Z,100.00
2019-01-13T10:23:40.749Z,100.00
2019-01-13T10:26:10.205Z,100.00
2019-01-13T10:28:39.501Z,100.00
2019-01-13T10:31:09.010Z,100.00
2019-01-13T10:33:57.468Z,100.00
2019-01-13T10:36:26.826Z,100.00
2019-01-13T10:38:56.312Z,100.00
2019-01-13T10:41:25.624Z,100.00
2019-01-13T10:43:55.171Z,100.00
2019-01-13T10:46:24.533Z,100.00
2019-01-13T10:48:54.073Z,100.00
2019-01-13T10:51:23.413Z,100.00
2019-01-13T10:53:52.880Z,100.00
2019-01-13T10:56:22.192Z,100.00
2019-01-13T10:58:51.569Z,100.00
2019-01-13T11:01:20.882Z,100.00
2019-01-13T11:03:50.257Z,100.00
2019-01-13T11:06:40.159Z,100.00
2019-01-13T11:09:13.534Z,100.00
2019-01-13T11:11:42.903Z,100.00
2019-01-13T11:14:12.308Z,100.00
2019-01-13T11:17:00.544Z,100.00
2019-01-13T11:19:29.864Z,100.00
2019-01-13T11:21:59.167Z,100.00
2019-01-13T11:24:28.446Z,100.00
2019-01-13T11:26:57.854Z,100.00
2019-01-13T11:29:32.656Z,100.00
2019-01-13T11:32:17.234Z,100.00
2019-01-13T11:34:46.671Z,100.00
2019-01-13T11:40:25.886Z,100.00
2019-01-13T11:45:43.571Z,100.00
2019-01-13T11:48:13.030Z,100.00
2019-01-13T11:50:42.351Z,100.00
2019-01-13T11:53:11.664Z,100.00
2019-01-13T11:55:40.977Z,100.00
2019-01-13T11:58:10.381Z,100.00
2019-01-13T12:01:01.327Z,100.00
2019-01-13T12:03:42.024Z,100.00
2019-01-13T12:06:30.282Z,100.00
2019-01-13T12:08:59.646Z,100.00
2019-01-13T12:11:29.003Z,100.00
2019-01-13T12:13:58.345Z,100.00
2019-01-13T12:16:27.666Z,100.00
2019-01-13T12:21:45.328Z,100.00
2019-01-13T12:24:14.754Z,100.00
2019-01-13T12:26:44.048Z,100.00
2019-01-13T12:29:13.431Z,100.00
2019-01-13T12:31:42.743Z,100.00
2019-01-13T12:37:00.797Z,100.00
2019-01-13T12:39:30.085Z,100.00
2019-01-13T12:41:59.654Z,100.00
2019-01-13T12:44:29.022Z,100.00
2019-01-13T12:46:58.384Z,100.00
2019-01-13T12:49:27.695Z,100.00
2019-01-13T12:54:32.830Z,100.00
2019-01-13T12:57:02.123Z,100.00
2019-01-13T12:59:50.482Z,100.00
2019-01-13T13:02:20.195Z,100.00
2019-01-13T13:04:49.595Z,100.00
2019-01-13T13:07:19.194Z,100.00
2019-01-13T13:09:49.513Z,100.00
2019-01-13T13:12:19.981Z,100.00
2019-01-13T13:14:49.288Z,100.00
2019-01-13T13:17:18.786Z,100.00
2019-01-13T13:20:06.974Z,100.00
2019-01-13T13:22:36.365Z,100.00
2019-01-13T13:25:06.348Z,100.00
2019-01-13T13:27:35.653Z,100.00
2019-01-13T13:30:25.610Z,100.00
2019-01-13T13:32:55.479Z,100.00
2019-01-13T13:35:24.852Z,100.00
2019-01-13T13:37:54.535Z,100.00
2019-01-13T13:40:24.672Z,100.00
2019-01-13T13:42:54.286Z,100.00
2019-01-13T13:46:02.893Z,100.00
2019-01-13T13:48:32.383Z,100.00
2019-01-13T13:51:01.704Z,100.00
2019-01-13T13:53:31.130Z,100.00
2019-01-13T13:56:00.464Z,100.00
2019-01-13T13:58:29.819Z,100.00
2019-01-13T14:01:18.385Z,100.00
2019-01-13T14:04:06.641Z,100.00
2019-01-13T14:06:35.967Z,100.00
2019-01-13T14:09:25.744Z,100.00
2019-01-13T14:11:55.420Z,100.00
2019-01-13T14:14:24.721Z,100.00
2019-01-13T14:16:54.527Z,100.00
2019-01-13T14:19:23.841Z,100.00
2019-01-13T14:24:28.661Z,100.00
2019-01-13T14:26:57.988Z,100.00
2019-01-13T14:29:27.490Z,99.89
2019-01-13T14:34:45.139Z,99.69
2019-01-13T14:37:14.607Z,99.58
2019-01-13T14:39:48.714Z,99.46
2019-01-13T14:42:15.182Z,99.63
2019-01-13T14:44:44.547Z,99.40
2019-01-13T14:47:14.080Z,99.45
2019-01-13T14:49:43.384Z,99.39
2019-01-13T14:52:31.730Z,99.42
2019-01-13T14:55:01.330Z,99.63
2019-01-13T14:57:30.638Z,99.65
2019-01-13T15:00:00.228Z,100.00
2019-01-13T15:02:29.549Z,100.00
2019-01-13T15:04:59.046Z,100.00
2019-01-13T15:07:47.475Z,100.00
2019-01-13T15:10:16.820Z,100.00
2019-01-13T15:13:05.255Z,100.00
2019-01-13T15:15:34.822Z,100.00
2019-01-13T15:18:04.168Z,100.00
2019-01-13T15:23:27.181Z,100.00
2019-01-13T15:25:57.013Z,100.00
2019-01-13T15:28:26.363Z,100.00
2019-01-13T15:30:55.729Z,100.00
2019-01-13T15:33:25.180Z,100.00
2019-01-13T15:35:54.499Z,100.00
2019-01-13T15:38:23.835Z,100.00
2019-01-13T15:40:53.223Z,100.00
2019-01-13T15:43:22.777Z,100.00
2019-01-13T15:45:52.092Z,100.00
2019-01-13T15:48:21.419Z,100.00
2019-01-13T15:50:50.779Z,100.00
2019-01-13T15:53:20.089Z,100.00
2019-01-13T15:55:49.409Z,100.00
2019-01-13T15:58:18.780Z,100.00
2019-01-13T16:00:48.102Z,100.00
2019-01-13T16:03:17.515Z,100.00
2019-01-13T16:05:46.829Z,100.00
2019-01-13T16:08:16.289Z,100.00
2019-01-13T16:10:45.584Z,100.00
2019-01-13T16:13:15.102Z,100.00
2019-01-13T16:15:44.445Z,100.00
2019-01-13T16:18:13.829Z,100.00
2019-01-13T16:20:43.488Z,100.00
2019-01-13T16:23:12.833Z,100.00
2019-01-13T16:25:42.286Z,100.00
2019-01-13T16:28:11.682Z,100.00
2019-01-13T16:30:40.978Z,100.00
2019-01-13T16:33:10.385Z,100.00
2019-01-13T16:35:39.736Z,100.00
2019-01-13T16:38:09.372Z,100.00
2019-01-13T16:40:38.756Z,100.00
2019-01-13T16:43:08.729Z,100.00
2019-01-13T16:45:38.019Z,100.00
2019-01-13T16:48:07.569Z,100.00
2019-01-13T16:50:36.908Z,99.64
2019-01-13T16:53:45.591Z,99.67
2019-01-13T16:56:14.885Z,99.68
2019-01-13T16:58:44.204Z,99.65
2019-01-13T17:01:13.582Z,99.49
2019-01-13T17:03:43.142Z,99.59
2019-01-13T17:06:12.458Z,99.55
2019-01-13T17:09:00.958Z,99.62
2019-01-13T17:11:37.357Z,99.61
2019-01-13T17:17:14.459Z,98.58
2019-01-13T17:19:44.046Z,98.17
2019-01-13T17:22:13.329Z,98.02
2019-01-13T17:24:42.845Z,98.05
2019-01-13T17:27:12.152Z,97.86
2019-01-13T17:29:41.541Z,97.76
2019-01-13T17:32:10.859Z,97.34
2019-01-13T17:34:40.665Z,97.33
2019-01-13T17:37:09.997Z,97.54
2019-01-13T17:39:39.345Z,96.62
2019-01-13T17:42:08.634Z,95.88
2019-01-13T17:44:38.356Z,96.23
2019-01-13T17:47:07.733Z,95.81
2019-01-13T17:49:37.339Z,94.34
2019-01-13T17:52:06.648Z,94.65
2019-01-13T17:54:36.154Z,93.94
2019-01-13T18:00:57.932Z,93.24
2019-01-13T18:03:32.790Z,91.93
2019-01-13T18:06:02.380Z,90.62
2019-01-13T18:08:32.044Z,89.52
2019-01-13T18:11:01.358Z,90.11
2019-01-13T18:13:49.783Z,89.01
2019-01-13T18:19:07.581Z,88.06
2019-01-13T18:21:36.897Z,88.50
2019-01-13T18:24:06.412Z,88.29
2019-01-13T18:26:35.743Z,88.49
2019-01-13T18:29:05.261Z,88.30
2019-01-13T18:31:34.554Z,88.26
2019-01-13T18:36:39.343Z,89.00
2019-01-13T18:39:09.327Z,88.92
2019-01-13T18:41:38.844Z,88.98
2019-01-13T18:44:08.236Z,89.49
2019-01-13T18:46:56.439Z,88.68
2019-01-13T18:49:26.054Z,88.72
2019-01-13T18:51:55.493Z,88.06
2019-01-13T18:54:25.234Z,88.98
2019-01-13T18:56:54.519Z,89.29
2019-01-13T18:59:24.033Z,89.16
2019-01-13T19:01:53.366Z,89.14
2019-01-13T19:04:42.368Z,89.28
2019-01-13T19:07:16.067Z,89.23
2019-01-13T19:09:46.017Z,89.11
2019-01-13T19:12:15.727Z,88.17
2019-01-13T19:15:26.355Z,88.76
2019-01-13T19:17:57.407Z,88.66
2019-01-13T19:20:32.099Z,88.38
2019-01-13T19:23:45.002Z,87.40
2019-01-13T19:26:16.570Z,88.17
2019-01-13T19:31:36.075Z,88.67
2019-01-13T19:34:05.716Z,87.88
2019-01-13T19:36:54.101Z,87.90
2019-01-13T19:42:32.671Z,88.06
2019-01-13T19:45:02.815Z,87.46
2019-01-13T19:47:34.793Z,86.96
2019-01-13T19:50:43.513Z,87.01
2019-01-13T19:53:12.813Z,87.69
2019-01-13T19:55:42.581Z,86.75
2019-01-13T19:58:11.872Z,86.74
2019-01-13T20:00:41.589Z,86.38
2019-01-13T20:03:10.936Z,85.29
2019-01-13T20:05:40.344Z,84.55
2019-01-13T20:08:09.684Z,83.98
2019-01-13T20:10:39.470Z,83.34
2019-01-13T20:13:27.896Z,83.48
2019-01-13T20:15:57.262Z,83.15
2019-01-13T20:18:26.700Z,82.49
2019-01-13T20:20:55.980Z,81.56
2019-01-13T20:26:00.287Z,79.25
2019-01-13T20:28:29.646Z,78.61
2019-01-13T20:30:59.244Z,77.97
2019-01-13T20:33:28.554Z,78.57
2019-01-13T20:35:58.044Z,77.37
2019-01-13T20:38:27.400Z,77.60
2019-01-13T20:40:56.988Z,75.31
2019-01-13T20:43:26.310Z,75.93
2019-01-13T20:45:56.114Z,74.24
2019-01-13T20:48:25.506Z,75.27
2019-01-13T20:50:55.143Z,75.05
2019-01-13T20:55:59.904Z,73.08
2019-01-13T20:58:29.314Z,74.37
2019-01-13T21:00:58.624Z,73.01
2019-01-13T21:03:28.219Z,71.21
2019-01-13T21:05:57.529Z,71.72
2019-01-13T21:08:27.239Z,71.94
2019-01-13T21:10:56.556Z,69.40
2019-01-13T21:13:26.325Z,70.05
2019-01-13T21:16:07.873Z,70.59
2019-01-13T21:18:26.965Z,72.54
2019-01-13T21:20:56.246Z,70.59
2019-01-13T21:23:25.863Z,70.78
2019-01-13T21:25:55.366Z,70.91
2019-01-13T21:28:24.935Z,70.44
2019-01-13T21:33:31.784Z,69.59
2019-01-13T21:36:20.443Z,70.14
2019-01-13T21:38:50.096Z,69.06
2019-01-13T21:41:19.377Z,70.54
2019-01-13T21:43:48.939Z,69.74
2019-01-13T21:46:18.241Z,71.91
2019-01-13T21:49:06.563Z,71.25
2019-01-13T21:51:36.256Z,71.33
2019-01-13T21:56:53.877Z,71.67
2019-01-13T21:59:23.544Z,70.96
2019-01-13T22:01:52.863Z,72.89
2019-01-13T22:04:22.175Z,72.64
2019-01-13T22:06:51.474Z,73.16
2019-01-13T22:09:21.104Z,71.62
2019-01-13T22:11:50.369Z,73.23
2019-01-13T22:14:19.787Z,72.78
2019-01-13T22:16:49.133Z,73.88
2019-01-13T22:19:18.424Z,72.54
2019-01-13T22:21:47.750Z,71.90
2019-01-13T22:24:36.034Z,71.84
2019-01-13T22:27:05.445Z,72.25
2019-01-13T22:29:34.866Z,72.47
2019-01-13T22:32:04.197Z,71.26
2019-01-13T22:34:33.496Z,72.98
2019-01-13T22:37:02.936Z,73.72
2019-01-13T22:39:32.266Z,71.93
2019-01-13T22:42:20.537Z,72.89
2019-01-13T22:44:49.900Z,73.50
2019-01-13T22:47:19.189Z,73.30
2019-01-13T22:49:48.472Z,73.60
2019-01-13T22:52:17.808Z,73.08
2019-01-13T22:54:47.087Z,71.93
2019-01-13T22:57:35.335Z,71.20
2019-01-13T23:03:06.254Z,72.71
2019-01-13T23:05:35.542Z,69.44
2019-01-13T23:08:05.079Z,72.64
2019-01-13T23:10:34.429Z,71.57
2019-01-13T23:13:03.789Z,72.01
2019-01-13T23:15:33.090Z,72.64
2019-01-13T23:18:21.415Z,71.30
2019-01-13T23:20:51.214Z,69.70
2019-01-13T23:23:20.558Z,71.69
2019-01-13T23:25:50.228Z,72.64
2019-01-13T23:28:39.024Z,72.03
2019-01-13T23:31:08.296Z,71.86
2019-01-13T23:33:38.136Z,71.33
2019-01-13T23:36:26.489Z,70.65
2019-01-13T23:38:55.808Z,69.31
2019-01-13T23:41:25.268Z,70.76
2019-01-13T23:44:13.679Z,68.12
2019-01-13T23:46:42.992Z,70.11
2019-01-13T23:52:02.217Z,68.88
2019-01-13T23:54:42.867Z,67.89
2019-01-13T23:57:23.855Z,68.07
2019-01-13T23:59:53.282Z,65.23
