createdAt,value
2018-12-08T00:00:32.247Z,12.43
2018-12-08T00:03:00.558Z,9.63
2018-12-08T00:05:28.580Z,11.27
2018-12-08T00:07:56.600Z,10.87
2018-12-08T00:10:24.624Z,11.53
2018-12-08T00:12:52.674Z,12.83
2018-12-08T00:15:20.727Z,10.80
2018-12-08T00:17:48.761Z,11.50
2018-12-08T00:20:16.769Z,12.57
2018-12-08T00:22:44.814Z,13.43
2018-12-08T00:25:12.859Z,11.23
2018-12-08T00:27:40.877Z,12.30
2018-12-08T00:30:14.590Z,10.03
2018-12-08T00:32:42.614Z,12.97
2018-12-08T00:35:10.638Z,7.43
2018-12-08T00:37:38.650Z,5.67
2018-12-08T00:40:06.780Z,11.20
2018-12-08T00:42:34.786Z,12.77
2018-12-08T00:45:02.908Z,16.10
2018-12-08T00:47:31.058Z,10.80
2018-12-08T00:49:59.090Z,10.40
2018-12-08T00:52:27.256Z,5.80
2018-12-08T00:54:55.294Z,12.43
2018-12-08T00:57:23.324Z,10.50
2018-12-08T00:59:51.360Z,14.60
2018-12-08T01:02:19.374Z,7.00
2018-12-08T01:04:47.414Z,13.30
2018-12-08T01:07:15.450Z,12.27
2018-12-08T01:09:43.484Z,12.90
2018-12-08T01:12:12.032Z,9.17
2018-12-08T01:14:40.054Z,11.37
2018-12-08T01:17:08.066Z,9.17
2018-12-08T01:19:36.104Z,8.80
2018-12-08T01:22:04.164Z,9.93
2018-12-08T01:24:32.195Z,11.50
2018-12-08T01:27:00.246Z,11.63
2018-12-08T01:29:28.264Z,13.77
2018-12-08T01:31:56.264Z,12.43
2018-12-08T01:34:24.277Z,10.03
2018-12-08T01:36:52.284Z,7.97
2018-12-08T01:39:20.332Z,13.73
2018-12-08T01:41:48.320Z,8.63
2018-12-08T01:44:16.362Z,8.93
2018-12-08T01:46:44.394Z,13.53
2018-12-08T01:49:12.418Z,13.73
2018-12-08T01:51:40.482Z,13.10
2018-12-08T01:54:08.525Z,5.43
2018-12-08T01:56:36.553Z,8.83
2018-12-08T01:59:04.584Z,11.33
2018-12-08T02:01:32.597Z,9.80
2018-12-08T02:04:00.638Z,10.40
2018-12-08T02:06:28.673Z,10.70
2018-12-08T02:08:56.742Z,12.53
2018-12-08T02:11:25.295Z,11.43
2018-12-08T02:13:53.405Z,9.10
2018-12-08T02:16:21.478Z,12.77
2018-12-08T02:18:49.505Z,7.97
2018-12-08T02:21:17.553Z,14.10
2018-12-08T02:23:45.589Z,11.60
2018-12-08T02:26:13.617Z,11.87
2018-12-08T02:28:41.659Z,5.40
2018-12-08T02:31:09.696Z,14.50
2018-12-08T02:33:37.816Z,12.77
2018-12-08T02:36:05.863Z,11.97
2018-12-08T02:38:34.024Z,10.33
2018-12-08T02:41:02.070Z,9.93
2018-12-08T02:43:30.109Z,11.73
2018-12-08T02:45:58.138Z,10.40
2018-12-08T02:48:26.142Z,13.17
2018-12-08T02:50:54.190Z,12.53
2018-12-08T02:53:22.215Z,10.63
2018-12-08T02:55:50.266Z,8.80
2018-12-08T02:58:18.288Z,12.00
2018-12-08T03:00:46.316Z,9.27
2018-12-08T03:03:14.354Z,9.30
2018-12-08T03:05:42.465Z,12.27
2018-12-08T03:08:10.522Z,11.10
2018-12-08T03:10:38.558Z,9.43
2018-12-08T03:13:06.597Z,8.93
2018-12-08T03:15:34.621Z,9.53
2018-12-08T03:18:02.661Z,9.57
2018-12-08T03:20:30.669Z,10.60
2018-12-08T03:22:58.698Z,8.53
2018-12-08T03:25:26.740Z,8.03
2018-12-08T03:27:54.753Z,7.67
2018-12-08T03:30:22.763Z,12.87
2018-12-08T03:32:50.867Z,12.03
2018-12-08T03:35:18.986Z,9.67
2018-12-08T03:37:47.018Z,9.73
2018-12-08T03:40:15.244Z,7.50
2018-12-08T03:42:43.301Z,10.37
2018-12-08T03:45:11.311Z,7.77
2018-12-08T03:47:39.318Z,12.70
2018-12-08T03:50:07.446Z,12.53
2018-12-08T03:52:35.573Z,13.40
2018-12-08T03:55:03.831Z,10.27
2018-12-08T03:57:31.952Z,9.17
2018-12-08T03:59:59.988Z,10.20
2018-12-08T04:02:28.023Z,8.53
2018-12-08T04:04:56.052Z,7.33
2018-12-08T04:07:24.078Z,11.80
2018-12-08T04:09:52.128Z,9.27
2018-12-08T04:12:20.238Z,8.27
2018-12-08T04:14:48.258Z,7.40
2018-12-08T04:17:16.302Z,12.17
2018-12-08T04:19:44.332Z,7.30
2018-12-08T04:22:12.342Z,14.90
2018-12-08T04:24:40.364Z,9.80
2018-12-08T04:27:08.390Z,10.70
2018-12-08T04:29:36.394Z,8.83
2018-12-08T04:32:04.408Z,13.53
2018-12-08T04:34:32.433Z,11.97
2018-12-08T04:37:00.467Z,18.27
2018-12-08T04:39:28.466Z,13.00
2018-12-08T04:41:56.482Z,11.53
2018-12-08T04:44:24.521Z,10.17
2018-12-08T04:46:52.581Z,10.73
2018-12-08T04:49:20.714Z,9.00
2018-12-08T04:51:48.828Z,16.17
2018-12-08T04:54:16.830Z,12.87
2018-12-08T04:56:44.856Z,11.07
2018-12-08T04:59:12.862Z,14.63
2018-12-08T05:01:40.878Z,12.20
2018-12-08T05:04:08.926Z,16.87
2018-12-08T05:06:36.938Z,11.50
2018-12-08T05:09:06.065Z,12.83
2018-12-08T05:11:34.075Z,14.97
2018-12-08T05:14:02.188Z,12.83
2018-12-08T05:16:30.228Z,17.40
2018-12-08T05:18:58.252Z,14.90
2018-12-08T05:21:26.408Z,13.73
2018-12-08T05:23:54.456Z,13.80
2018-12-08T05:26:22.568Z,15.90
2018-12-08T05:28:50.588Z,12.77
2018-12-08T05:31:18.615Z,10.97
2018-12-08T05:33:46.664Z,20.93
2018-12-08T05:36:14.695Z,12.93
2018-12-08T05:38:42.748Z,9.77
2018-12-08T05:41:10.798Z,11.07
2018-12-08T05:43:38.873Z,12.93
2018-12-08T05:46:06.893Z,15.20
2018-12-08T05:48:34.905Z,18.07
2018-12-08T05:51:03.027Z,13.23
2018-12-08T05:53:31.089Z,13.77
2018-12-08T05:55:59.205Z,13.50
2018-12-08T05:58:27.237Z,9.77
2018-12-08T06:00:55.268Z,9.77
2018-12-08T06:03:23.289Z,16.60
2018-12-08T06:05:51.321Z,9.97
2018-12-08T06:08:19.470Z,11.97
2018-12-08T06:10:47.621Z,13.83
2018-12-08T06:13:15.635Z,12.70
2018-12-08T06:15:43.639Z,16.27
2018-12-08T06:18:11.663Z,19.90
2018-12-08T06:20:39.697Z,16.20
2018-12-08T06:23:07.713Z,17.47
2018-12-08T06:25:36.582Z,11.93
2018-12-08T06:28:07.426Z,14.07
2018-12-08T06:30:35.452Z,13.10
2018-12-08T06:33:03.611Z,16.33
2018-12-08T06:35:31.729Z,14.07
2018-12-08T06:37:59.782Z,10.40
2018-12-08T06:40:29.370Z,12.63
2018-12-08T06:42:57.738Z,15.37
2018-12-08T06:45:25.795Z,18.73
2018-12-08T06:47:53.790Z,15.27
2018-12-08T06:50:21.861Z,12.27
2018-12-08T06:52:49.897Z,13.40
2018-12-08T06:55:18.012Z,16.70
2018-12-08T06:57:46.030Z,17.63
2018-12-08T07:00:14.185Z,13.83
2018-12-08T07:02:42.227Z,13.50
2018-12-08T07:05:10.345Z,14.63
2018-12-08T07:07:38.372Z,13.00
2018-12-08T07:10:06.489Z,13.80
2018-12-08T07:12:34.546Z,12.40
2018-12-08T07:15:02.698Z,11.80
2018-12-08T07:17:30.731Z,17.40
2018-12-08T07:19:58.846Z,16.03
2018-12-08T07:22:26.890Z,16.37
2018-12-08T07:24:54.926Z,22.40
2018-12-08T07:27:22.962Z,18.90
2018-12-08T07:29:50.980Z,13.60
2018-12-08T07:32:18.989Z,13.57
2018-12-08T07:34:47.033Z,23.50
2018-12-08T07:37:15.091Z,23.40
2018-12-08T07:39:43.129Z,15.07
2018-12-08T07:42:11.233Z,18.00
2018-12-08T07:44:39.264Z,18.07
2018-12-08T07:47:11.792Z,16.30
2018-12-08T07:49:39.826Z,14.87
2018-12-08T07:52:07.851Z,16.10
2018-12-08T07:54:35.947Z,22.17
2018-12-08T07:57:04.377Z,15.00
2018-12-08T07:59:32.427Z,19.60
2018-12-08T08:02:00.451Z,20.40
2018-12-08T08:04:28.474Z,15.00
2018-12-08T08:06:56.557Z,23.20
2018-12-08T08:09:24.680Z,18.97
2018-12-08T08:11:52.712Z,20.90
2018-12-08T08:14:22.975Z,26.13
2018-12-08T08:16:51.120Z,21.40
2018-12-08T08:19:19.209Z,20.10
2018-12-08T08:21:47.228Z,19.80
2018-12-08T08:24:15.267Z,22.17
2018-12-08T08:26:43.809Z,18.20
2018-12-08T08:29:11.871Z,20.67
2018-12-08T08:31:39.903Z,20.17
2018-12-08T08:34:07.961Z,20.67
2018-12-08T08:36:36.007Z,20.07
2018-12-08T08:39:06.840Z,21.87
2018-12-08T08:41:34.857Z,16.50
2018-12-08T08:44:02.991Z,21.13
2018-12-08T08:46:31.190Z,19.67
2018-12-08T08:48:59.239Z,16.77
2018-12-08T08:51:28.477Z,20.73
2018-12-08T08:53:56.536Z,15.50
2018-12-08T08:56:24.691Z,20.67
2018-12-08T08:58:52.742Z,22.40
2018-12-08T09:01:21.169Z,14.53
2018-12-08T09:03:49.201Z,11.97
2018-12-08T09:06:17.257Z,15.90
2018-12-08T09:08:45.583Z,12.27
2018-12-08T09:11:13.611Z,14.00
2018-12-08T09:13:41.650Z,18.80
2018-12-08T09:16:09.695Z,28.97
2018-12-08T09:18:37.728Z,11.50
2018-12-08T09:21:05.769Z,16.73
2018-12-08T09:23:33.899Z,14.30
2018-12-08T09:26:01.933Z,19.40
2018-12-08T09:28:29.982Z,20.07
2018-12-08T09:30:58.003Z,13.83
2018-12-08T09:33:26.020Z,16.37
2018-12-08T09:35:54.052Z,13.93
2018-12-08T09:38:22.058Z,15.60
2018-12-08T09:40:50.385Z,25.73
2018-12-08T09:43:25.062Z,31.03
2018-12-08T09:45:53.214Z,18.27
2018-12-08T09:48:21.247Z,20.83
2018-12-08T09:50:49.274Z,16.40
2018-12-08T09:53:18.385Z,15.07
2018-12-08T09:55:46.553Z,17.43
2018-12-08T09:58:14.604Z,17.43
2018-12-08T10:00:42.664Z,17.13
2018-12-08T10:03:10.726Z,19.93
2018-12-08T10:05:38.768Z,18.03
2018-12-08T10:08:06.786Z,22.30
2018-12-08T10:10:41.434Z,21.80
2018-12-08T10:13:09.448Z,14.47
2018-12-08T10:15:37.485Z,25.63
2018-12-08T10:18:05.511Z,13.23
2018-12-08T10:20:33.649Z,26.70
2018-12-08T10:23:01.705Z,18.77
2018-12-08T10:25:29.764Z,22.00
2018-12-08T10:27:57.807Z,11.57
2018-12-08T10:30:25.880Z,14.27
2018-12-08T10:32:53.995Z,12.23
2018-12-08T10:35:22.048Z,17.30
2018-12-08T10:37:50.072Z,19.43
2018-12-08T10:40:18.170Z,11.17
2018-12-08T10:42:46.189Z,16.50
2018-12-08T10:45:14.226Z,14.40
2018-12-08T10:47:42.478Z,16.10
2018-12-08T10:50:10.975Z,16.07
2018-12-08T10:52:39.009Z,17.27
2018-12-08T10:55:07.362Z,21.27
2018-12-08T10:57:35.535Z,28.93
2018-12-08T11:00:04.060Z,23.27
2018-12-08T11:02:39.658Z,21.60
2018-12-08T11:05:07.923Z,24.57
2018-12-08T11:07:35.977Z,11.83
2018-12-08T11:10:04.470Z,15.67
2018-12-08T11:12:32.512Z,20.87
2018-12-08T11:15:01.016Z,19.27
2018-12-08T11:17:29.240Z,17.40
2018-12-08T11:19:57.292Z,17.23
2018-12-08T11:22:25.339Z,20.30
2018-12-08T11:24:53.368Z,19.37
2018-12-08T11:27:21.387Z,12.60
2018-12-08T11:29:49.441Z,16.80
2018-12-08T11:32:17.486Z,14.63
2018-12-08T11:34:45.574Z,11.13
2018-12-08T11:37:13.618Z,13.33
2018-12-08T11:39:41.716Z,8.77
2018-12-08T11:42:09.764Z,12.67
2018-12-08T11:44:38.203Z,13.47
2018-12-08T11:47:06.226Z,5.87
2018-12-08T11:49:34.278Z,12.27
2018-12-08T11:52:02.438Z,9.93
2018-12-08T11:54:30.472Z,13.17
2018-12-08T11:56:58.524Z,10.13
2018-12-08T11:59:26.554Z,11.93
2018-12-08T12:01:54.606Z,8.20
2018-12-08T12:04:22.646Z,19.47
2018-12-08T12:06:50.648Z,17.93
2018-12-08T12:09:18.705Z,14.17
2018-12-08T12:11:46.817Z,41.37
2018-12-08T12:14:14.890Z,47.37
2018-12-08T12:16:43.184Z,15.37
2018-12-08T12:19:11.410Z,31.23
2018-12-08T12:21:39.551Z,31.83
2018-12-08T12:24:07.603Z,26.43
2018-12-08T12:26:35.677Z,30.37
2018-12-08T12:29:03.718Z,26.37
2018-12-08T12:31:31.764Z,17.33
2018-12-08T12:33:59.800Z,17.47
2018-12-08T12:36:27.902Z,18.07
2018-12-08T12:38:55.987Z,20.03
2018-12-08T12:41:24.036Z,15.97
2018-12-08T12:43:52.050Z,16.40
2018-12-08T12:46:22.270Z,20.00
2018-12-08T12:48:50.303Z,18.37
2018-12-08T12:51:18.408Z,21.40
2018-12-08T12:53:46.485Z,15.80
2018-12-08T12:56:14.519Z,18.23
2018-12-08T12:58:42.563Z,16.80
2018-12-08T13:01:10.589Z,19.23
2018-12-08T13:03:38.640Z,13.63
2018-12-08T13:06:09.027Z,19.03
2018-12-08T13:08:37.070Z,21.70
2018-12-08T13:11:05.107Z,22.83
2018-12-08T13:13:33.152Z,17.77
2018-12-08T13:16:01.172Z,19.77
2018-12-08T13:18:29.229Z,17.33
2018-12-08T13:20:57.271Z,23.97
2018-12-08T13:23:25.638Z,19.37
2018-12-08T13:25:53.684Z,20.10
2018-12-08T13:28:21.724Z,19.40
2018-12-08T13:30:49.772Z,18.30
2018-12-08T13:33:17.811Z,17.37
2018-12-08T13:35:52.348Z,18.77
2018-12-08T13:38:20.404Z,23.30
2018-12-08T13:40:48.544Z,16.40
2018-12-08T13:43:16.590Z,21.30
2018-12-08T13:45:44.652Z,26.60
2018-12-08T13:48:14.219Z,20.77
2018-12-08T13:50:42.465Z,18.60
2018-12-08T13:53:10.513Z,18.77
2018-12-08T13:55:38.557Z,19.77
2018-12-08T13:58:06.599Z,18.50
2018-12-08T14:00:34.876Z,16.87
2018-12-08T14:03:02.934Z,15.57
2018-12-08T14:05:30.996Z,18.90
2018-12-08T14:07:59.666Z,19.17
2018-12-08T14:10:28.146Z,26.07
2018-12-08T14:12:56.202Z,19.17
2018-12-08T14:15:24.286Z,18.23
2018-12-08T14:17:52.336Z,24.80
2018-12-08T14:20:22.576Z,17.77
2018-12-08T14:22:50.635Z,18.37
2018-12-08T14:25:18.852Z,12.63
2018-12-08T14:27:47.286Z,14.30
2018-12-08T14:30:15.350Z,13.57
2018-12-08T14:32:43.388Z,22.93
2018-12-08T14:35:11.476Z,16.37
2018-12-08T14:37:40.184Z,13.03
2018-12-08T14:40:08.768Z,19.13
2018-12-08T14:42:36.877Z,15.93
2018-12-08T14:45:05.630Z,19.80
2018-12-08T14:47:33.689Z,18.73
2018-12-08T14:50:01.906Z,16.27
2018-12-08T14:52:30.097Z,46.40
2018-12-08T14:54:58.148Z,24.70
2018-12-08T14:57:26.183Z,56.73
2018-12-08T14:59:54.216Z,16.93
2018-12-08T15:02:22.279Z,16.97
2018-12-08T15:04:50.324Z,15.87
2018-12-08T15:07:18.347Z,17.37
2018-12-08T15:09:46.405Z,15.83
2018-12-08T15:12:14.465Z,12.53
2018-12-08T15:14:42.509Z,21.13
2018-12-08T15:17:10.567Z,23.23
2018-12-08T15:19:38.609Z,25.30
2018-12-08T15:22:06.668Z,22.20
2018-12-08T15:24:34.751Z,22.13
2018-12-08T15:27:02.854Z,21.80
2018-12-08T15:29:30.917Z,20.77
2018-12-08T15:31:59.016Z,23.30
2018-12-08T15:34:27.101Z,24.80
2018-12-08T15:36:55.173Z,23.80
2018-12-08T15:39:23.259Z,23.30
2018-12-08T15:41:51.425Z,23.27
2018-12-08T15:44:19.529Z,24.67
2018-12-08T15:46:47.561Z,23.87
2018-12-08T15:49:15.710Z,22.33
2018-12-08T15:51:43.891Z,24.30
2018-12-08T15:54:11.934Z,24.53
2018-12-08T15:56:40.712Z,21.97
2018-12-08T15:59:08.811Z,18.60
2018-12-08T16:01:36.865Z,22.50
2018-12-08T16:04:04.913Z,27.77
2018-12-08T16:06:33.383Z,20.87
2018-12-08T16:09:02.381Z,23.33
2018-12-08T16:11:30.543Z,73.27
2018-12-08T16:13:58.674Z,25.30
2018-12-08T16:16:26.988Z,40.80
2018-12-08T16:18:55.050Z,23.23
2018-12-08T16:21:23.160Z,25.93
2018-12-08T16:23:51.180Z,21.60
2018-12-08T16:26:19.229Z,28.47
2018-12-08T16:28:47.565Z,32.23
2018-12-08T16:31:15.603Z,28.30
2018-12-08T16:33:43.661Z,20.93
2018-12-08T16:36:11.762Z,21.87
2018-12-08T16:38:40.605Z,26.07
2018-12-08T16:41:08.689Z,31.63
2018-12-08T16:43:36.735Z,25.53
2018-12-08T16:46:04.796Z,29.63
2018-12-08T16:48:32.916Z,20.07
2018-12-08T16:51:01.019Z,21.87
2018-12-08T16:53:29.061Z,30.00
2018-12-08T16:55:57.143Z,25.07
2018-12-08T16:58:25.229Z,21.73
2018-12-08T17:00:53.297Z,26.90
2018-12-08T17:03:21.356Z,20.73
2018-12-08T17:05:49.415Z,19.87
2018-12-08T17:08:17.647Z,23.00
2018-12-08T17:10:45.770Z,19.67
2018-12-08T17:13:13.827Z,20.77
2018-12-08T17:15:41.873Z,24.57
2018-12-08T17:18:10.058Z,19.97
2018-12-08T17:20:38.690Z,19.57
2018-12-08T17:23:06.807Z,25.90
2018-12-08T17:25:34.897Z,24.77
2018-12-08T17:28:02.986Z,26.37
2018-12-08T17:30:31.065Z,32.83
2018-12-08T17:32:59.415Z,34.50
2018-12-08T17:35:27.747Z,26.07
2018-12-08T17:37:56.112Z,33.00
2018-12-08T17:40:24.256Z,27.90
2018-12-08T17:42:52.335Z,31.90
2018-12-08T17:45:20.414Z,29.57
2018-12-08T17:47:48.549Z,35.43
2018-12-08T17:50:16.553Z,29.23
2018-12-08T17:52:44.624Z,28.63
2018-12-08T17:55:12.686Z,21.57
2018-12-08T17:57:40.720Z,23.03
2018-12-08T18:00:08.938Z,21.23
2018-12-08T18:02:37.008Z,29.23
2018-12-08T18:05:06.038Z,26.30
2018-12-08T18:07:35.113Z,26.93
2018-12-08T18:10:03.584Z,53.03
2018-12-08T18:12:31.709Z,25.43
2018-12-08T18:14:59.744Z,42.03
2018-12-08T18:17:27.829Z,26.30
2018-12-08T18:19:55.897Z,21.53
2018-12-08T18:22:24.250Z,16.87
2018-12-08T18:24:52.483Z,23.70
2018-12-08T18:27:20.567Z,31.67
2018-12-08T18:29:48.602Z,23.00
2018-12-08T18:32:16.644Z,23.13
2018-12-08T18:34:44.732Z,26.43
2018-12-08T18:37:12.948Z,18.53
2018-12-08T18:39:41.034Z,20.80
2018-12-08T18:42:09.106Z,18.70
2018-12-08T18:44:37.280Z,16.70
2018-12-08T18:47:05.382Z,16.87
2018-12-08T18:49:33.501Z,10.30
2018-12-08T18:52:01.583Z,17.97
2018-12-08T18:54:29.660Z,21.17
2018-12-08T18:56:57.748Z,15.40
2018-12-08T18:59:25.830Z,23.80
2018-12-08T19:01:54.070Z,14.90
2018-12-08T19:04:22.110Z,14.37
2018-12-08T19:06:50.180Z,25.40
2018-12-08T19:09:18.274Z,14.37
2018-12-08T19:11:46.330Z,15.30
2018-12-08T19:14:14.496Z,15.57
2018-12-08T19:16:42.599Z,12.80
2018-12-08T19:19:10.700Z,8.83
2018-12-08T19:21:38.781Z,12.77
2018-12-08T19:24:06.842Z,11.83
2018-12-08T19:26:34.950Z,15.00
2018-12-08T19:29:04.032Z,15.87
2018-12-08T19:31:32.109Z,11.87
2018-12-08T19:34:00.168Z,12.57
2018-12-08T19:36:28.262Z,13.47
2018-12-08T19:38:56.340Z,10.97
2018-12-08T19:41:24.420Z,12.03
2018-12-08T19:43:52.534Z,12.70
2018-12-08T19:46:20.920Z,15.57
2018-12-08T19:48:49.105Z,9.87
2018-12-08T19:51:17.238Z,10.87
2018-12-08T19:53:45.360Z,7.23
2018-12-08T19:56:13.821Z,12.23
2018-12-08T19:58:43.004Z,13.10
2018-12-08T20:01:11.258Z,6.30
2018-12-08T20:03:39.939Z,12.03
2018-12-08T20:06:08.082Z,8.40
2018-12-08T20:08:36.211Z,5.40
2018-12-08T20:11:04.330Z,6.37
2018-12-08T20:13:32.438Z,11.30
2018-12-08T20:16:00.704Z,27.03
2018-12-08T20:18:28.836Z,8.57
2018-12-08T20:20:56.968Z,10.43
2018-12-08T20:23:25.250Z,6.63
2018-12-08T20:25:53.366Z,5.13
2018-12-08T20:28:21.539Z,7.13
2018-12-08T20:30:49.673Z,10.57
2018-12-08T20:33:17.805Z,8.63
2018-12-08T20:35:46.514Z,9.63
2018-12-08T20:38:14.660Z,4.07
2018-12-08T20:40:42.764Z,3.50
2018-12-08T20:43:11.008Z,5.27
2018-12-08T20:45:39.119Z,2.90
2018-12-08T20:48:07.329Z,4.97
2018-12-08T20:50:35.455Z,2.90
2018-12-08T20:53:03.591Z,3.20
2018-12-08T20:55:31.830Z,2.53
2018-12-08T20:58:00.556Z,2.57
2018-12-08T21:00:28.760Z,3.60
2018-12-08T21:02:56.878Z,3.83
2018-12-08T21:05:25.121Z,2.47
2018-12-08T21:07:53.355Z,1.93
2018-12-08T21:10:21.776Z,2.27
2018-12-08T21:12:49.920Z,1.70
2018-12-08T21:15:18.034Z,1.87
2018-12-08T21:17:46.270Z,1.50
2018-12-08T21:20:14.375Z,1.97
2018-12-08T21:22:42.564Z,2.27
2018-12-08T21:25:10.672Z,1.70
2018-12-08T21:27:38.804Z,1.93
2018-12-08T21:30:07.012Z,1.47
2018-12-08T21:32:35.100Z,3.07
2018-12-08T21:35:03.290Z,4.33
2018-12-08T21:37:31.985Z,2.10
2018-12-08T21:40:00.091Z,2.57
2018-12-08T21:42:28.261Z,2.23
2018-12-08T21:44:56.456Z,1.30
2018-12-08T21:47:25.212Z,1.30
2018-12-08T21:49:53.400Z,1.53
2018-12-08T21:52:21.518Z,1.93
2018-12-08T21:54:49.670Z,2.17
2018-12-08T21:57:17.790Z,1.70
2018-12-08T21:59:46.884Z,3.80
2018-12-08T22:02:15.104Z,2.67
2018-12-08T22:04:43.255Z,2.43
2018-12-08T22:07:11.356Z,3.23
2018-12-08T22:09:39.426Z,2.20
2018-12-08T22:12:07.815Z,2.00
2018-12-08T22:14:40.491Z,1.70
2018-12-08T22:17:08.569Z,2.43
2018-12-08T22:19:36.626Z,2.10
2018-12-08T22:22:04.724Z,4.23
2018-12-08T22:24:34.645Z,2.97
2018-12-08T22:27:03.154Z,7.17
2018-12-08T22:29:31.260Z,1.73
2018-12-08T22:31:59.339Z,1.70
2018-12-08T22:34:27.397Z,5.53
2018-12-08T22:36:55.487Z,4.57
2018-12-08T22:39:23.544Z,1.43
2018-12-08T22:41:51.594Z,1.30
2018-12-08T22:44:19.739Z,1.40
2018-12-08T22:46:47.791Z,4.10
2018-12-08T22:49:15.859Z,3.03
2018-12-08T22:51:44.882Z,11.23
2018-12-08T22:54:13.419Z,3.50
2018-12-08T22:56:41.465Z,10.93
2018-12-08T22:59:09.607Z,6.33
2018-12-08T23:01:37.637Z,6.60
2018-12-08T23:04:05.665Z,9.07
2018-12-08T23:06:33.783Z,9.83
2018-12-08T23:09:01.835Z,7.53
2018-12-08T23:11:29.920Z,13.33
2018-12-08T23:13:57.965Z,14.33
2018-12-08T23:16:26.005Z,12.37
2018-12-08T23:18:54.053Z,12.47
2018-12-08T23:21:22.090Z,13.77
2018-12-08T23:23:50.138Z,11.80
2018-12-08T23:26:18.174Z,12.67
2018-12-08T23:28:46.181Z,10.57
2018-12-08T23:31:14.211Z,9.80
2018-12-08T23:33:42.212Z,11.83
2018-12-08T23:36:10.237Z,13.00
2018-12-08T23:38:38.353Z,10.50
2018-12-08T23:41:06.053Z,13.20
2018-12-08T23:43:34.087Z,14.37
2018-12-08T23:46:02.103Z,13.33
2018-12-08T23:48:30.155Z,11.83
2018-12-08T23:50:58.167Z,11.73
2018-12-08T23:53:26.208Z,12.10
2018-12-08T23:55:54.219Z,9.80
2018-12-08T23:58:22.243Z,13.03
