createdAt,value
2018-01-19T00:00:16.600Z,99338.27
2018-01-19T00:02:45.093Z,99345.27
2018-01-19T00:05:13.513Z,99344.95
2018-01-19T00:07:41.957Z,99347.85
2018-01-19T00:10:10.429Z,99339.30
2018-01-19T00:12:38.852Z,99351.36
2018-01-19T00:15:07.251Z,99355.92
2018-01-19T00:17:36.428Z,99356.00
2018-01-19T00:20:04.862Z,99352.92
2018-01-19T00:22:41.932Z,99346.70
2018-01-19T00:25:10.323Z,99351.78
2018-01-19T00:27:38.829Z,99341.97
2018-01-19T00:30:07.272Z,99350.44
2018-01-19T00:32:35.710Z,99351.14
2018-01-19T00:35:04.082Z,99346.94
2018-01-19T00:37:32.505Z,99349.31
2018-01-19T00:40:00.889Z,99348.80
2018-01-19T00:42:29.279Z,99359.11
2018-01-19T00:44:57.712Z,99359.22
2018-01-19T00:47:26.137Z,99352.91
2018-01-19T00:49:54.517Z,99356.31
2018-01-19T00:52:23.016Z,99347.75
2018-01-19T00:54:51.404Z,99352.11
2018-01-19T00:57:19.969Z,99354.97
2018-01-19T00:59:48.481Z,99345.28
2018-01-19T01:02:16.860Z,99347.97
2018-01-19T01:04:45.240Z,99354.76
2018-01-19T01:07:13.631Z,99352.48
2018-01-19T01:09:42.173Z,99353.63
2018-01-19T01:12:10.571Z,99346.10
2018-01-19T01:14:39.005Z,99346.41
2018-01-19T01:17:07.427Z,99341.54
2018-01-19T01:19:35.841Z,99335.04
2018-01-19T01:22:04.297Z,99343.19
2018-01-19T01:24:32.721Z,99347.52
2018-01-19T01:27:01.137Z,99344.20
2018-01-19T01:29:29.600Z,99347.52
2018-01-19T01:31:58.041Z,99345.95
2018-01-19T01:34:26.516Z,99348.09
2018-01-19T01:36:55.009Z,99352.63
2018-01-19T01:39:23.417Z,99354.20
2018-01-19T01:41:51.842Z,99356.78
2018-01-19T01:44:20.268Z,99353.26
2018-01-19T01:46:48.795Z,99355.95
2018-01-19T01:49:17.277Z,99362.65
2018-01-19T01:51:45.673Z,99356.55
2018-01-19T01:54:14.117Z,99354.27
2018-01-19T01:56:42.574Z,99356.75
2018-01-19T01:59:11.038Z,99352.27
2018-01-19T02:01:39.501Z,99360.70
2018-01-19T02:04:07.891Z,99352.84
2018-01-19T02:06:36.397Z,99353.48
2018-01-19T02:09:04.925Z,99344.08
2018-01-19T02:11:33.321Z,99344.02
2018-01-19T02:14:01.776Z,99356.48
2018-01-19T02:16:30.201Z,99360.11
2018-01-19T02:18:58.593Z,99356.94
2018-01-19T02:21:27.089Z,99353.26
2018-01-19T02:23:55.475Z,99360.25
2018-01-19T02:26:23.959Z,99356.80
2018-01-19T02:28:52.372Z,99367.39
2018-01-19T02:31:20.797Z,99372.41
2018-01-19T02:33:49.257Z,99376.77
2018-01-19T02:36:17.690Z,99360.41
2018-01-19T02:38:46.132Z,99374.53
2018-01-19T02:41:14.537Z,99390.56
2018-01-19T02:43:43.068Z,99391.34
2018-01-19T02:46:11.526Z,99394.09
2018-01-19T02:48:40.009Z,99402.61
2018-01-19T02:51:08.430Z,99404.61
2018-01-19T02:53:36.897Z,99408.75
2018-01-19T02:56:05.397Z,99404.42
2018-01-19T02:58:33.825Z,99406.03
2018-01-19T03:01:02.225Z,99406.14
2018-01-19T03:03:30.650Z,99413.09
2018-01-19T03:05:59.072Z,99408.85
2018-01-19T03:08:27.533Z,99419.56
2018-01-19T03:10:55.958Z,99416.73
2018-01-19T03:13:24.419Z,99407.62
2018-01-19T03:15:52.889Z,99419.84
2018-01-19T03:18:21.268Z,99429.82
2018-01-19T03:20:49.761Z,99431.94
2018-01-19T03:23:18.155Z,99428.27
2018-01-19T03:25:46.641Z,99415.55
2018-01-19T03:28:15.085Z,99421.13
2018-01-19T03:30:43.513Z,99425.19
2018-01-19T03:33:11.910Z,99416.75
2018-01-19T03:35:40.413Z,99404.86
2018-01-19T03:38:08.969Z,99400.50
2018-01-19T03:40:37.412Z,99383.11
2018-01-19T03:43:05.957Z,99378.39
2018-01-19T03:45:34.376Z,99363.10
2018-01-19T03:48:02.885Z,99382.81
2018-01-19T03:50:31.326Z,99394.98
2018-01-19T03:52:59.886Z,99399.44
2018-01-19T03:55:28.336Z,99401.92
2018-01-19T03:57:56.817Z,99394.70
2018-01-19T04:00:25.268Z,99397.14
2018-01-19T04:02:53.673Z,99406.60
2018-01-19T04:05:22.190Z,99408.09
2018-01-19T04:07:50.676Z,99413.28
2018-01-19T04:10:19.577Z,99407.63
2018-01-19T04:12:48.001Z,99404.03
2018-01-19T04:15:16.445Z,99400.82
2018-01-19T04:17:45.564Z,99399.02
2018-01-19T04:20:14.005Z,99409.27
2018-01-19T04:22:42.431Z,99411.91
2018-01-19T04:25:10.921Z,99408.03
2018-01-19T04:27:39.414Z,99407.95
2018-01-19T04:30:07.842Z,99409.00
2018-01-19T04:32:36.280Z,99406.98
2018-01-19T04:35:04.733Z,99409.75
2018-01-19T04:37:33.248Z,99406.67
2018-01-19T04:40:01.670Z,99403.30
2018-01-19T04:42:30.119Z,99387.98
2018-01-19T04:44:58.539Z,99389.53
2018-01-19T04:47:26.992Z,99403.23
2018-01-19T04:49:55.458Z,99396.39
2018-01-19T04:52:23.897Z,99395.11
2018-01-19T04:54:52.285Z,99396.40
2018-01-19T04:57:20.872Z,99400.23
2018-01-19T04:59:49.347Z,99415.88
2018-01-19T05:02:17.741Z,99411.20
2018-01-19T05:04:46.269Z,99414.04
2018-01-19T05:07:14.724Z,99418.81
2018-01-19T05:09:43.346Z,99415.04
2018-01-19T05:12:11.865Z,99414.41
2018-01-19T05:14:40.250Z,99415.14
2018-01-19T05:17:08.800Z,99407.23
2018-01-19T05:19:37.223Z,99420.17
2018-01-19T05:22:05.688Z,99430.42
2018-01-19T05:24:34.185Z,99423.27
2018-01-19T05:27:02.658Z,99433.61
2018-01-19T05:29:31.104Z,99442.03
2018-01-19T05:31:59.534Z,99435.27
2018-01-19T05:34:28.041Z,99446.76
2018-01-19T05:36:56.496Z,99440.55
2018-01-19T05:39:25.028Z,99442.05
2018-01-19T05:41:53.432Z,99435.88
2018-01-19T05:44:21.908Z,99445.44
2018-01-19T05:46:50.368Z,99441.86
2018-01-19T05:49:18.825Z,99435.14
2018-01-19T05:51:47.260Z,99456.50
2018-01-19T05:54:15.701Z,99462.77
2018-01-19T05:56:44.136Z,99457.20
2018-01-19T05:59:12.619Z,99440.41
2018-01-19T06:01:41.147Z,99451.70
2018-01-19T06:04:09.675Z,99458.98
2018-01-19T06:06:38.189Z,99443.80
2018-01-19T06:09:06.599Z,99458.66
2018-01-19T06:11:35.070Z,99456.50
2018-01-19T06:14:03.510Z,99472.89
2018-01-19T06:16:31.928Z,99475.75
2018-01-19T06:19:00.397Z,99478.06
2018-01-19T06:21:28.837Z,99459.41
2018-01-19T06:23:57.297Z,99473.80
2018-01-19T06:26:25.748Z,99476.10
2018-01-19T06:28:54.275Z,99479.22
2018-01-19T06:31:22.681Z,99486.70
2018-01-19T06:33:51.149Z,99479.02
2018-01-19T06:36:19.605Z,99498.68
2018-01-19T06:38:48.051Z,99507.94
2018-01-19T06:41:16.468Z,99499.98
2018-01-19T06:43:44.921Z,99500.06
2018-01-19T06:46:13.312Z,99508.91
2018-01-19T06:48:41.817Z,99495.11
2018-01-19T06:51:10.249Z,99517.49
2018-01-19T06:53:38.744Z,99531.45
2018-01-19T06:56:07.177Z,99541.56
2018-01-19T06:58:35.623Z,99540.59
2018-01-19T07:01:04.163Z,99542.20
2018-01-19T07:03:32.600Z,99545.17
2018-01-19T07:06:01.016Z,99549.83
2018-01-19T07:08:29.561Z,99544.83
2018-01-19T07:10:57.993Z,99542.19
2018-01-19T07:13:26.422Z,99540.75
2018-01-19T07:15:55.931Z,99536.45
2018-01-19T07:18:24.741Z,99506.01
2018-01-19T07:20:53.204Z,99536.02
2018-01-19T07:23:21.715Z,99543.52
2018-01-19T07:25:50.190Z,99530.65
2018-01-19T07:28:18.661Z,99551.41
2018-01-19T07:30:48.065Z,99548.65
2018-01-19T07:33:16.494Z,99532.70
2018-01-19T07:35:44.915Z,99548.77
2018-01-19T07:38:13.387Z,99535.13
2018-01-19T07:40:41.877Z,99545.37
2018-01-19T07:43:10.434Z,99531.30
2018-01-19T07:45:38.987Z,99556.56
2018-01-19T07:48:07.527Z,99536.22
2018-01-19T07:50:36.041Z,99545.69
2018-01-19T07:53:04.625Z,99540.20
2018-01-19T07:55:33.068Z,99542.14
2018-01-19T07:58:01.511Z,99532.39
2018-01-19T08:00:29.902Z,99558.96
2018-01-19T08:02:58.401Z,99552.09
2018-01-19T08:05:26.797Z,99549.57
2018-01-19T08:07:55.210Z,99542.31
2018-01-19T08:10:23.685Z,99556.61
2018-01-19T08:12:52.190Z,99543.80
2018-01-19T08:15:20.608Z,99551.30
2018-01-19T08:17:49.057Z,99559.45
2018-01-19T08:20:17.478Z,99543.72
2018-01-19T08:22:45.927Z,99564.16
2018-01-19T08:25:14.405Z,99566.18
2018-01-19T08:27:42.896Z,99565.56
2018-01-19T08:30:11.408Z,99561.64
2018-01-19T08:32:39.930Z,99565.59
2018-01-19T08:35:08.341Z,99569.44
2018-01-19T08:37:36.811Z,99557.66
2018-01-19T08:40:05.281Z,99571.93
2018-01-19T08:42:33.780Z,99561.95
2018-01-19T08:45:02.250Z,99567.92
2018-01-19T08:47:30.667Z,99553.98
2018-01-19T08:49:59.117Z,99570.94
2018-01-19T08:52:27.630Z,99564.96
2018-01-19T08:54:56.140Z,99565.62
2018-01-19T08:57:24.700Z,99569.83
2018-01-19T08:59:53.210Z,99554.84
2018-01-19T09:02:21.685Z,99572.16
2018-01-19T09:04:50.182Z,99571.18
2018-01-19T09:07:18.670Z,99573.04
2018-01-19T09:09:47.228Z,99565.30
2018-01-19T09:12:15.808Z,99559.08
2018-01-19T09:14:44.235Z,99551.93
2018-01-19T09:17:12.674Z,99561.59
2018-01-19T09:19:41.119Z,99546.59
2018-01-19T09:22:09.559Z,99552.13
2018-01-19T09:24:38.090Z,99546.97
2018-01-19T09:27:06.485Z,99545.82
2018-01-19T09:29:35.035Z,99549.47
2018-01-19T09:32:03.522Z,99550.09
2018-01-19T09:34:31.989Z,99545.63
2018-01-19T09:37:00.485Z,99545.63
2018-01-19T09:39:28.989Z,99547.56
2018-01-19T09:41:57.447Z,99541.78
2018-01-19T09:44:25.947Z,99550.41
2018-01-19T09:46:54.402Z,99548.55
2018-01-19T09:49:22.841Z,99545.19
2018-01-19T09:51:51.306Z,99544.15
2018-01-19T09:54:19.716Z,99548.30
2018-01-19T09:56:48.177Z,99511.20
2018-01-19T09:59:16.629Z,99538.99
2018-01-19T10:01:45.029Z,99549.05
2018-01-19T10:04:13.517Z,99536.87
2018-01-19T10:06:41.959Z,99528.06
2018-01-19T10:09:10.472Z,99530.03
2018-01-19T10:11:38.933Z,99519.25
2018-01-19T10:14:07.361Z,99521.02
2018-01-19T10:16:35.789Z,99525.00
2018-01-19T10:19:04.213Z,99513.84
2018-01-19T10:21:32.654Z,99505.05
2018-01-19T10:24:01.164Z,99513.39
2018-01-19T10:26:29.671Z,99514.56
2018-01-19T10:28:58.132Z,99507.44
2018-01-19T10:31:26.661Z,99495.92
2018-01-19T10:33:55.060Z,99495.92
2018-01-19T10:36:23.467Z,99494.20
2018-01-19T10:38:51.897Z,99476.78
2018-01-19T10:41:20.319Z,99475.97
2018-01-19T10:43:48.780Z,99477.94
2018-01-19T10:46:17.185Z,99478.96
2018-01-19T10:48:45.739Z,99470.47
2018-01-19T10:51:14.138Z,99468.78
2018-01-19T10:53:42.609Z,99470.13
2018-01-19T10:56:12.349Z,99462.45
2018-01-19T10:58:40.824Z,99459.68
2018-01-19T11:01:09.286Z,99455.89
2018-01-19T11:03:37.708Z,99465.30
2018-01-19T11:06:06.270Z,99442.49
2018-01-19T11:08:34.749Z,99442.30
2018-01-19T11:11:03.181Z,99449.02
2018-01-19T11:13:31.590Z,99445.39
2018-01-19T11:16:00.125Z,99415.58
2018-01-19T11:18:28.605Z,99420.59
2018-01-19T11:20:57.069Z,99437.61
2018-01-19T11:23:25.497Z,99427.34
2018-01-19T11:25:53.977Z,99412.89
2018-01-19T11:28:22.431Z,99426.61
2018-01-19T11:30:50.900Z,99426.37
2018-01-19T11:33:19.394Z,99427.95
2018-01-19T11:35:47.866Z,99427.59
2018-01-19T11:38:16.448Z,99423.17
2018-01-19T11:40:44.926Z,99426.85
2018-01-19T11:43:13.352Z,99419.04
2018-01-19T11:45:41.792Z,99419.78
2018-01-19T11:48:10.249Z,99424.28
2018-01-19T11:50:38.680Z,99422.84
2018-01-19T11:53:07.089Z,99425.42
2018-01-19T11:55:35.580Z,99419.23
2018-01-19T11:58:04.033Z,99420.52
2018-01-19T12:00:32.489Z,99417.45
2018-01-19T12:03:00.904Z,99415.96
2018-01-19T12:05:29.353Z,99416.63
2018-01-19T12:07:57.757Z,99416.97
2018-01-19T12:10:26.198Z,99414.05
2018-01-19T12:12:54.613Z,99411.34
2018-01-19T12:15:23.071Z,99417.66
2018-01-19T12:17:51.536Z,99414.20
2018-01-19T12:20:19.930Z,99414.94
2018-01-19T12:22:48.508Z,99415.31
2018-01-19T12:25:17.030Z,99413.98
2018-01-19T12:27:45.473Z,99405.97
2018-01-19T12:30:13.869Z,99411.48
2018-01-19T12:32:42.333Z,99407.80
2018-01-19T12:35:10.745Z,99405.86
2018-01-19T12:37:39.177Z,99403.26
2018-01-19T12:40:07.624Z,99391.71
2018-01-19T12:42:36.062Z,99404.86
2018-01-19T12:45:04.537Z,99405.34
2018-01-19T12:47:32.964Z,99405.87
2018-01-19T12:50:01.361Z,99389.09
2018-01-19T12:52:29.804Z,99399.03
2018-01-19T12:54:58.736Z,99385.97
2018-01-19T12:57:27.133Z,99399.19
2018-01-19T12:59:55.597Z,99398.47
2018-01-19T13:02:24.076Z,99402.01
2018-01-19T13:04:52.529Z,99390.06
2018-01-19T13:07:21.006Z,99399.51
2018-01-19T13:09:49.454Z,99398.96
2018-01-19T13:12:17.857Z,99395.88
2018-01-19T13:14:46.736Z,99392.84
2018-01-19T13:17:15.215Z,99389.41
2018-01-19T13:19:43.742Z,99393.19
2018-01-19T13:22:12.176Z,99389.63
2018-01-19T13:24:40.565Z,99380.67
2018-01-19T13:27:09.088Z,99378.47
2018-01-19T13:29:37.486Z,99387.70
2018-01-19T13:32:05.905Z,99391.52
2018-01-19T13:34:34.397Z,99383.25
2018-01-19T13:37:02.789Z,99401.27
2018-01-19T13:39:31.276Z,99391.27
2018-01-19T13:41:59.736Z,99402.70
2018-01-19T13:44:28.163Z,99398.21
2018-01-19T13:46:56.565Z,99410.03
2018-01-19T13:49:25.085Z,99406.75
2018-01-19T13:51:53.561Z,99403.22
2018-01-19T13:54:22.003Z,99413.38
2018-01-19T13:56:50.456Z,99420.55
2018-01-19T13:59:18.870Z,99426.91
2018-01-19T14:01:47.253Z,99427.00
2018-01-19T14:04:15.725Z,99431.72
2018-01-19T14:06:44.229Z,99432.41
2018-01-19T14:09:12.672Z,99428.95
2018-01-19T14:11:41.086Z,99421.05
2018-01-19T14:14:09.497Z,99414.63
2018-01-19T14:16:37.986Z,99424.67
2018-01-19T14:19:06.384Z,99417.55
2018-01-19T14:21:34.820Z,99433.72
2018-01-19T14:24:03.329Z,99419.76
2018-01-19T14:26:31.811Z,99433.83
2018-01-19T14:29:00.208Z,99431.23
2018-01-19T14:31:28.705Z,99433.77
2018-01-19T14:33:57.304Z,99434.50
2018-01-19T14:36:26.786Z,99431.62
2018-01-19T14:38:55.257Z,99424.67
2018-01-19T14:41:23.841Z,99415.11
2018-01-19T14:43:52.357Z,99416.52
2018-01-19T14:46:20.805Z,99419.15
2018-01-19T14:48:49.289Z,99407.44
2018-01-19T14:51:17.749Z,99411.34
2018-01-19T14:53:46.261Z,99411.08
2018-01-19T14:56:14.717Z,99413.40
2018-01-19T14:58:43.174Z,99411.10
2018-01-19T15:01:11.649Z,99418.30
2018-01-19T15:03:40.156Z,99418.36
2018-01-19T15:06:08.549Z,99426.09
2018-01-19T15:08:36.935Z,99420.05
2018-01-19T15:11:05.420Z,99429.49
2018-01-19T15:13:33.879Z,99426.73
2018-01-19T15:16:02.317Z,99432.86
2018-01-19T15:18:30.785Z,99441.06
2018-01-19T15:20:59.306Z,99438.80
2018-01-19T15:23:27.780Z,99427.27
2018-01-19T15:25:56.344Z,99438.34
2018-01-19T15:28:24.761Z,99424.45
2018-01-19T15:30:53.285Z,99450.17
2018-01-19T15:33:21.770Z,99445.89
2018-01-19T15:35:50.228Z,99424.80
2018-01-19T15:38:18.709Z,99414.24
2018-01-19T15:40:47.184Z,99421.59
2018-01-19T15:43:15.728Z,99418.35
2018-01-19T15:45:44.195Z,99438.18
2018-01-19T15:48:12.592Z,99439.94
2018-01-19T15:50:41.035Z,99445.47
2018-01-19T15:53:09.437Z,99444.59
2018-01-19T15:55:37.882Z,99450.16
2018-01-19T15:58:06.338Z,99434.93
2018-01-19T16:00:34.777Z,99454.73
2018-01-19T16:03:03.278Z,99463.65
2018-01-19T16:05:31.807Z,99469.70
2018-01-19T16:08:00.241Z,99477.39
2018-01-19T16:10:28.637Z,99469.45
2018-01-19T16:12:57.066Z,99478.02
2018-01-19T16:15:25.513Z,99476.77
2018-01-19T16:17:53.918Z,99473.56
2018-01-19T16:20:22.348Z,99472.73
2018-01-19T16:22:50.749Z,99480.39
2018-01-19T16:25:19.265Z,99479.45
2018-01-19T16:27:47.660Z,99475.55
2018-01-19T16:30:16.084Z,99469.92
2018-01-19T16:32:44.521Z,99464.73
2018-01-19T16:35:13.011Z,99474.54
2018-01-19T16:37:41.436Z,99475.63
2018-01-19T16:40:09.889Z,99485.06
2018-01-19T16:42:38.353Z,99491.19
2018-01-19T16:45:06.805Z,99493.84
2018-01-19T16:47:35.264Z,99497.78
2018-01-19T16:50:03.689Z,99498.87
2018-01-19T16:52:32.195Z,99499.95
2018-01-19T16:55:00.664Z,99501.58
2018-01-19T16:57:29.165Z,99500.63
2018-01-19T16:59:57.560Z,99501.96
2018-01-19T17:02:26.057Z,99501.09
2018-01-19T17:04:54.444Z,99501.17
2018-01-19T17:07:22.937Z,99501.30
2018-01-19T17:09:51.436Z,99502.30
2018-01-19T17:12:19.834Z,99509.66
2018-01-19T17:14:48.244Z,99499.64
2018-01-19T17:17:16.712Z,99489.36
2018-01-19T17:19:45.133Z,99510.91
2018-01-19T17:22:13.569Z,99506.70
2018-01-19T17:24:41.973Z,99515.44
2018-01-19T17:27:10.441Z,99509.56
2018-01-19T17:29:38.842Z,99509.23
2018-01-19T17:32:07.268Z,99507.77
2018-01-19T17:34:35.705Z,99515.14
2018-01-19T17:37:04.133Z,99522.39
2018-01-19T17:39:32.537Z,99520.23
2018-01-19T17:42:01.019Z,99520.05
2018-01-19T17:44:29.438Z,99518.09
2018-01-19T17:46:57.834Z,99521.52
2018-01-19T17:49:26.264Z,99515.75
2018-01-19T17:51:54.732Z,99514.72
2018-01-19T17:54:23.149Z,99513.48
2018-01-19T17:56:51.597Z,99517.84
2018-01-19T17:59:20.030Z,99507.22
2018-01-19T18:01:48.525Z,99510.64
2018-01-19T18:04:16.961Z,99498.96
2018-01-19T18:06:45.409Z,99515.18
2018-01-19T18:09:13.801Z,99508.59
2018-01-19T18:11:42.307Z,99518.22
2018-01-19T18:14:10.722Z,99524.12
2018-01-19T18:16:39.177Z,99504.87
2018-01-19T18:19:07.678Z,99517.70
2018-01-19T18:21:36.191Z,99518.91
2018-01-19T18:24:04.681Z,99511.80
2018-01-19T18:26:33.121Z,99519.95
2018-01-19T18:29:01.643Z,99517.06
2018-01-19T18:31:30.131Z,99516.53
2018-01-19T18:33:58.621Z,99531.94
2018-01-19T18:36:27.037Z,99529.38
2018-01-19T18:38:55.549Z,99524.11
2018-01-19T18:41:28.930Z,99520.83
2018-01-19T18:43:57.356Z,99512.37
2018-01-19T18:46:25.817Z,99527.25
2018-01-19T18:48:54.268Z,99529.18
2018-01-19T18:51:22.693Z,99536.97
2018-01-19T18:53:51.149Z,99528.17
2018-01-19T18:56:19.599Z,99522.63
2018-01-19T18:58:48.058Z,99529.84
2018-01-19T19:01:16.454Z,99526.84
2018-01-19T19:03:44.891Z,99526.45
2018-01-19T19:06:13.320Z,99526.91
2018-01-19T19:08:41.724Z,99523.62
2018-01-19T19:11:10.161Z,99526.62
2018-01-19T19:13:38.669Z,99523.41
2018-01-19T19:16:07.060Z,99526.38
2018-01-19T19:18:35.504Z,99524.81
2018-01-19T19:21:03.960Z,99515.84
2018-01-19T19:23:32.413Z,99495.16
2018-01-19T19:26:00.845Z,99504.46
2018-01-19T19:28:29.280Z,99490.60
2018-01-19T19:30:57.752Z,99497.84
2018-01-19T19:33:26.201Z,99493.50
2018-01-19T19:35:54.657Z,99490.36
2018-01-19T19:38:23.157Z,99499.27
2018-01-19T19:40:51.593Z,99503.91
2018-01-19T19:43:19.994Z,99500.31
2018-01-19T19:45:48.431Z,99493.80
2018-01-19T19:48:16.929Z,99508.70
2018-01-19T19:50:45.391Z,99512.00
2018-01-19T19:53:13.846Z,99520.58
2018-01-19T19:55:42.256Z,99520.13
2018-01-19T19:58:10.690Z,99513.30
2018-01-19T20:00:39.133Z,99515.73
2018-01-19T20:03:07.570Z,99514.34
2018-01-19T20:05:36.065Z,99511.89
2018-01-19T20:08:04.527Z,99509.25
2018-01-19T20:10:33.045Z,99514.09
2018-01-19T20:13:01.494Z,99516.52
2018-01-19T20:15:29.920Z,99513.13
2018-01-19T20:17:58.348Z,99515.77
2018-01-19T20:20:26.762Z,99525.26
2018-01-19T20:22:55.205Z,99523.58
2018-01-19T20:25:23.596Z,99527.91
2018-01-19T20:27:52.016Z,99525.22
2018-01-19T20:30:20.529Z,99527.34
2018-01-19T20:32:48.976Z,99523.20
2018-01-19T20:35:17.400Z,99531.49
2018-01-19T20:37:46.073Z,99539.84
2018-01-19T20:40:14.468Z,99528.98
2018-01-19T20:42:42.921Z,99524.02
2018-01-19T20:45:11.373Z,99533.16
2018-01-19T20:47:39.932Z,99530.59
2018-01-19T20:50:08.378Z,99536.39
2018-01-19T20:52:36.789Z,99538.17
2018-01-19T20:55:05.216Z,99538.94
2018-01-19T20:57:33.613Z,99540.22
2018-01-19T21:00:02.122Z,99539.88
2018-01-19T21:02:30.602Z,99543.30
2018-01-19T21:04:59.025Z,99531.91
2018-01-19T21:07:27.536Z,99530.33
2018-01-19T21:09:55.936Z,99531.52
2018-01-19T21:12:24.396Z,99526.85
2018-01-19T21:14:52.836Z,99529.42
2018-01-19T21:17:21.309Z,99531.31
2018-01-19T21:19:49.707Z,99537.56
2018-01-19T21:22:18.229Z,99536.75
2018-01-19T21:24:46.745Z,99548.41
2018-01-19T21:27:15.201Z,99549.21
2018-01-19T21:29:43.680Z,99556.48
2018-01-19T21:32:12.165Z,99558.34
2018-01-19T21:34:40.604Z,99559.91
2018-01-19T21:37:09.009Z,99551.35
2018-01-19T21:39:37.461Z,99570.09
2018-01-19T21:42:05.921Z,99568.64
2018-01-19T21:44:34.377Z,99570.61
2018-01-19T21:47:02.773Z,99571.83
2018-01-19T21:49:31.209Z,99574.80
2018-01-19T21:51:59.704Z,99582.91
2018-01-19T21:54:28.202Z,99586.03
2018-01-19T21:56:56.659Z,99583.41
2018-01-19T21:59:25.069Z,99584.27
2018-01-19T22:01:53.590Z,99580.66
2018-01-19T22:04:22.054Z,99565.07
2018-01-19T22:06:50.512Z,99562.06
2018-01-19T22:09:18.937Z,99571.66
2018-01-19T22:11:47.385Z,99579.12
2018-01-19T22:14:15.831Z,99576.67
2018-01-19T22:16:44.319Z,99577.53
2018-01-19T22:19:12.730Z,99573.30
2018-01-19T22:21:41.244Z,99576.19
2018-01-19T22:24:09.656Z,99578.23
2018-01-19T22:26:38.124Z,99575.66
2018-01-19T22:29:06.596Z,99565.02
2018-01-19T22:31:35.028Z,99558.48
2018-01-19T22:34:03.434Z,99556.30
2018-01-19T22:36:31.924Z,99554.94
2018-01-19T22:39:00.380Z,99558.87
2018-01-19T22:41:28.809Z,99553.06
2018-01-19T22:43:57.208Z,99548.02
2018-01-19T22:46:25.659Z,99548.08
2018-01-19T22:48:54.174Z,99538.55
2018-01-19T22:51:22.580Z,99534.70
2018-01-19T22:53:51.113Z,99527.79
2018-01-19T22:56:19.565Z,99524.08
2018-01-19T22:58:48.049Z,99522.52
2018-01-19T23:01:16.455Z,99521.48
2018-01-19T23:03:44.888Z,99516.50
2018-01-19T23:06:13.300Z,99509.58
2018-01-19T23:08:41.756Z,99508.70
2018-01-19T23:11:10.197Z,99509.40
2018-01-19T23:13:38.681Z,99494.84
2018-01-19T23:16:07.101Z,99516.95
2018-01-19T23:18:35.502Z,99521.27
2018-01-19T23:21:03.944Z,99503.41
2018-01-19T23:23:32.419Z,99504.44
2018-01-19T23:26:00.861Z,99508.22
2018-01-19T23:28:29.369Z,99499.99
2018-01-19T23:30:57.774Z,99510.05
2018-01-19T23:33:26.188Z,99504.57
2018-01-19T23:35:54.645Z,99495.70
2018-01-19T23:38:23.056Z,99500.33
2018-01-19T23:40:51.568Z,99508.18
2018-01-19T23:43:20.025Z,99510.81
2018-01-19T23:45:48.556Z,99509.05
2018-01-19T23:48:17.093Z,99522.84
2018-01-19T23:50:45.561Z,99526.70
2018-01-19T23:53:13.997Z,99527.26
2018-01-19T23:55:42.500Z,99525.59
2018-01-19T23:58:10.932Z,99515.97
