createdAt,value
2018-07-17T00:04:20.979Z,100731.00
2018-07-17T00:09:14.302Z,100729.00
2018-07-17T00:14:08.261Z,100734.00
2018-07-17T00:19:01.409Z,100732.00
2018-07-17T00:23:54.633Z,100727.00
2018-07-17T00:28:47.867Z,100732.00
2018-07-17T00:33:41.167Z,100729.00
2018-07-17T00:38:34.385Z,100728.00
2018-07-17T00:43:27.587Z,100731.00
2018-07-17T00:48:20.895Z,100729.00
2018-07-17T00:53:14.103Z,100732.00
2018-07-17T00:58:07.403Z,100729.00
2018-07-17T01:03:06.326Z,100723.00
2018-07-17T01:08:05.213Z,100723.00
2018-07-17T01:12:57.873Z,100714.00
2018-07-17T01:17:51.485Z,100711.00
2018-07-17T01:22:44.730Z,100718.00
2018-07-17T01:27:37.987Z,100720.00
2018-07-17T01:32:31.194Z,100725.00
2018-07-17T01:37:24.497Z,100728.00
2018-07-17T01:42:17.714Z,100735.00
2018-07-17T01:47:10.997Z,100727.00
2018-07-17T01:52:04.433Z,100726.00
2018-07-17T01:56:57.658Z,100721.00
2018-07-17T02:01:50.898Z,100721.00
2018-07-17T02:06:44.082Z,100715.00
2018-07-17T02:11:37.271Z,100706.00
2018-07-17T02:16:30.562Z,100717.00
2018-07-17T02:21:23.781Z,100712.00
2018-07-17T02:26:17.003Z,100704.00
2018-07-17T02:31:10.203Z,100701.00
2018-07-17T02:36:03.378Z,100699.00
2018-07-17T02:40:56.611Z,100697.00
2018-07-17T02:45:49.861Z,100687.00
2018-07-17T02:50:43.215Z,100689.00
2018-07-17T02:55:36.414Z,100690.00
2018-07-17T03:00:29.658Z,100704.00
2018-07-17T03:05:22.867Z,100711.00
2018-07-17T03:10:16.101Z,100725.00
2018-07-17T03:15:09.280Z,100745.00
2018-07-17T03:20:02.608Z,100762.00
2018-07-17T03:24:55.829Z,100759.00
2018-07-17T03:29:49.111Z,100763.00
2018-07-17T03:34:42.316Z,100789.00
2018-07-17T03:39:35.558Z,100778.00
2018-07-17T03:44:28.777Z,100776.00
2018-07-17T03:49:22.026Z,100785.00
2018-07-17T03:54:15.221Z,100779.00
2018-07-17T03:59:08.483Z,100772.00
2018-07-17T04:04:01.804Z,100773.00
2018-07-17T04:08:54.941Z,100772.00
2018-07-17T04:13:48.152Z,100774.00
2018-07-17T04:18:41.337Z,100784.00
2018-07-17T04:23:34.566Z,100782.00
2018-07-17T04:28:27.839Z,100786.00
2018-07-17T04:33:21.252Z,100790.00
2018-07-17T04:38:14.434Z,100790.00
2018-07-17T04:43:07.628Z,100788.00
2018-07-17T04:48:00.833Z,100798.00
2018-07-17T04:52:54.047Z,100799.00
2018-07-17T04:57:47.224Z,100804.00
2018-07-17T05:02:40.354Z,100802.00
2018-07-17T05:07:33.538Z,100815.00
2018-07-17T05:12:26.777Z,100817.00
2018-07-17T05:17:20.019Z,100820.00
2018-07-17T05:22:13.146Z,100814.00
2018-07-17T05:27:06.321Z,100817.00
2018-07-17T05:31:59.535Z,100819.00
2018-07-17T05:36:52.732Z,100820.00
2018-07-17T05:41:45.980Z,100821.00
2018-07-17T05:46:39.085Z,100826.00
2018-07-17T05:51:32.313Z,100834.00
2018-07-17T05:56:25.539Z,100832.00
2018-07-17T06:01:19.232Z,100829.00
2018-07-17T06:06:12.504Z,100829.00
2018-07-17T06:11:06.213Z,100819.00
2018-07-17T06:15:59.416Z,100824.00
2018-07-17T06:20:52.581Z,100821.00
2018-07-17T06:25:45.786Z,100828.00
2018-07-17T06:30:38.996Z,100842.00
2018-07-17T06:35:32.210Z,100846.00
2018-07-17T06:40:25.355Z,100851.00
2018-07-17T06:45:18.596Z,100844.00
2018-07-17T06:50:11.904Z,100854.00
2018-07-17T06:55:05.131Z,100864.00
2018-07-17T06:59:58.405Z,100870.00
2018-07-17T07:04:51.621Z,100870.00
2018-07-17T07:09:45.544Z,100877.00
2018-07-17T07:14:39.430Z,100881.00
2018-07-17T07:19:32.792Z,100881.00
2018-07-17T07:24:26.004Z,100882.00
2018-07-17T07:29:19.287Z,100877.00
2018-07-17T07:34:12.524Z,100867.00
2018-07-17T07:39:08.416Z,100871.00
2018-07-17T07:44:02.528Z,100877.00
2018-07-17T07:48:55.776Z,100871.00
2018-07-17T07:53:49.018Z,100878.00
2018-07-17T07:58:42.131Z,100880.00
2018-07-17T08:03:35.413Z,100886.00
2018-07-17T08:08:28.643Z,100883.00
2018-07-17T08:13:21.896Z,100887.00
2018-07-17T08:18:15.526Z,100881.00
2018-07-17T08:23:08.816Z,100876.00
2018-07-17T08:28:02.139Z,100878.00
2018-07-17T08:32:55.375Z,100879.00
2018-07-17T08:37:48.641Z,100887.00
2018-07-17T08:42:41.934Z,100885.00
2018-07-17T08:47:35.096Z,100878.00
2018-07-17T08:52:28.309Z,100879.00
2018-07-17T08:57:21.514Z,100877.00
2018-07-17T09:02:14.769Z,100883.00
2018-07-17T09:07:08.008Z,100873.00
2018-07-17T09:12:01.507Z,100884.00
2018-07-17T09:16:54.703Z,100891.00
2018-07-17T09:21:47.971Z,100887.00
2018-07-17T09:26:41.094Z,100874.00
2018-07-17T09:31:34.318Z,100879.00
2018-07-17T09:36:27.573Z,100881.00
2018-07-17T09:41:20.861Z,100887.00
2018-07-17T09:46:14.092Z,100880.00
2018-07-17T09:51:07.845Z,100879.00
2018-07-17T09:56:01.113Z,100904.00
2018-07-17T10:00:59.893Z,100909.00
2018-07-17T10:05:53.000Z,100902.00
2018-07-17T10:10:46.239Z,100902.00
2018-07-17T10:15:39.357Z,100901.00
2018-07-17T10:20:32.661Z,100903.00
2018-07-17T10:25:25.916Z,100898.00
2018-07-17T10:30:19.161Z,100896.00
2018-07-17T10:35:12.437Z,100899.00
2018-07-17T10:40:06.295Z,100902.00
2018-07-17T10:45:01.800Z,100900.00
2018-07-17T10:49:55.020Z,100907.00
2018-07-17T10:54:48.232Z,100899.00
2018-07-17T10:59:41.536Z,100894.00
2018-07-17T11:04:34.767Z,100893.00
2018-07-17T11:09:28.119Z,100890.00
2018-07-17T11:14:21.349Z,100884.00
2018-07-17T11:19:14.587Z,100885.00
2018-07-17T11:24:07.815Z,100890.00
2018-07-17T11:29:01.037Z,100885.00
2018-07-17T11:33:54.248Z,100881.00
2018-07-17T11:38:47.559Z,100874.00
2018-07-17T11:43:40.762Z,100880.00
2018-07-17T11:48:34.005Z,100877.00
2018-07-17T11:53:27.144Z,100873.00
2018-07-17T11:58:20.396Z,100863.00
2018-07-17T12:03:13.721Z,100868.00
2018-07-17T12:08:06.905Z,100859.00
2018-07-17T12:13:00.189Z,100856.00
2018-07-17T12:17:53.459Z,100854.00
2018-07-17T12:22:46.679Z,100858.00
2018-07-17T12:27:40.005Z,100851.00
2018-07-17T12:32:33.279Z,100858.00
2018-07-17T12:37:26.560Z,100852.00
2018-07-17T12:42:19.832Z,100852.00
2018-07-17T12:47:13.049Z,100852.00
2018-07-17T12:52:06.443Z,100854.00
2018-07-17T12:56:59.642Z,100858.00
2018-07-17T13:01:52.949Z,100853.00
2018-07-17T13:06:46.175Z,100848.00
2018-07-17T13:11:39.385Z,100855.00
2018-07-17T13:16:32.951Z,100857.00
2018-07-17T13:21:26.297Z,100851.00
2018-07-17T13:26:19.539Z,100844.00
2018-07-17T13:31:12.841Z,100846.00
2018-07-17T13:36:06.078Z,100849.00
2018-07-17T13:40:59.339Z,100850.00
2018-07-17T13:45:52.567Z,100838.00
2018-07-17T13:50:45.780Z,100836.00
2018-07-17T13:55:39.948Z,100837.00
2018-07-17T14:00:33.433Z,100843.00
2018-07-17T14:05:28.135Z,100844.00
2018-07-17T14:10:21.289Z,100847.00
2018-07-17T14:15:14.561Z,100849.00
2018-07-17T14:20:07.853Z,100850.00
2018-07-17T14:25:01.099Z,100838.00
2018-07-17T14:29:54.350Z,100842.00
2018-07-17T14:34:47.605Z,100839.00
2018-07-17T14:39:40.760Z,100842.00
2018-07-17T14:44:34.026Z,100838.00
2018-07-17T14:49:27.224Z,100844.00
2018-07-17T14:54:20.386Z,100843.00
2018-07-17T14:59:13.591Z,100832.00
2018-07-17T15:04:06.834Z,100825.00
2018-07-17T15:09:00.049Z,100814.00
2018-07-17T15:13:54.223Z,100827.00
2018-07-17T15:18:47.350Z,100822.00
2018-07-17T15:23:40.593Z,100815.00
2018-07-17T15:28:33.814Z,100824.00
2018-07-17T15:33:27.082Z,100828.00
2018-07-17T15:38:20.335Z,100834.00
2018-07-17T15:43:13.568Z,100826.00
2018-07-17T15:48:06.715Z,100833.00
2018-07-17T15:53:00.009Z,100839.00
2018-07-17T15:57:53.385Z,100843.00
2018-07-17T16:02:46.506Z,100844.00
2018-07-17T16:07:39.755Z,100852.00
2018-07-17T16:12:32.974Z,100841.00
2018-07-17T16:17:26.198Z,100844.00
2018-07-17T16:22:19.467Z,100854.00
2018-07-17T16:27:12.689Z,100860.00
2018-07-17T16:32:06.176Z,100864.00
2018-07-17T16:36:59.351Z,100862.00
2018-07-17T16:41:52.602Z,100860.00
2018-07-17T16:46:45.858Z,100870.00
2018-07-17T16:51:39.103Z,100877.00
2018-07-17T16:56:32.291Z,100874.00
2018-07-17T17:01:25.614Z,100879.00
2018-07-17T17:06:18.726Z,100885.00
2018-07-17T17:11:11.929Z,100918.00
2018-07-17T17:16:05.545Z,100929.00
2018-07-17T17:20:59.706Z,100942.00
2018-07-17T17:25:52.933Z,100961.00
2018-07-17T17:30:46.165Z,100971.00
2018-07-17T17:35:39.393Z,100982.00
2018-07-17T17:40:32.610Z,100996.00
2018-07-17T17:45:25.883Z,100980.00
2018-07-17T17:50:19.089Z,100957.00
2018-07-17T17:55:12.289Z,100960.00
2018-07-17T18:00:06.188Z,100956.00
2018-07-17T18:04:59.284Z,100944.00
2018-07-17T18:09:52.502Z,100950.00
2018-07-17T18:14:45.737Z,100952.00
2018-07-17T18:19:39.066Z,100960.00
2018-07-17T18:24:32.267Z,100971.00
2018-07-17T18:29:25.528Z,100981.00
2018-07-17T18:34:18.690Z,100999.00
2018-07-17T18:39:11.897Z,101003.00
2018-07-17T18:44:05.143Z,101020.00
2018-07-17T18:48:58.284Z,101021.00
2018-07-17T18:53:51.521Z,101031.00
2018-07-17T18:58:44.776Z,101033.00
2018-07-17T19:03:38.365Z,101039.00
2018-07-17T19:08:31.626Z,101044.00
2018-07-17T19:13:24.848Z,101056.00
2018-07-17T19:18:18.238Z,101054.00
2018-07-17T19:23:11.481Z,101065.00
2018-07-17T19:28:04.753Z,101068.00
2018-07-17T19:32:58.368Z,101075.00
2018-07-17T19:37:51.609Z,101085.00
2018-07-17T19:42:44.860Z,101089.00
2018-07-17T19:47:38.840Z,101095.00
2018-07-17T19:52:32.747Z,101101.00
2018-07-17T19:57:25.985Z,101111.00
2018-07-17T20:02:19.558Z,101107.00
2018-07-17T20:07:12.936Z,101113.00
2018-07-17T20:16:56.953Z,101122.00
2018-07-17T20:21:50.284Z,101134.00
2018-07-17T20:26:43.522Z,101140.00
2018-07-17T20:31:36.836Z,101144.00
2018-07-17T20:36:30.092Z,101151.00
2018-07-17T20:41:23.315Z,101156.00
2018-07-17T20:46:16.630Z,101157.00
2018-07-17T20:51:10.225Z,101162.00
2018-07-17T20:56:03.503Z,101173.00
2018-07-17T21:00:56.777Z,101175.00
2018-07-17T21:05:50.121Z,101173.00
2018-07-17T21:10:43.265Z,101183.00
2018-07-17T21:15:36.504Z,101183.00
2018-07-17T21:20:29.794Z,101193.00
2018-07-17T21:25:23.092Z,101197.00
2018-07-17T21:30:16.313Z,101202.00
2018-07-17T21:35:09.578Z,101198.00
2018-07-17T21:40:02.831Z,101205.00
2018-07-17T21:44:56.037Z,101206.00
2018-07-17T21:49:49.278Z,101215.00
2018-07-17T22:03:03.354Z,101219.00
2018-07-17T22:07:56.565Z,101225.00
2018-07-17T22:12:49.796Z,101226.00
2018-07-17T22:17:43.113Z,101233.00
2018-07-17T22:22:36.327Z,101235.00
2018-07-17T22:27:29.559Z,101235.00
2018-07-17T22:32:22.816Z,101241.00
2018-07-17T22:37:16.070Z,101243.00
2018-07-17T22:42:09.259Z,101243.00
2018-07-17T22:47:02.479Z,101240.00
2018-07-17T22:51:55.615Z,101245.00
2018-07-17T22:56:48.837Z,101246.00
2018-07-17T23:01:42.049Z,101246.00
2018-07-17T23:06:35.661Z,101248.00
2018-07-17T23:11:28.868Z,101260.00
2018-07-17T23:16:22.094Z,101260.00
2018-07-17T23:21:15.353Z,101263.00
2018-07-17T23:26:09.368Z,101264.00
2018-07-17T23:31:02.591Z,101265.00
2018-07-17T23:35:55.819Z,101267.00
2018-07-17T23:40:49.012Z,101264.00
2018-07-17T23:45:42.132Z,101266.00
2018-07-17T23:50:35.383Z,101277.00
2018-07-17T23:55:28.615Z,101273.00
