createdAt,value
2017-12-08T00:00:55.976Z,90.50
2017-12-08T00:03:24.265Z,90.50
2017-12-08T00:05:52.579Z,90.60
2017-12-08T00:08:20.867Z,90.60
2017-12-08T00:10:49.172Z,90.60
2017-12-08T00:13:17.485Z,90.60
2017-12-08T00:15:45.780Z,91.00
2017-12-08T00:18:14.086Z,90.60
2017-12-08T00:20:42.372Z,90.60
2017-12-08T00:23:10.679Z,90.60
2017-12-08T00:25:39.580Z,90.50
2017-12-08T00:28:07.899Z,90.40
2017-12-08T00:30:36.197Z,90.30
2017-12-08T00:33:04.491Z,90.30
2017-12-08T00:35:32.792Z,90.20
2017-12-08T00:38:01.089Z,90.20
2017-12-08T00:40:29.396Z,90.20
2017-12-08T00:45:32.352Z,90.60
2017-12-08T00:48:00.641Z,90.20
2017-12-08T00:50:28.927Z,90.20
2017-12-08T00:52:57.232Z,90.20
2017-12-08T00:55:25.524Z,90.20
2017-12-08T00:57:53.829Z,90.20
2017-12-08T01:00:22.112Z,90.10
2017-12-08T01:02:50.441Z,90.00
2017-12-08T01:05:18.724Z,90.00
2017-12-08T01:07:47.006Z,89.70
2017-12-08T01:10:15.324Z,89.50
2017-12-08T01:12:43.613Z,88.90
2017-12-08T01:15:11.936Z,88.60
2017-12-08T01:17:40.220Z,88.70
2017-12-08T01:20:08.513Z,88.20
2017-12-08T01:22:36.828Z,88.10
2017-12-08T01:25:05.112Z,88.20
2017-12-08T01:27:33.441Z,88.20
2017-12-08T01:30:01.725Z,87.40
2017-12-08T01:32:30.013Z,85.50
2017-12-08T01:34:58.319Z,85.80
2017-12-08T01:37:26.612Z,86.30
2017-12-08T01:39:54.937Z,86.30
2017-12-08T01:42:23.228Z,86.50
2017-12-08T01:44:51.513Z,86.60
2017-12-08T01:47:19.816Z,86.70
2017-12-08T01:49:48.099Z,87.60
2017-12-08T01:52:16.419Z,87.70
2017-12-08T01:54:44.699Z,87.00
2017-12-08T01:57:12.992Z,87.10
2017-12-08T01:59:41.299Z,87.60
2017-12-08T02:02:09.582Z,87.80
2017-12-08T02:04:37.909Z,87.90
2017-12-08T02:07:06.196Z,88.10
2017-12-08T02:09:34.476Z,88.00
2017-12-08T02:12:02.781Z,88.00
2017-12-08T02:14:31.069Z,87.90
2017-12-08T02:16:59.388Z,87.90
2017-12-08T02:19:27.678Z,87.70
2017-12-08T02:21:55.964Z,87.60
2017-12-08T02:24:24.274Z,87.60
2017-12-08T02:26:52.561Z,87.30
2017-12-08T02:29:20.888Z,87.40
2017-12-08T02:31:49.180Z,87.50
2017-12-08T02:34:17.471Z,87.30
2017-12-08T02:36:45.776Z,87.30
2017-12-08T02:39:14.070Z,87.10
2017-12-08T02:41:42.400Z,87.90
2017-12-08T02:44:10.693Z,87.20
2017-12-08T02:46:38.980Z,87.40
2017-12-08T02:49:07.288Z,87.50
2017-12-08T02:51:40.317Z,87.40
2017-12-08T02:54:08.645Z,87.50
2017-12-08T02:56:36.934Z,87.60
2017-12-08T02:59:05.229Z,87.80
2017-12-08T03:01:33.544Z,88.00
2017-12-08T03:04:01.837Z,88.10
2017-12-08T03:06:30.166Z,88.20
2017-12-08T03:08:58.828Z,88.40
2017-12-08T03:11:27.118Z,88.40
2017-12-08T03:13:55.429Z,88.20
2017-12-08T03:16:23.720Z,88.10
2017-12-08T03:18:52.025Z,88.50
2017-12-08T03:21:20.309Z,88.00
2017-12-08T03:23:48.625Z,87.90
2017-12-08T03:26:16.908Z,87.70
2017-12-08T03:28:45.201Z,87.50
2017-12-08T03:31:13.518Z,86.70
2017-12-08T03:33:41.812Z,87.60
2017-12-08T03:36:10.121Z,86.80
2017-12-08T03:38:38.412Z,86.80
2017-12-08T03:41:06.732Z,86.70
2017-12-08T03:43:35.022Z,86.60
2017-12-08T03:46:03.304Z,86.40
2017-12-08T03:48:31.608Z,86.50
2017-12-08T03:50:59.891Z,86.60
2017-12-08T03:53:28.216Z,86.40
2017-12-08T03:55:56.504Z,86.10
2017-12-08T03:58:24.824Z,86.20
2017-12-08T04:00:53.113Z,86.20
2017-12-08T04:03:21.406Z,85.10
2017-12-08T04:05:49.725Z,85.00
2017-12-08T04:08:18.012Z,84.90
2017-12-08T04:10:46.329Z,84.90
2017-12-08T04:13:14.612Z,84.30
2017-12-08T04:15:42.900Z,84.40
2017-12-08T04:18:11.209Z,84.10
2017-12-08T04:20:39.497Z,84.10
2017-12-08T04:23:07.821Z,84.20
2017-12-08T04:25:36.108Z,84.60
2017-12-08T04:28:04.394Z,84.60
2017-12-08T04:30:32.709Z,84.50
2017-12-08T04:33:00.996Z,84.60
2017-12-08T04:35:29.308Z,84.70
2017-12-08T04:37:57.598Z,84.90
2017-12-08T04:40:25.887Z,85.10
2017-12-08T04:42:54.201Z,85.10
2017-12-08T04:45:22.516Z,85.20
2017-12-08T04:47:50.824Z,85.20
2017-12-08T04:50:19.115Z,85.70
2017-12-08T04:52:47.439Z,85.80
2017-12-08T04:55:15.726Z,85.70
2017-12-08T04:57:44.081Z,85.80
2017-12-08T05:00:12.384Z,85.90
2017-12-08T05:02:40.668Z,85.90
2017-12-08T05:05:08.992Z,86.00
2017-12-08T05:07:37.288Z,87.10
2017-12-08T05:10:05.612Z,86.20
2017-12-08T05:12:33.911Z,86.10
2017-12-08T05:15:02.239Z,86.30
2017-12-08T05:17:30.558Z,86.30
2017-12-08T05:19:58.862Z,86.20
2017-12-08T05:22:27.172Z,85.90
2017-12-08T05:24:55.461Z,85.40
2017-12-08T05:27:23.777Z,85.50
2017-12-08T05:29:52.056Z,85.70
2017-12-08T05:32:20.385Z,85.60
2017-12-08T05:34:48.689Z,85.70
2017-12-08T05:37:16.989Z,85.80
2017-12-08T05:39:45.297Z,85.50
2017-12-08T05:42:13.580Z,85.60
2017-12-08T05:44:41.889Z,86.00
2017-12-08T05:47:10.180Z,86.10
2017-12-08T05:49:38.492Z,86.30
2017-12-08T05:52:06.782Z,86.50
2017-12-08T05:54:35.109Z,85.90
2017-12-08T05:57:03.392Z,86.50
2017-12-08T05:59:31.681Z,86.50
2017-12-08T06:01:59.981Z,86.60
2017-12-08T06:04:28.264Z,86.30
2017-12-08T06:06:56.578Z,85.60
2017-12-08T06:09:24.860Z,85.60
2017-12-08T06:11:53.185Z,85.50
2017-12-08T06:14:21.472Z,86.20
2017-12-08T06:16:49.765Z,86.10
2017-12-08T06:19:18.080Z,86.00
2017-12-08T06:21:46.365Z,85.20
2017-12-08T06:24:14.677Z,85.00
2017-12-08T06:26:42.969Z,85.00
2017-12-08T06:29:11.312Z,84.90
2017-12-08T06:31:39.597Z,85.20
2017-12-08T06:34:07.889Z,85.60
2017-12-08T06:36:36.200Z,84.60
2017-12-08T06:39:04.492Z,84.50
2017-12-08T06:41:32.805Z,84.40
2017-12-08T06:44:01.093Z,84.20
2017-12-08T06:46:29.408Z,84.00
2017-12-08T06:48:57.696Z,83.90
2017-12-08T06:51:25.985Z,83.80
2017-12-08T06:53:54.296Z,83.80
2017-12-08T06:56:22.595Z,83.90
2017-12-08T06:58:50.905Z,83.90
2017-12-08T07:01:19.192Z,84.10
2017-12-08T07:03:47.518Z,84.20
2017-12-08T07:06:15.802Z,84.40
2017-12-08T07:08:44.093Z,84.60
2017-12-08T07:11:12.405Z,84.80
2017-12-08T07:13:40.692Z,84.70
2017-12-08T07:16:09.005Z,84.70
2017-12-08T07:18:37.291Z,83.90
2017-12-08T07:21:05.606Z,82.90
2017-12-08T07:23:33.901Z,83.00
2017-12-08T07:26:02.184Z,83.30
2017-12-08T07:28:30.488Z,83.40
2017-12-08T07:30:58.774Z,83.10
2017-12-08T07:33:27.091Z,83.60
2017-12-08T07:35:55.381Z,82.70
2017-12-08T07:38:23.697Z,82.20
2017-12-08T07:40:51.980Z,81.90
2017-12-08T07:43:20.272Z,81.60
2017-12-08T07:45:48.576Z,81.60
2017-12-08T07:48:16.864Z,81.70
2017-12-08T07:50:45.168Z,81.20
2017-12-08T07:53:13.452Z,80.90
2017-12-08T07:55:41.775Z,81.10
2017-12-08T07:58:10.072Z,81.60
2017-12-08T08:00:38.363Z,81.80
2017-12-08T08:03:06.669Z,81.60
2017-12-08T08:05:34.956Z,82.40
2017-12-08T08:08:03.268Z,81.90
2017-12-08T08:10:31.552Z,81.00
2017-12-08T08:12:59.872Z,81.30
2017-12-08T08:15:28.165Z,80.50
2017-12-08T08:17:56.448Z,80.90
2017-12-08T08:20:24.760Z,81.10
2017-12-08T08:22:53.088Z,81.10
2017-12-08T08:25:21.376Z,81.20
2017-12-08T08:27:49.652Z,81.20
2017-12-08T08:30:17.982Z,80.80
2017-12-08T08:32:46.268Z,80.80
2017-12-08T08:35:14.548Z,80.50
2017-12-08T08:37:42.865Z,79.90
2017-12-08T08:40:11.165Z,79.70
2017-12-08T08:42:39.481Z,79.40
2017-12-08T08:45:07.764Z,79.20
2017-12-08T08:47:36.085Z,78.90
2017-12-08T08:50:04.373Z,78.00
2017-12-08T08:52:32.652Z,77.90
2017-12-08T08:55:00.966Z,78.10
2017-12-08T08:57:29.254Z,76.60
2017-12-08T08:59:57.564Z,76.30
2017-12-08T09:02:25.860Z,76.20
2017-12-08T09:04:54.188Z,76.40
2017-12-08T09:07:22.472Z,76.10
2017-12-08T09:09:50.766Z,75.70
2017-12-08T09:12:19.082Z,76.50
2017-12-08T09:14:47.371Z,76.30
2017-12-08T09:17:17.677Z,75.70
2017-12-08T09:19:45.968Z,75.70
2017-12-08T09:22:14.286Z,76.20
2017-12-08T09:24:42.576Z,76.40
2017-12-08T09:27:10.901Z,76.50
2017-12-08T09:29:39.197Z,76.40
2017-12-08T09:32:07.485Z,76.10
2017-12-08T09:34:35.804Z,77.20
2017-12-08T09:37:04.088Z,76.30
2017-12-08T09:39:32.396Z,75.00
2017-12-08T09:42:00.681Z,75.00
2017-12-08T09:44:28.997Z,74.60
2017-12-08T09:46:57.296Z,74.00
2017-12-08T09:49:25.582Z,74.40
2017-12-08T09:51:53.120Z,74.40
2017-12-08T09:54:21.418Z,73.50
2017-12-08T09:56:49.716Z,74.00
2017-12-08T09:59:18.005Z,74.20
2017-12-08T10:01:46.323Z,74.30
2017-12-08T10:04:14.614Z,74.60
2017-12-08T10:06:42.908Z,74.70
2017-12-08T10:09:10.463Z,74.70
2017-12-08T10:11:38.743Z,74.70
2017-12-08T10:14:07.060Z,73.90
2017-12-08T10:16:35.349Z,74.00
2017-12-08T10:19:03.652Z,73.20
2017-12-08T10:21:31.196Z,73.10
2017-12-08T10:23:59.487Z,73.30
2017-12-08T10:26:27.816Z,71.10
2017-12-08T10:28:56.096Z,70.00
2017-12-08T10:31:24.376Z,70.10
2017-12-08T10:33:52.689Z,69.30
2017-12-08T10:36:20.990Z,69.00
2017-12-08T10:38:49.312Z,68.30
2017-12-08T10:41:17.596Z,67.20
2017-12-08T10:43:45.943Z,65.80
2017-12-08T10:46:14.254Z,66.90
2017-12-08T10:48:42.541Z,67.30
2017-12-08T10:51:10.852Z,67.50
2017-12-08T10:53:39.137Z,68.80
2017-12-08T10:56:07.457Z,70.10
2017-12-08T10:58:35.748Z,70.60
2017-12-08T11:01:04.023Z,69.00
2017-12-08T11:03:31.564Z,68.90
2017-12-08T11:05:59.860Z,69.80
2017-12-08T11:08:28.164Z,70.40
2017-12-08T11:10:56.458Z,70.00
2017-12-08T11:13:24.781Z,69.70
2017-12-08T11:15:53.068Z,70.00
2017-12-08T11:18:21.356Z,70.30
2017-12-08T11:20:49.663Z,70.80
2017-12-08T11:23:17.950Z,71.10
2017-12-08T11:25:46.277Z,70.30
2017-12-08T11:28:14.563Z,70.70
2017-12-08T11:30:42.879Z,71.10
2017-12-08T11:33:10.397Z,71.10
2017-12-08T11:35:38.682Z,71.30
2017-12-08T11:38:06.992Z,71.70
2017-12-08T11:40:35.280Z,71.50
2017-12-08T11:43:03.591Z,71.40
2017-12-08T11:45:31.876Z,71.50
2017-12-08T11:48:00.195Z,72.00
2017-12-08T11:50:28.478Z,72.50
2017-12-08T11:52:56.756Z,72.60
2017-12-08T11:55:25.073Z,73.40
2017-12-08T11:57:53.360Z,75.00
2017-12-08T12:00:21.665Z,75.40
2017-12-08T12:02:49.956Z,76.30
2017-12-08T12:05:18.273Z,77.40
2017-12-08T12:07:46.556Z,78.20
2017-12-08T12:10:14.854Z,78.40
2017-12-08T12:12:43.164Z,78.60
2017-12-08T12:15:11.445Z,78.70
2017-12-08T12:17:39.748Z,78.80
2017-12-08T12:20:08.036Z,78.90
2017-12-08T12:22:36.354Z,78.60
2017-12-08T12:25:04.636Z,78.50
2017-12-08T12:27:32.921Z,78.30
2017-12-08T12:30:01.220Z,78.90
2017-12-08T12:32:29.504Z,79.20
2017-12-08T12:34:57.804Z,79.70
2017-12-08T12:37:26.101Z,80.60
2017-12-08T12:39:54.420Z,80.80
2017-12-08T12:42:22.708Z,80.90
2017-12-08T12:44:51.001Z,81.20
2017-12-08T12:47:19.307Z,81.20
2017-12-08T12:49:47.588Z,79.90
2017-12-08T12:52:15.905Z,79.70
2017-12-08T12:54:44.188Z,79.60
2017-12-08T12:57:12.501Z,80.40
2017-12-08T12:59:40.782Z,80.50
2017-12-08T13:02:09.073Z,80.20
2017-12-08T13:04:37.393Z,79.80
2017-12-08T13:07:05.683Z,79.50
2017-12-08T13:09:33.996Z,78.50
2017-12-08T13:12:02.300Z,79.40
2017-12-08T13:14:30.615Z,79.60
2017-12-08T13:16:58.897Z,80.00
2017-12-08T13:19:27.192Z,79.90
2017-12-08T13:21:55.501Z,79.30
2017-12-08T13:24:23.793Z,79.20
2017-12-08T13:26:52.109Z,79.10
2017-12-08T13:29:20.395Z,78.80
2017-12-08T13:31:48.712Z,78.40
2017-12-08T13:34:16.997Z,77.70
2017-12-08T13:36:45.281Z,77.80
2017-12-08T13:39:13.602Z,77.80
2017-12-08T13:41:41.889Z,77.30
2017-12-08T13:44:10.201Z,77.20
2017-12-08T13:46:38.484Z,76.80
2017-12-08T13:49:06.805Z,76.10
2017-12-08T13:51:35.096Z,75.90
2017-12-08T13:54:15.250Z,76.30
2017-12-08T13:56:51.395Z,75.80
2017-12-08T13:59:19.703Z,75.90
2017-12-08T14:01:47.994Z,76.10
2017-12-08T14:04:16.288Z,76.10
2017-12-08T14:06:44.590Z,75.10
2017-12-08T14:09:12.874Z,75.20
2017-12-08T14:11:40.415Z,75.20
2017-12-08T14:14:08.699Z,74.90
2017-12-08T14:16:37.029Z,75.00
2017-12-08T14:19:05.321Z,75.60
2017-12-08T14:21:33.616Z,75.80
2017-12-08T14:24:01.924Z,74.80
2017-12-08T14:26:30.217Z,74.90
2017-12-08T14:28:58.533Z,75.50
2017-12-08T14:31:26.821Z,75.90
2017-12-08T14:33:55.131Z,76.00
2017-12-08T14:36:23.415Z,75.60
2017-12-08T14:38:51.701Z,75.50
2017-12-08T14:41:20.016Z,75.40
2017-12-08T14:43:48.301Z,75.30
2017-12-08T14:46:16.604Z,75.20
2017-12-08T14:48:44.888Z,75.10
2017-12-08T14:51:13.213Z,74.70
2017-12-08T14:53:41.501Z,74.20
2017-12-08T14:56:09.790Z,74.40
2017-12-08T14:58:38.096Z,74.50
2017-12-08T15:01:06.384Z,74.80
2017-12-08T15:03:34.697Z,74.50
2017-12-08T15:06:02.980Z,75.00
2017-12-08T15:08:31.304Z,75.60
2017-12-08T15:10:59.597Z,75.40
2017-12-08T15:13:27.879Z,75.20
2017-12-08T15:15:56.184Z,75.50
2017-12-08T15:18:24.468Z,75.40
2017-12-08T15:20:52.781Z,75.10
2017-12-08T15:23:21.068Z,75.50
2017-12-08T15:25:49.385Z,76.00
2017-12-08T15:28:17.669Z,76.10
2017-12-08T15:30:45.956Z,76.10
2017-12-08T15:33:14.263Z,76.80
2017-12-08T15:35:42.548Z,76.80
2017-12-08T15:38:10.855Z,76.60
2017-12-08T15:40:39.136Z,76.90
2017-12-08T15:43:07.453Z,77.00
2017-12-08T15:45:35.740Z,77.30
2017-12-08T15:48:04.029Z,77.10
2017-12-08T15:50:32.332Z,77.20
2017-12-08T15:53:00.612Z,76.90
2017-12-08T15:55:28.930Z,77.00
2017-12-08T15:57:57.217Z,77.50
2017-12-08T16:00:25.537Z,78.60
2017-12-08T16:02:53.819Z,79.50
2017-12-08T16:05:22.104Z,81.00
2017-12-08T16:07:50.429Z,82.50
2017-12-08T16:10:18.723Z,83.40
2017-12-08T16:12:47.008Z,83.80
2017-12-08T16:15:15.315Z,84.10
2017-12-08T16:17:43.618Z,84.20
2017-12-08T16:20:13.900Z,84.20
2017-12-08T16:22:42.201Z,84.40
2017-12-08T16:25:10.488Z,84.30
2017-12-08T16:27:38.804Z,83.90
2017-12-08T16:30:07.109Z,83.60
2017-12-08T16:32:35.480Z,82.70
2017-12-08T16:35:03.765Z,82.50
2017-12-08T16:37:32.061Z,82.30
2017-12-08T16:40:00.373Z,81.70
2017-12-08T16:42:28.692Z,81.30
2017-12-08T16:44:57.009Z,81.20
2017-12-08T16:47:25.292Z,80.60
2017-12-08T16:49:53.577Z,80.70
2017-12-08T16:52:21.885Z,80.50
2017-12-08T16:54:50.168Z,80.40
2017-12-08T16:57:18.480Z,80.50
2017-12-08T16:59:46.764Z,80.60
2017-12-08T17:02:15.089Z,80.40
2017-12-08T17:04:43.381Z,80.70
2017-12-08T17:07:11.675Z,80.80
2017-12-08T17:09:40.013Z,80.80
2017-12-08T17:12:08.297Z,80.50
2017-12-08T17:14:36.605Z,80.40
2017-12-08T17:17:04.894Z,80.60
2017-12-08T17:19:33.243Z,80.00
2017-12-08T17:22:01.544Z,79.90
2017-12-08T17:24:29.833Z,80.20
2017-12-08T17:26:58.152Z,80.50
2017-12-08T17:29:26.441Z,80.30
2017-12-08T17:31:54.754Z,80.00
2017-12-08T17:34:23.036Z,80.00
2017-12-08T17:36:51.352Z,79.40
2017-12-08T17:39:19.632Z,78.60
2017-12-08T17:41:47.928Z,78.80
2017-12-08T17:44:16.232Z,78.90
2017-12-08T17:46:44.516Z,78.80
2017-12-08T17:49:12.834Z,79.20
2017-12-08T17:51:41.129Z,79.40
2017-12-08T17:54:09.461Z,79.40
2017-12-08T17:56:37.753Z,79.40
2017-12-08T17:59:06.048Z,79.00
2017-12-08T18:01:34.360Z,79.10
2017-12-08T18:04:02.648Z,79.50
2017-12-08T18:06:30.965Z,79.80
2017-12-08T18:08:59.253Z,79.20
2017-12-08T18:11:27.589Z,79.10
2017-12-08T18:13:55.880Z,79.10
2017-12-08T18:16:24.177Z,78.80
2017-12-08T18:18:52.496Z,78.70
2017-12-08T18:21:20.788Z,78.40
2017-12-08T18:23:49.106Z,77.70
2017-12-08T18:26:17.400Z,78.10
2017-12-08T18:28:45.716Z,77.90
2017-12-08T18:31:14.009Z,77.80
2017-12-08T18:33:42.301Z,78.00
2017-12-08T18:36:10.612Z,78.00
2017-12-08T18:38:38.924Z,77.60
2017-12-08T18:41:07.232Z,77.70
2017-12-08T18:43:35.538Z,77.70
2017-12-08T18:46:03.890Z,77.00
2017-12-08T18:48:32.178Z,76.90
2017-12-08T18:51:00.468Z,75.50
2017-12-08T18:53:28.776Z,75.80
2017-12-08T18:55:57.056Z,75.50
2017-12-08T18:58:25.356Z,74.90
2017-12-08T19:00:53.637Z,75.40
2017-12-08T19:03:21.972Z,75.80
2017-12-08T19:05:50.257Z,75.80
2017-12-08T19:08:18.549Z,76.50
2017-12-08T19:10:46.861Z,76.40
2017-12-08T19:13:15.148Z,76.60
2017-12-08T19:15:43.465Z,77.10
2017-12-08T19:18:11.753Z,76.80
2017-12-08T19:20:40.081Z,77.10
2017-12-08T19:23:08.382Z,77.50
2017-12-08T19:25:36.665Z,77.00
2017-12-08T19:28:04.977Z,76.20
2017-12-08T19:30:33.258Z,76.20
2017-12-08T19:33:01.572Z,76.20
2017-12-08T19:35:29.872Z,76.40
2017-12-08T19:37:58.213Z,74.80
2017-12-08T19:40:26.509Z,74.80
2017-12-08T19:42:54.804Z,75.40
2017-12-08T19:45:22.349Z,75.30
2017-12-08T19:47:50.633Z,75.80
2017-12-08T19:50:18.954Z,75.50
2017-12-08T19:52:47.257Z,75.70
2017-12-08T19:55:15.584Z,75.90
2017-12-08T19:57:43.874Z,75.20
2017-12-08T20:00:11.409Z,75.10
2017-12-08T20:02:39.720Z,75.10
2017-12-08T20:05:08.036Z,75.30
2017-12-08T20:07:36.360Z,75.00
2017-12-08T20:10:04.650Z,75.40
2017-12-08T20:12:33.008Z,76.00
2017-12-08T20:15:01.293Z,76.40
2017-12-08T20:17:29.593Z,76.40
2017-12-08T20:19:57.905Z,76.60
2017-12-08T20:22:26.194Z,76.60
2017-12-08T20:24:54.508Z,76.60
2017-12-08T20:27:22.793Z,76.50
2017-12-08T20:29:51.145Z,76.20
2017-12-08T20:32:19.437Z,76.10
2017-12-08T20:34:46.961Z,76.10
2017-12-08T20:37:15.273Z,76.00
2017-12-08T20:39:43.565Z,76.30
2017-12-08T20:42:11.876Z,76.60
2017-12-08T20:44:40.182Z,76.40
2017-12-08T20:47:09.169Z,77.10
2017-12-08T20:49:37.455Z,77.40
2017-12-08T20:52:05.741Z,77.20
2017-12-08T20:54:34.052Z,77.10
2017-12-08T20:57:02.371Z,77.30
2017-12-08T20:59:30.663Z,76.90
2017-12-08T21:01:58.966Z,76.90
2017-12-08T21:04:27.317Z,77.10
2017-12-08T21:06:55.685Z,77.10
2017-12-08T21:09:23.975Z,77.00
2017-12-08T21:11:52.292Z,76.70
2017-12-08T21:14:20.568Z,76.50
2017-12-08T21:16:48.902Z,76.80
2017-12-08T21:19:17.187Z,76.40
2017-12-08T21:21:45.534Z,76.40
2017-12-08T21:24:13.819Z,77.00
2017-12-08T21:26:42.106Z,75.70
2017-12-08T21:29:10.420Z,75.80
2017-12-08T21:31:38.708Z,75.00
2017-12-08T21:34:07.016Z,75.20
2017-12-08T21:36:35.301Z,75.60
2017-12-08T21:39:03.625Z,75.40
2017-12-08T21:41:31.913Z,75.20
2017-12-08T21:44:00.196Z,75.40
2017-12-08T21:46:28.504Z,75.50
2017-12-08T21:48:56.789Z,75.00
2017-12-08T21:51:25.092Z,75.50
2017-12-08T21:53:53.372Z,75.70
2017-12-08T21:56:21.700Z,75.60
2017-12-08T21:58:49.990Z,75.10
2017-12-08T22:01:18.277Z,75.40
2017-12-08T22:03:46.584Z,75.30
2017-12-08T22:06:14.872Z,75.30
2017-12-08T22:08:43.176Z,75.00
2017-12-08T22:11:11.461Z,74.60
2017-12-08T22:13:39.788Z,74.90
2017-12-08T22:16:08.080Z,74.30
2017-12-08T22:18:36.395Z,73.90
2017-12-08T22:21:04.699Z,74.00
2017-12-08T22:23:32.988Z,73.80
2017-12-08T22:26:01.314Z,74.10
2017-12-08T22:28:29.599Z,74.50
2017-12-08T22:30:57.892Z,74.50
2017-12-08T22:33:26.201Z,74.00
2017-12-08T22:35:54.491Z,74.30
2017-12-08T22:38:22.813Z,74.80
2017-12-08T22:40:51.100Z,74.70
2017-12-08T22:43:19.388Z,74.90
2017-12-08T22:45:47.696Z,75.00
2017-12-08T22:48:15.997Z,75.00
2017-12-08T22:50:44.306Z,75.00
2017-12-08T22:53:12.596Z,74.50
2017-12-08T22:55:40.930Z,74.50
2017-12-08T22:58:09.216Z,72.80
2017-12-08T23:00:37.500Z,73.60
2017-12-08T23:03:05.808Z,73.10
2017-12-08T23:05:34.100Z,73.60
2017-12-08T23:08:02.413Z,74.40
2017-12-08T23:10:30.704Z,74.30
2017-12-08T23:12:59.033Z,74.50
2017-12-08T23:15:27.318Z,74.70
2017-12-08T23:17:55.608Z,75.00
2017-12-08T23:20:23.912Z,74.40
2017-12-08T23:22:52.192Z,74.20
2017-12-08T23:25:20.492Z,74.30
2017-12-08T23:27:48.775Z,74.60
2017-12-08T23:30:17.094Z,74.80
2017-12-08T23:32:45.384Z,74.70
2017-12-08T23:35:13.668Z,74.60
2017-12-08T23:37:41.981Z,73.40
2017-12-08T23:40:10.260Z,73.80
2017-12-08T23:42:38.572Z,73.90
2017-12-08T23:45:06.857Z,73.50
2017-12-08T23:47:35.184Z,73.20
2017-12-08T23:50:03.467Z,73.20
2017-12-08T23:52:31.764Z,73.20
2017-12-08T23:55:00.072Z,73.20
2017-12-08T23:57:28.351Z,73.00
2017-12-08T23:59:56.663Z,73.30
