createdAt,value
2023-04-25T00:00:04.492Z,21.13
2023-04-25T00:01:04.488Z,21.12
2023-04-25T00:02:04.543Z,21.13
2023-04-25T00:03:04.598Z,21.12
2023-04-25T00:04:04.694Z,21.13
2023-04-25T00:05:04.594Z,21.10
2023-04-25T00:06:04.487Z,21.15
2023-04-25T00:07:04.478Z,21.19
2023-04-25T00:08:04.438Z,21.16
2023-04-25T00:09:04.433Z,21.18
2023-04-25T00:10:04.436Z,21.22
2023-04-25T00:11:04.441Z,21.23
2023-04-25T00:12:04.455Z,21.25
2023-04-25T00:13:04.534Z,21.28
2023-04-25T00:14:04.602Z,21.27
2023-04-25T00:15:04.670Z,21.23
2023-04-25T00:16:04.710Z,21.29
2023-04-25T00:17:04.770Z,21.27
2023-04-25T00:18:04.940Z,21.27
2023-04-25T00:19:04.899Z,21.29
2023-04-25T00:20:04.968Z,21.33
2023-04-25T00:21:05.026Z,21.29
2023-04-25T00:22:05.092Z,21.32
2023-04-25T00:23:05.137Z,21.35
2023-04-25T00:24:05.190Z,21.35
2023-04-25T00:25:05.259Z,21.39
2023-04-25T00:26:05.320Z,21.38
2023-04-25T00:27:05.403Z,21.45
2023-04-25T00:28:05.464Z,21.46
2023-04-25T00:29:05.538Z,21.49
2023-04-25T00:30:05.594Z,21.49
2023-04-25T00:31:05.701Z,21.56
2023-04-25T00:32:05.720Z,21.52
2023-04-25T00:33:05.773Z,21.66
2023-04-25T00:34:05.834Z,21.72
2023-04-25T00:35:05.896Z,21.66
2023-04-25T00:36:05.948Z,21.75
2023-04-25T00:37:06.056Z,21.80
2023-04-25T00:38:06.073Z,21.79
2023-04-25T00:39:06.148Z,21.78
2023-04-25T00:40:06.202Z,21.86
2023-04-25T00:41:06.301Z,21.88
2023-04-25T00:42:06.345Z,21.96
2023-04-25T00:43:06.401Z,21.92
2023-04-25T00:44:06.458Z,21.90
2023-04-25T00:45:06.549Z,22.00
2023-04-25T00:46:06.579Z,21.95
2023-04-25T00:47:06.697Z,22.07
2023-04-25T00:48:06.814Z,22.05
2023-04-25T00:49:06.789Z,22.03
2023-04-25T00:50:06.845Z,22.11
2023-04-25T00:51:06.908Z,22.09
2023-04-25T00:52:06.968Z,22.11
2023-04-25T00:53:07.007Z,22.15
2023-04-25T00:54:07.083Z,22.19
2023-04-25T00:55:07.148Z,22.11
2023-04-25T00:56:07.208Z,22.11
2023-04-25T00:57:07.269Z,22.09
2023-04-25T00:58:07.383Z,21.99
2023-04-25T00:59:07.396Z,21.95
2023-04-25T01:00:07.436Z,22.01
2023-04-25T01:01:07.576Z,21.97
2023-04-25T01:02:07.556Z,21.99
2023-04-25T01:03:07.780Z,22.02
2023-04-25T01:04:07.822Z,22.03
2023-04-25T01:05:07.693Z,22.05
2023-04-25T01:06:07.753Z,22.06
2023-04-25T01:07:07.830Z,22.02
2023-04-25T01:08:07.877Z,22.06
2023-04-25T01:09:07.941Z,22.06
2023-04-25T01:10:08.025Z,22.08
2023-04-25T01:11:08.056Z,22.13
2023-04-25T01:12:08.123Z,22.13
2023-04-25T01:13:08.199Z,22.12
2023-04-25T01:14:08.255Z,22.16
2023-04-25T01:15:08.318Z,22.25
2023-04-25T01:16:08.409Z,22.23
2023-04-25T01:17:08.624Z,22.28
2023-04-25T01:18:08.530Z,22.38
2023-04-25T01:19:08.569Z,22.25
2023-04-25T01:20:08.635Z,22.28
2023-04-25T01:21:08.704Z,22.30
2023-04-25T01:22:08.743Z,22.33
2023-04-25T01:23:08.827Z,22.39
2023-04-25T01:24:08.857Z,22.35
2023-04-25T01:25:08.945Z,22.39
2023-04-25T01:26:09.000Z,22.43
2023-04-25T01:27:09.068Z,22.41
2023-04-25T01:28:09.126Z,22.43
2023-04-25T01:29:09.178Z,22.41
2023-04-25T01:30:09.248Z,22.43
2023-04-25T01:31:09.280Z,22.39
2023-04-25T01:32:09.377Z,22.39
2023-04-25T01:33:09.547Z,22.42
2023-04-25T01:34:09.507Z,22.45
2023-04-25T01:35:09.538Z,22.48
2023-04-25T01:36:09.616Z,22.43
2023-04-25T01:37:09.652Z,22.46
2023-04-25T01:38:09.716Z,22.46
2023-04-25T01:39:09.795Z,22.48
2023-04-25T01:40:09.846Z,22.41
2023-04-25T01:41:09.901Z,22.45
2023-04-25T01:42:09.978Z,22.49
2023-04-25T01:43:10.034Z,22.48
2023-04-25T01:44:10.083Z,22.42
2023-04-25T01:45:10.118Z,22.48
2023-04-25T01:46:10.222Z,22.48
2023-04-25T01:47:10.247Z,22.52
2023-04-25T01:48:10.357Z,22.52
2023-04-25T01:49:10.367Z,22.48
2023-04-25T01:50:10.417Z,22.56
2023-04-25T01:51:10.482Z,22.52
2023-04-25T01:52:10.574Z,22.49
2023-04-25T01:53:10.608Z,22.55
2023-04-25T01:54:10.647Z,22.54
2023-04-25T01:55:10.711Z,22.48
2023-04-25T01:56:10.771Z,22.59
2023-04-25T01:57:10.845Z,22.56
2023-04-25T01:58:11.007Z,22.64
2023-04-25T01:59:10.981Z,22.58
2023-04-25T02:00:11.027Z,22.57
2023-04-25T02:01:11.185Z,22.62
2023-04-25T02:02:11.163Z,22.55
2023-04-25T02:03:11.390Z,22.64
2023-04-25T02:04:11.433Z,22.58
2023-04-25T02:05:11.349Z,22.61
2023-04-25T02:06:11.400Z,22.61
2023-04-25T02:07:11.457Z,22.68
2023-04-25T02:08:11.514Z,22.71
2023-04-25T02:09:11.589Z,22.71
2023-04-25T02:10:11.637Z,22.69
2023-04-25T02:11:11.705Z,22.72
2023-04-25T02:12:11.777Z,22.73
2023-04-25T02:13:11.838Z,22.74
2023-04-25T02:14:11.880Z,22.76
2023-04-25T02:15:11.898Z,22.79
2023-04-25T02:16:12.005Z,22.82
2023-04-25T02:17:12.933Z,22.88
2023-04-25T02:18:11.968Z,22.81
2023-04-25T02:19:11.995Z,22.85
2023-04-25T02:20:12.004Z,22.86
2023-04-25T02:21:12.064Z,22.91
2023-04-25T02:22:12.101Z,22.87
2023-04-25T02:23:12.179Z,22.99
2023-04-25T02:24:12.251Z,22.95
2023-04-25T02:25:12.298Z,22.97
2023-04-25T02:26:12.377Z,22.97
2023-04-25T02:27:12.417Z,22.97
2023-04-25T02:28:12.501Z,22.98
2023-04-25T02:29:12.546Z,22.96
2023-04-25T02:30:12.638Z,22.94
2023-04-25T02:31:12.736Z,22.98
2023-04-25T02:32:12.727Z,22.99
2023-04-25T02:33:12.792Z,23.01
2023-04-25T02:34:12.854Z,23.01
2023-04-25T02:35:12.950Z,22.94
2023-04-25T02:36:13.025Z,23.06
2023-04-25T02:37:13.042Z,23.02
2023-04-25T02:38:13.109Z,23.04
2023-04-25T02:39:13.188Z,23.01
2023-04-25T02:40:13.264Z,23.09
2023-04-25T02:41:13.307Z,23.11
2023-04-25T02:42:13.383Z,23.06
2023-04-25T02:43:13.444Z,23.09
2023-04-25T02:44:13.506Z,23.19
2023-04-25T02:45:13.546Z,23.11
2023-04-25T02:46:13.618Z,23.14
2023-04-25T02:47:13.722Z,23.15
2023-04-25T02:48:13.768Z,23.14
2023-04-25T02:49:13.802Z,23.14
2023-04-25T02:50:13.892Z,23.08
2023-04-25T02:51:13.952Z,23.12
2023-04-25T02:52:13.990Z,23.14
2023-04-25T02:53:14.048Z,23.15
2023-04-25T02:54:14.121Z,23.24
2023-04-25T02:55:14.180Z,23.21
2023-04-25T02:56:14.257Z,23.16
2023-04-25T02:57:14.314Z,23.18
2023-04-25T02:58:14.366Z,23.22
2023-04-25T02:59:14.434Z,23.22
2023-04-25T03:00:14.504Z,23.22
2023-04-25T03:01:14.614Z,23.18
2023-04-25T03:02:14.648Z,23.21
2023-04-25T03:03:14.837Z,23.18
2023-04-25T03:04:14.791Z,23.21
2023-04-25T03:05:14.837Z,23.19
2023-04-25T03:06:14.859Z,23.11
2023-04-25T03:07:14.925Z,23.24
2023-04-25T03:08:14.976Z,23.14
2023-04-25T03:09:15.060Z,23.13
2023-04-25T03:10:15.119Z,23.11
2023-04-25T03:11:15.188Z,23.15
2023-04-25T03:12:15.223Z,23.06
2023-04-25T03:13:15.299Z,23.09
2023-04-25T03:14:15.368Z,23.09
2023-04-25T03:15:15.428Z,23.08
2023-04-25T03:16:15.506Z,22.99
2023-04-25T03:17:15.540Z,23.08
2023-04-25T03:18:15.606Z,23.02
2023-04-25T03:19:15.684Z,23.04
2023-04-25T03:20:15.747Z,22.98
2023-04-25T03:21:15.807Z,23.01
2023-04-25T03:22:15.899Z,22.99
2023-04-25T03:23:15.922Z,22.99
2023-04-25T03:24:15.995Z,22.95
2023-04-25T03:25:16.037Z,22.92
2023-04-25T03:26:16.119Z,22.91
2023-04-25T03:27:16.173Z,22.85
2023-04-25T03:28:16.260Z,22.89
2023-04-25T03:29:16.327Z,22.85
2023-04-25T03:30:16.354Z,22.85
2023-04-25T03:31:16.442Z,22.83
2023-04-25T03:32:16.534Z,22.82
2023-04-25T03:33:16.533Z,22.82
2023-04-25T03:34:16.547Z,22.82
2023-04-25T03:35:16.584Z,22.79
2023-04-25T03:36:16.597Z,22.76
2023-04-25T03:37:16.623Z,22.75
2023-04-25T03:38:16.646Z,22.75
2023-04-25T03:39:16.689Z,22.76
2023-04-25T03:40:16.700Z,22.78
2023-04-25T03:41:16.758Z,22.79
2023-04-25T03:42:16.825Z,22.76
2023-04-25T03:43:16.890Z,22.75
2023-04-25T03:44:16.971Z,22.75
2023-04-25T03:45:17.011Z,22.78
2023-04-25T03:46:17.081Z,22.81
2023-04-25T03:47:17.137Z,22.78
2023-04-25T03:48:17.177Z,22.76
2023-04-25T03:49:19.250Z,22.82
2023-04-25T03:50:17.326Z,22.81
2023-04-25T03:51:17.364Z,22.79
2023-04-25T03:52:17.453Z,22.74
2023-04-25T03:53:17.504Z,22.76
2023-04-25T03:54:17.561Z,22.76
2023-04-25T03:55:17.637Z,22.79
2023-04-25T03:56:17.700Z,22.79
2023-04-25T03:57:17.761Z,22.75
2023-04-25T03:58:17.861Z,22.79
2023-04-25T03:59:17.893Z,22.82
2023-04-25T04:00:17.943Z,22.81
2023-04-25T04:01:18.003Z,22.78
2023-04-25T04:02:18.170Z,22.79
2023-04-25T04:03:18.221Z,22.79
2023-04-25T04:04:18.405Z,22.78
2023-04-25T04:05:18.271Z,22.89
2023-04-25T04:06:18.270Z,22.81
2023-04-25T04:07:18.357Z,22.85
2023-04-25T04:08:18.427Z,22.85
2023-04-25T04:09:18.489Z,22.83
2023-04-25T04:10:18.539Z,22.79
2023-04-25T04:11:18.607Z,22.83
2023-04-25T04:12:18.672Z,22.82
2023-04-25T04:13:18.748Z,22.81
2023-04-25T04:14:18.786Z,22.85
2023-04-25T04:15:18.857Z,22.78
2023-04-25T04:16:18.940Z,22.78
2023-04-25T04:17:18.949Z,22.82
2023-04-25T04:18:19.020Z,22.78
2023-04-25T04:19:19.097Z,22.79
2023-04-25T04:20:19.152Z,22.78
2023-04-25T04:21:19.202Z,22.78
2023-04-25T04:22:19.285Z,22.78
2023-04-25T04:23:19.333Z,22.75
2023-04-25T04:24:19.419Z,22.78
2023-04-25T04:25:19.459Z,22.79
2023-04-25T04:26:19.540Z,22.81
2023-04-25T04:27:19.613Z,22.81
2023-04-25T04:28:19.651Z,22.75
2023-04-25T04:29:19.737Z,22.78
2023-04-25T04:30:19.758Z,22.78
2023-04-25T04:31:19.898Z,22.75
2023-04-25T04:32:19.898Z,22.74
2023-04-25T04:33:19.966Z,22.82
2023-04-25T04:34:20.012Z,22.81
2023-04-25T04:35:20.080Z,22.74
2023-04-25T04:36:20.127Z,22.78
2023-04-25T04:37:20.195Z,22.78
2023-04-25T04:38:20.258Z,22.72
2023-04-25T04:39:20.325Z,22.79
2023-04-25T04:40:20.381Z,22.79
2023-04-25T04:41:20.450Z,22.76
2023-04-25T04:42:20.531Z,22.78
2023-04-25T04:43:20.592Z,22.82
2023-04-25T04:44:20.643Z,22.81
2023-04-25T04:45:20.718Z,22.81
2023-04-25T04:46:20.814Z,22.76
2023-04-25T04:47:20.833Z,22.75
2023-04-25T04:48:20.907Z,22.76
2023-04-25T04:49:20.961Z,22.78
2023-04-25T04:50:21.018Z,22.75
2023-04-25T04:51:21.079Z,22.74
2023-04-25T04:52:21.137Z,22.78
2023-04-25T04:53:21.226Z,22.78
2023-04-25T04:54:21.273Z,22.78
2023-04-25T04:55:21.325Z,22.78
2023-04-25T04:56:21.396Z,22.75
2023-04-25T04:57:21.469Z,22.78
2023-04-25T04:58:21.504Z,22.76
2023-04-25T04:59:21.577Z,22.79
2023-04-25T05:00:21.622Z,22.79
2023-04-25T05:01:21.709Z,22.79
2023-04-25T05:02:22.007Z,22.76
2023-04-25T05:03:21.938Z,22.78
2023-04-25T05:04:21.881Z,22.78
2023-04-25T05:05:21.745Z,22.78
2023-04-25T05:06:21.812Z,22.82
2023-04-25T05:07:21.868Z,22.82
2023-04-25T05:08:21.935Z,22.81
2023-04-25T05:09:21.996Z,22.80
2023-04-25T05:10:22.064Z,22.78
2023-04-25T05:11:22.117Z,22.77
2023-04-25T05:12:22.203Z,22.76
2023-04-25T05:13:22.236Z,22.74
2023-04-25T05:14:22.276Z,22.73
2023-04-25T05:15:22.336Z,22.73
2023-04-25T05:16:22.436Z,22.72
2023-04-25T05:17:22.466Z,22.69
2023-04-25T05:18:23.756Z,22.66
2023-04-25T05:19:22.557Z,22.66
2023-04-25T05:20:22.599Z,22.68
2023-04-25T05:21:22.650Z,22.57
2023-04-25T05:22:22.738Z,22.53
2023-04-25T05:23:22.749Z,22.51
2023-04-25T05:24:22.763Z,22.51
2023-04-25T05:25:22.826Z,22.54
2023-04-25T05:26:22.868Z,22.51
2023-04-25T05:27:22.927Z,22.76
2023-04-25T05:28:22.948Z,23.92
2023-04-25T05:29:23.033Z,24.57
2023-04-25T05:30:23.453Z,24.75
2023-04-25T05:31:23.127Z,25.17
2023-04-25T05:32:23.148Z,25.72
2023-04-25T05:33:23.092Z,26.11
2023-04-25T05:34:23.138Z,26.59
2023-04-25T05:35:23.211Z,27.92
2023-04-25T05:36:23.162Z,27.58
2023-04-25T05:37:23.189Z,28.18
2023-04-25T05:38:23.204Z,28.08
2023-04-25T05:39:23.237Z,28.39
2023-04-25T05:40:23.267Z,29.15
2023-04-25T05:41:23.306Z,29.06
2023-04-25T05:42:23.326Z,28.99
2023-04-25T05:43:23.327Z,29.16
2023-04-25T05:44:23.357Z,29.14
2023-04-25T05:45:23.343Z,29.21
2023-04-25T05:46:23.410Z,29.28
2023-04-25T05:47:23.441Z,29.19
2023-04-25T05:48:23.508Z,29.35
2023-04-25T05:49:23.560Z,29.39
2023-04-25T05:50:23.614Z,29.44
2023-04-25T05:51:23.757Z,29.41
2023-04-25T05:52:23.717Z,29.32
2023-04-25T05:53:23.718Z,29.30
2023-04-25T05:54:23.776Z,29.30
2023-04-25T05:55:23.796Z,29.04
2023-04-25T05:56:23.794Z,29.36
2023-04-25T05:57:23.840Z,29.19
2023-04-25T05:58:23.842Z,29.07
2023-04-25T05:59:23.828Z,28.89
2023-04-25T06:00:23.850Z,28.91
2023-04-25T06:01:23.859Z,28.76
2023-04-25T06:02:24.051Z,28.60
2023-04-25T06:03:24.186Z,28.54
2023-04-25T06:04:24.077Z,28.48
2023-04-25T06:05:24.035Z,28.42
2023-04-25T06:06:24.088Z,28.28
2023-04-25T06:07:24.119Z,28.58
2023-04-25T06:08:24.179Z,28.48
2023-04-25T06:09:24.230Z,28.36
2023-04-25T06:10:24.287Z,28.28
2023-04-25T06:11:24.319Z,28.22
2023-04-25T06:12:24.391Z,28.02
2023-04-25T06:13:24.467Z,27.98
2023-04-25T06:14:24.487Z,27.87
2023-04-25T06:15:28.606Z,27.88
2023-04-25T06:16:24.593Z,27.95
2023-04-25T06:17:24.570Z,27.98
2023-04-25T06:18:24.962Z,27.86
2023-04-25T06:19:24.498Z,27.79
2023-04-25T06:20:24.495Z,27.75
2023-04-25T06:21:24.501Z,27.80
2023-04-25T06:22:24.484Z,27.77
2023-04-25T06:23:24.976Z,27.79
2023-04-25T06:24:24.469Z,27.71
2023-04-25T06:25:24.466Z,27.73
2023-04-25T06:26:24.463Z,27.70
2023-04-25T06:27:24.452Z,27.67
2023-04-25T06:28:24.440Z,27.82
2023-04-25T06:29:24.420Z,27.66
2023-04-25T06:30:25.030Z,27.59
2023-04-25T06:31:24.626Z,27.61
2023-04-25T06:32:24.583Z,27.69
2023-04-25T06:33:24.970Z,27.91
2023-04-25T06:34:24.592Z,27.75
2023-04-25T06:35:24.640Z,27.95
2023-04-25T06:36:24.694Z,28.25
2023-04-25T06:37:24.735Z,28.23
2023-04-25T06:38:24.965Z,28.07
2023-04-25T06:39:24.789Z,28.16
2023-04-25T06:40:24.822Z,28.25
2023-04-25T06:41:24.858Z,28.28
2023-04-25T06:42:24.852Z,28.29
2023-04-25T06:43:24.953Z,28.12
2023-04-25T06:44:24.865Z,28.09
2023-04-25T06:45:24.972Z,28.23
2023-04-25T06:46:24.904Z,28.07
2023-04-25T06:47:24.984Z,28.13
2023-04-25T06:48:25.476Z,28.17
2023-04-25T06:49:25.068Z,28.06
2023-04-25T06:50:25.476Z,27.96
2023-04-25T06:51:25.177Z,27.74
2023-04-25T06:52:25.214Z,27.58
2023-04-25T06:53:25.231Z,27.41
2023-04-25T06:54:25.257Z,27.49
2023-04-25T06:55:25.510Z,27.39
2023-04-25T06:56:25.290Z,27.20
2023-04-25T06:57:25.283Z,26.76
2023-04-25T06:58:25.306Z,26.59
2023-04-25T06:59:25.335Z,26.78
2023-04-25T07:00:25.349Z,26.63
2023-04-25T07:01:25.381Z,26.53
2023-04-25T07:02:25.469Z,26.41
2023-04-25T07:03:25.469Z,26.49
2023-04-25T07:04:25.465Z,26.61
2023-04-25T07:05:25.509Z,26.70
2023-04-25T07:06:25.355Z,26.70
2023-04-25T07:07:25.371Z,26.73
2023-04-25T07:08:25.411Z,26.74
2023-04-25T07:09:25.390Z,26.73
2023-04-25T07:10:25.442Z,26.78
2023-04-25T07:11:25.466Z,26.86
2023-04-25T07:12:25.487Z,26.86
2023-04-25T07:13:25.532Z,27.03
2023-04-25T07:14:25.535Z,27.12
2023-04-25T07:15:25.590Z,27.14
2023-04-25T07:16:25.647Z,27.49
2023-04-25T07:17:25.736Z,27.51
2023-04-25T07:18:25.996Z,27.30
2023-04-25T07:19:25.739Z,27.72
2023-04-25T07:20:25.871Z,27.26
2023-04-25T07:21:25.794Z,27.43
2023-04-25T07:22:25.837Z,27.09
2023-04-25T07:23:25.834Z,27.30
2023-04-25T07:24:25.903Z,27.36
2023-04-25T07:25:25.941Z,27.42
2023-04-25T07:26:25.913Z,27.65
2023-04-25T07:27:25.906Z,27.80
2023-04-25T07:28:25.996Z,27.74
2023-04-25T07:29:25.921Z,27.83
2023-04-25T07:30:25.964Z,28.29
2023-04-25T07:31:26.001Z,28.23
2023-04-25T07:32:26.132Z,28.11
2023-04-25T07:33:25.961Z,28.01
2023-04-25T07:34:25.987Z,28.18
2023-04-25T07:35:26.041Z,28.22
2023-04-25T07:36:26.054Z,28.79
2023-04-25T07:37:26.102Z,28.39
2023-04-25T07:38:26.481Z,28.35
2023-04-25T07:39:26.143Z,28.29
2023-04-25T07:40:26.174Z,28.15
2023-04-25T07:41:26.148Z,28.16
2023-04-25T07:42:26.160Z,28.10
2023-04-25T07:43:26.503Z,28.03
2023-04-25T07:44:26.274Z,28.14
2023-04-25T07:45:26.336Z,27.74
2023-04-25T07:46:26.425Z,27.89
2023-04-25T07:47:26.491Z,27.60
2023-04-25T07:48:26.501Z,28.05
2023-04-25T07:49:26.421Z,27.86
2023-04-25T07:50:26.439Z,27.66
2023-04-25T07:51:26.481Z,27.60
2023-04-25T07:52:26.466Z,27.82
2023-04-25T07:53:26.500Z,27.66
2023-04-25T07:54:26.470Z,27.36
2023-04-25T07:55:26.476Z,27.16
2023-04-25T07:56:26.501Z,27.45
2023-04-25T07:57:26.542Z,27.35
2023-04-25T07:58:26.623Z,27.13
2023-04-25T07:59:28.606Z,26.50
2023-04-25T08:00:26.665Z,26.51
2023-04-25T08:01:26.645Z,26.79
2023-04-25T08:02:26.655Z,26.78
2023-04-25T08:03:26.818Z,26.82
2023-04-25T08:04:26.886Z,26.83
2023-04-25T08:05:26.708Z,26.95
2023-04-25T08:06:26.939Z,27.04
2023-04-25T08:07:26.624Z,26.83
2023-04-25T08:08:26.608Z,26.33
2023-04-25T08:09:26.582Z,26.48
2023-04-25T08:10:26.581Z,26.36
2023-04-25T08:11:26.581Z,26.55
2023-04-25T08:12:26.581Z,26.79
2023-04-25T08:13:26.589Z,26.69
2023-04-25T08:14:26.550Z,26.24
2023-04-25T08:15:26.550Z,25.98
2023-04-25T08:16:26.613Z,26.28
2023-04-25T08:17:26.560Z,25.91
2023-04-25T08:18:26.664Z,26.04
2023-04-25T08:19:26.528Z,26.66
2023-04-25T08:20:26.523Z,26.40
2023-04-25T08:21:26.997Z,26.16
2023-04-25T08:22:26.529Z,25.85
2023-04-25T08:23:27.025Z,25.27
2023-04-25T08:24:26.502Z,25.18
2023-04-25T08:25:26.490Z,25.23
2023-04-25T08:26:26.493Z,25.58
2023-04-25T08:27:26.474Z,25.41
2023-04-25T08:28:26.536Z,25.50
2023-04-25T08:29:26.459Z,25.23
2023-04-25T08:30:26.452Z,25.05
2023-04-25T08:31:26.475Z,24.87
2023-04-25T08:32:26.920Z,24.60
2023-04-25T08:33:26.516Z,24.79
2023-04-25T08:34:26.437Z,24.93
2023-04-25T08:35:26.629Z,25.01
2023-04-25T08:36:38.680Z,25.08
2023-04-25T08:37:27.468Z,24.99
2023-04-25T08:38:26.466Z,24.56
2023-04-25T08:39:26.459Z,24.26
2023-04-25T08:40:26.457Z,24.31
2023-04-25T08:41:26.415Z,23.81
2023-04-25T08:42:26.417Z,23.89
2023-04-25T08:43:26.414Z,23.68
2023-04-25T08:44:26.384Z,23.48
2023-04-25T08:45:26.408Z,23.45
2023-04-25T08:46:26.528Z,23.43
2023-04-25T08:47:26.397Z,23.60
2023-04-25T08:48:26.378Z,23.66
2023-04-25T08:49:26.351Z,23.67
2023-04-25T08:50:26.354Z,23.39
2023-04-25T08:51:26.518Z,23.21
2023-04-25T08:52:26.339Z,23.17
2023-04-25T08:53:26.377Z,23.20
2023-04-25T08:54:35.145Z,23.01
2023-04-25T08:55:27.393Z,23.03
2023-04-25T08:56:26.571Z,23.13
2023-04-25T08:57:26.389Z,23.25
2023-04-25T08:58:26.359Z,23.15
2023-04-25T08:59:26.374Z,23.46
2023-04-25T09:00:26.363Z,23.61
2023-04-25T09:01:26.524Z,23.63
2023-04-25T09:02:26.523Z,23.79
2023-04-25T09:03:26.550Z,23.68
2023-04-25T09:04:26.365Z,23.48
2023-04-25T09:05:26.338Z,23.18
2023-04-25T09:06:26.332Z,23.24
2023-04-25T09:07:26.313Z,22.89
2023-04-25T09:08:26.344Z,22.88
2023-04-25T09:09:26.409Z,22.90
2023-04-25T09:10:26.428Z,22.90
2023-04-25T09:11:26.485Z,22.90
2023-04-25T09:12:26.520Z,22.91
2023-04-25T09:13:26.544Z,23.03
2023-04-25T09:14:27.137Z,23.10
2023-04-25T09:15:26.639Z,23.00
2023-04-25T09:16:26.750Z,22.47
2023-04-25T09:17:26.817Z,22.33
2023-04-25T09:18:29.817Z,22.50
2023-04-25T09:19:39.001Z,22.55
2023-04-25T09:20:27.795Z,22.80
2023-04-25T09:21:26.782Z,22.89
2023-04-25T09:22:26.765Z,23.01
2023-04-25T09:23:26.763Z,22.95
2023-04-25T09:24:26.759Z,23.11
2023-04-25T09:25:26.774Z,23.66
2023-04-25T09:26:27.049Z,24.21
2023-04-25T09:27:26.913Z,24.74
2023-04-25T09:28:28.457Z,24.42
2023-04-25T09:29:26.912Z,24.06
2023-04-25T09:30:26.920Z,24.32
2023-04-25T09:31:27.084Z,24.25
2023-04-25T09:32:27.185Z,24.31
2023-04-25T09:33:26.920Z,24.26
2023-04-25T09:34:27.037Z,24.74
2023-04-25T09:35:26.881Z,24.69
2023-04-25T09:36:27.047Z,24.75
2023-04-25T09:37:26.862Z,24.85
2023-04-25T09:38:26.861Z,24.91
2023-04-25T09:39:27.028Z,24.85
2023-04-25T09:40:26.826Z,24.84
2023-04-25T09:41:26.832Z,24.78
2023-04-25T09:42:26.816Z,24.74
2023-04-25T09:43:26.806Z,24.80
2023-04-25T09:44:27.018Z,24.84
2023-04-25T09:45:26.801Z,24.61
2023-04-25T09:46:27.078Z,24.50
2023-04-25T09:47:26.809Z,24.35
2023-04-25T09:48:26.773Z,24.34
2023-04-25T09:49:27.032Z,23.80
2023-04-25T09:50:26.774Z,23.88
2023-04-25T09:51:27.067Z,23.75
2023-04-25T09:52:26.787Z,23.66
2023-04-25T09:53:26.752Z,23.64
2023-04-25T09:54:26.746Z,23.64
2023-04-25T09:55:26.743Z,23.56
2023-04-25T09:56:26.751Z,23.68
2023-04-25T09:57:26.725Z,23.63
2023-04-25T09:58:26.714Z,23.69
2023-04-25T09:59:27.053Z,23.89
2023-04-25T10:00:26.693Z,24.02
2023-04-25T10:01:26.742Z,24.18
2023-04-25T10:02:27.190Z,24.24
2023-04-25T10:03:26.906Z,24.47
2023-04-25T10:04:26.749Z,24.64
2023-04-25T10:05:26.680Z,24.73
2023-04-25T10:06:26.672Z,24.70
2023-04-25T10:07:26.670Z,24.62
2023-04-25T10:08:26.657Z,24.02
2023-04-25T10:09:26.658Z,24.40
2023-04-25T10:10:26.652Z,24.53
2023-04-25T10:11:26.646Z,24.40
2023-04-25T10:12:26.636Z,24.62
2023-04-25T10:13:26.644Z,24.68
2023-04-25T10:14:26.736Z,24.62
2023-04-25T10:15:26.678Z,24.67
2023-04-25T10:16:26.762Z,24.58
2023-04-25T10:17:26.651Z,24.61
2023-04-25T10:18:26.603Z,24.47
2023-04-25T10:19:26.590Z,24.43
2023-04-25T10:20:26.568Z,24.57
2023-04-25T10:21:26.588Z,24.59
2023-04-25T10:22:27.039Z,24.67
2023-04-25T10:23:26.577Z,24.58
2023-04-25T10:24:27.039Z,24.58
2023-04-25T10:25:26.567Z,24.72
2023-04-25T10:26:26.541Z,24.60
2023-04-25T10:27:26.550Z,24.53
2023-04-25T10:28:26.583Z,24.30
2023-04-25T10:29:27.050Z,24.32
2023-04-25T10:30:26.670Z,24.08
2023-04-25T10:31:26.701Z,24.11
2023-04-25T10:32:27.535Z,23.98
2023-04-25T10:33:26.726Z,24.08
2023-04-25T10:34:26.764Z,24.13
2023-04-25T10:35:26.797Z,23.98
2023-04-25T10:36:26.841Z,23.97
2023-04-25T10:37:27.051Z,23.98
2023-04-25T10:38:26.912Z,23.93
2023-04-25T10:39:26.972Z,23.90
2023-04-25T10:40:27.010Z,23.84
2023-04-25T10:41:27.039Z,23.87
2023-04-25T10:42:27.111Z,23.78
2023-04-25T10:43:27.142Z,23.78
2023-04-25T10:44:27.176Z,23.83
2023-04-25T10:45:27.230Z,23.82
2023-04-25T10:46:27.372Z,23.84
2023-04-25T10:47:27.403Z,23.81
2023-04-25T10:48:27.404Z,23.75
2023-04-25T10:49:27.406Z,23.70
2023-04-25T10:50:27.451Z,24.16
2023-04-25T10:51:27.746Z,24.18
2023-04-25T10:52:27.565Z,24.34
2023-04-25T10:53:27.615Z,23.96
2023-04-25T10:54:27.667Z,24.32
2023-04-25T10:55:28.550Z,24.28
2023-04-25T10:56:27.778Z,24.24
2023-04-25T10:57:27.807Z,24.14
2023-04-25T10:58:27.861Z,24.25
2023-04-25T10:59:27.910Z,24.46
2023-04-25T11:00:34.157Z,24.18
2023-04-25T11:01:29.017Z,24.17
2023-04-25T11:02:28.150Z,24.22
2023-04-25T11:03:28.156Z,24.08
2023-04-25T11:04:28.201Z,24.06
2023-04-25T11:05:27.941Z,24.04
2023-04-25T11:06:27.951Z,23.95
2023-04-25T11:07:28.050Z,24.08
2023-04-25T11:08:27.910Z,24.06
2023-04-25T11:09:27.923Z,23.83
2023-04-25T11:10:27.918Z,23.92
2023-04-25T11:11:27.941Z,24.02
2023-04-25T11:12:27.997Z,24.05
2023-04-25T11:13:28.050Z,24.03
2023-04-25T11:14:28.118Z,24.33
2023-04-25T11:15:28.153Z,24.14
2023-04-25T11:16:28.802Z,24.25
2023-04-25T11:17:28.700Z,24.05
2023-04-25T11:18:28.359Z,24.13
2023-04-25T11:19:28.387Z,24.09
2023-04-25T11:20:28.413Z,24.05
2023-04-25T11:21:28.458Z,24.05
2023-04-25T11:22:28.527Z,24.04
2023-04-25T11:23:28.564Z,24.01
2023-04-25T11:24:28.614Z,23.99
2023-04-25T11:25:28.654Z,23.92
2023-04-25T11:26:28.695Z,23.92
2023-04-25T11:27:29.067Z,23.92
2023-04-25T11:28:28.797Z,23.91
2023-04-25T11:29:28.827Z,23.87
2023-04-25T11:30:28.829Z,23.78
2023-04-25T11:31:28.907Z,23.79
2023-04-25T11:32:29.039Z,23.80
2023-04-25T11:33:28.941Z,23.70
2023-04-25T11:34:28.976Z,23.65
2023-04-25T11:35:28.995Z,23.59
2023-04-25T11:36:29.023Z,23.54
2023-04-25T11:37:29.039Z,23.53
2023-04-25T11:38:29.523Z,23.49
2023-04-25T11:39:29.092Z,23.52
2023-04-25T11:40:29.116Z,23.43
2023-04-25T11:41:29.124Z,23.36
2023-04-25T11:42:29.147Z,23.29
2023-04-25T11:43:29.178Z,23.16
2023-04-25T11:44:29.197Z,23.10
2023-04-25T11:45:29.212Z,22.99
2023-04-25T11:46:29.302Z,22.91
2023-04-25T11:47:29.258Z,22.90
2023-04-25T11:48:29.257Z,22.81
2023-04-25T11:49:29.241Z,22.77
2023-04-25T11:50:29.275Z,22.78
2023-04-25T11:51:29.271Z,22.73
2023-04-25T11:52:29.278Z,22.66
2023-04-25T11:53:29.277Z,22.67
2023-04-25T11:54:29.288Z,22.59
2023-04-25T11:55:29.296Z,22.62
2023-04-25T11:56:29.326Z,22.52
2023-04-25T11:57:29.336Z,22.52
2023-04-25T11:58:29.325Z,22.56
2023-04-25T11:59:29.339Z,22.51
2023-04-25T12:00:29.341Z,22.45
2023-04-25T12:01:31.148Z,22.45
2023-04-25T12:02:29.413Z,22.45
2023-04-25T12:03:29.426Z,22.48
2023-04-25T12:04:29.781Z,22.42
2023-04-25T12:05:32.165Z,22.34
2023-04-25T12:06:29.382Z,22.31
2023-04-25T12:07:29.317Z,22.32
2023-04-25T12:08:29.293Z,22.28
2023-04-25T12:09:29.308Z,22.32
2023-04-25T12:10:29.272Z,22.14
2023-04-25T12:11:29.268Z,22.17
2023-04-25T12:12:29.282Z,22.19
2023-04-25T12:13:29.354Z,22.21
2023-04-25T12:14:29.272Z,22.18
2023-04-25T12:15:29.592Z,22.15
2023-04-25T12:16:29.292Z,22.14
2023-04-25T12:17:29.656Z,22.02
2023-04-25T12:18:29.279Z,22.10
2023-04-25T12:19:29.227Z,21.65
2023-04-25T12:20:29.226Z,21.91
2023-04-25T12:21:29.220Z,21.61
2023-04-25T12:22:29.600Z,21.48
2023-04-25T12:23:29.639Z,20.92
2023-04-25T12:24:29.336Z,20.81
2023-04-25T12:25:29.595Z,20.93
2023-04-25T12:26:29.186Z,20.97
2023-04-25T12:27:29.730Z,20.82
2023-04-25T12:28:29.233Z,20.63
2023-04-25T12:29:34.581Z,20.50
2023-04-25T12:30:30.174Z,20.64
2023-04-25T12:31:29.166Z,20.18
2023-04-25T12:32:29.184Z,20.73
2023-04-25T12:33:29.584Z,20.81
2023-04-25T12:34:29.206Z,20.75
2023-04-25T12:35:29.112Z,21.12
2023-04-25T12:36:29.116Z,21.29
2023-04-25T12:37:29.109Z,21.08
2023-04-25T12:38:29.600Z,21.11
2023-04-25T12:39:29.176Z,21.43
2023-04-25T12:40:29.242Z,21.58
2023-04-25T12:41:29.291Z,21.66
2023-04-25T12:42:29.320Z,21.70
2023-04-25T12:43:29.369Z,21.69
2023-04-25T12:44:29.402Z,21.81
2023-04-25T12:45:29.589Z,21.94
2023-04-25T12:46:29.507Z,22.00
2023-04-25T12:47:29.614Z,22.01
2023-04-25T12:48:29.531Z,22.06
2023-04-25T12:49:29.567Z,22.04
2023-04-25T12:50:29.601Z,22.09
2023-04-25T12:51:29.626Z,22.03
2023-04-25T12:52:29.643Z,21.99