createdAt,value
2019-02-02T00:02:33.788Z,1.00
2019-02-02T00:07:37.125Z,1.00
2019-02-02T00:12:42.673Z,1.00
2019-02-02T00:17:46.001Z,1.00
2019-02-02T00:22:52.464Z,1.00
2019-02-02T00:27:58.944Z,1.00
2019-02-02T00:33:02.369Z,1.00
2019-02-02T00:38:20.349Z,1.00
2019-02-02T00:43:23.733Z,1.00
2019-02-02T00:48:27.248Z,1.00
2019-02-02T00:53:34.007Z,1.00
2019-02-02T00:58:39.380Z,1.00
2019-02-02T01:03:42.590Z,1.00
2019-02-02T01:08:46.085Z,1.00
2019-02-02T01:13:55.646Z,1.00
2019-02-02T01:18:59.008Z,1.00
2019-02-02T01:24:05.575Z,1.00
2019-02-02T01:29:09.160Z,1.00
2019-02-02T01:34:17.809Z,1.00
2019-02-02T01:39:21.027Z,1.00
2019-02-02T01:44:24.413Z,1.00
2019-02-02T01:49:34.014Z,1.00
2019-02-02T01:54:38.883Z,1.00
2019-02-02T01:59:42.250Z,1.00
2019-02-02T02:04:45.577Z,1.00
2019-02-02T02:09:52.330Z,1.00
2019-02-02T02:15:01.714Z,1.00
2019-02-02T02:20:05.349Z,1.00
2019-02-02T02:25:13.678Z,1.00
2019-02-02T02:30:21.186Z,1.00
2019-02-02T02:35:24.682Z,1.00
2019-02-02T02:40:30.449Z,1.00
2019-02-02T02:45:35.230Z,1.00
2019-02-02T02:50:38.683Z,1.00
2019-02-02T02:55:42.027Z,1.00
2019-02-02T03:00:45.454Z,1.00
2019-02-02T03:05:51.711Z,1.00
2019-02-02T03:10:55.014Z,1.00
2019-02-02T03:15:58.509Z,1.00
2019-02-02T03:21:01.960Z,1.00
2019-02-02T03:26:05.472Z,1.00
2019-02-02T03:31:11.704Z,1.00
2019-02-02T03:36:14.877Z,1.00
2019-02-02T03:41:18.184Z,1.00
2019-02-02T03:46:21.740Z,1.00
2019-02-02T03:51:25.232Z,1.00
2019-02-02T03:56:28.518Z,1.00
2019-02-02T04:01:32.533Z,1.00
2019-02-02T04:06:35.843Z,1.00
2019-02-02T04:11:56.748Z,1.00
2019-02-02T04:17:01.481Z,1.00
2019-02-02T04:22:08.110Z,1.00
2019-02-02T04:27:17.213Z,1.00
2019-02-02T04:32:20.971Z,1.00
2019-02-02T04:37:24.550Z,1.00
2019-02-02T04:42:27.787Z,1.00
2019-02-02T04:47:31.795Z,1.00
2019-02-02T04:52:41.246Z,1.00
2019-02-02T04:57:54.249Z,1.00
2019-02-02T05:02:58.001Z,1.00
2019-02-02T05:08:02.092Z,1.00
2019-02-02T05:13:11.562Z,1.00
2019-02-02T05:18:24.544Z,1.00
2019-02-02T05:23:28.345Z,1.00
2019-02-02T05:28:31.568Z,1.00
2019-02-02T05:33:34.924Z,1.00
2019-02-02T05:38:38.274Z,1.00
2019-02-02T05:43:41.886Z,1.00
2019-02-02T05:48:45.377Z,1.00
2019-02-02T05:53:48.873Z,1.00
2019-02-02T05:58:55.119Z,1.00
2019-02-02T06:03:58.425Z,1.00
2019-02-02T06:09:07.194Z,1.00
2019-02-02T06:14:10.768Z,1.00
2019-02-02T06:19:14.220Z,1.00
2019-02-02T06:24:17.629Z,1.00
2019-02-02T06:29:22.636Z,1.00
2019-02-02T06:34:25.992Z,1.00
2019-02-02T06:39:30.334Z,1.00
2019-02-02T06:44:36.881Z,1.00
2019-02-02T06:49:43.292Z,1.00
2019-02-02T06:54:46.599Z,1.00
2019-02-02T06:59:52.661Z,1.00
2019-02-02T07:04:56.155Z,1.00
2019-02-02T07:09:59.510Z,1.00
2019-02-02T07:15:05.352Z,1.00
2019-02-02T07:20:09.850Z,1.00
2019-02-02T07:25:13.420Z,1.00
2019-02-02T07:30:28.382Z,1.00
2019-02-02T07:35:23.241Z,1.00
2019-02-02T07:40:26.538Z,1.00
2019-02-02T07:45:30.447Z,1.00
2019-02-02T07:50:33.662Z,1.00
2019-02-02T07:55:36.976Z,1.00
2019-02-02T08:00:41.328Z,1.00
2019-02-02T08:05:45.014Z,1.00
2019-02-02T08:10:48.439Z,1.00
2019-02-02T08:16:01.037Z,1.00
2019-02-02T08:21:07.622Z,1.00
2019-02-02T08:26:14.211Z,1.00
2019-02-02T08:31:24.077Z,1.00
2019-02-02T08:36:27.520Z,1.00
2019-02-02T08:41:33.794Z,1.00
2019-02-02T08:46:43.634Z,1.00
2019-02-02T08:51:46.995Z,1.00
2019-02-02T08:56:50.387Z,1.00
2019-02-02T09:01:53.869Z,1.20
2019-02-02T09:06:58.410Z,1.00
2019-02-02T09:12:04.691Z,1.00
2019-02-02T09:17:11.329Z,6.70
2019-02-02T09:22:14.731Z,4.10
2019-02-02T09:27:18.408Z,9.10
2019-02-02T09:32:21.854Z,5.00
2019-02-02T09:37:25.422Z,4.00
2019-02-02T09:42:28.905Z,1.00
2019-02-02T09:47:32.003Z,1.00
2019-02-02T09:52:35.323Z,1.00
2019-02-02T09:57:39.497Z,1.00
2019-02-02T10:02:45.914Z,1.00
2019-02-02T10:08:02.302Z,1.00
2019-02-02T10:13:08.747Z,1.00
2019-02-02T10:18:15.230Z,1.00
2019-02-02T10:23:18.717Z,1.00
2019-02-02T10:28:22.196Z,1.00
2019-02-02T10:33:25.617Z,1.00
2019-02-02T10:38:28.941Z,1.00
2019-02-02T10:43:32.267Z,1.00
2019-02-02T10:48:35.396Z,1.00
2019-02-02T10:53:44.609Z,1.00
2019-02-02T10:58:50.987Z,1.00
2019-02-02T11:03:54.587Z,1.00
2019-02-02T11:08:59.295Z,1.00
2019-02-02T11:14:05.696Z,1.00
2019-02-02T11:19:09.130Z,1.00
2019-02-02T11:24:12.297Z,1.00
2019-02-02T11:29:15.584Z,1.00
2019-02-02T11:34:18.880Z,1.00
2019-02-02T11:39:22.186Z,1.00
2019-02-02T11:44:25.677Z,1.00
2019-02-02T11:49:29.297Z,1.00
2019-02-02T11:54:32.812Z,1.00
2019-02-02T11:59:36.160Z,1.00
2019-02-02T12:04:42.525Z,1.00
2019-02-02T12:09:45.873Z,1.00
2019-02-02T12:14:49.451Z,1.00
2019-02-02T12:19:52.866Z,1.00
2019-02-02T12:24:56.291Z,1.00
2019-02-02T12:30:06.684Z,1.00
2019-02-02T12:35:12.122Z,1.00
2019-02-02T12:40:15.730Z,1.00
2019-02-02T12:45:21.707Z,1.00
2019-02-02T12:50:28.105Z,1.00
2019-02-02T12:55:34.552Z,1.00
2019-02-02T13:00:37.989Z,1.00
2019-02-02T13:05:41.410Z,1.00
2019-02-02T13:10:46.361Z,1.00
2019-02-02T13:15:52.092Z,1.00
2019-02-02T13:21:01.548Z,1.00
2019-02-02T13:26:05.825Z,1.00
2019-02-02T13:31:09.397Z,1.00
2019-02-02T13:36:15.219Z,1.00
2019-02-02T13:41:18.859Z,1.00
2019-02-02T13:46:22.297Z,1.00
2019-02-02T13:51:25.825Z,1.00
2019-02-02T13:56:32.401Z,1.00
2019-02-02T14:01:42.175Z,1.00
2019-02-02T14:06:40.887Z,1.00
2019-02-02T14:11:46.323Z,1.00
2019-02-02T14:16:49.686Z,1.00
2019-02-02T14:21:52.975Z,1.00
2019-02-02T14:26:59.037Z,1.00
2019-02-02T14:32:05.236Z,1.00
2019-02-02T14:37:10.262Z,1.00
2019-02-02T14:42:13.663Z,1.00
2019-02-02T14:47:20.350Z,1.00
2019-02-02T14:52:26.220Z,1.00
2019-02-02T14:57:29.666Z,1.00
2019-02-02T15:02:34.007Z,1.00
2019-02-02T15:07:37.310Z,2.90
2019-02-02T15:12:40.761Z,4.80
2019-02-02T15:17:44.670Z,3.90
2019-02-02T15:22:47.998Z,7.60
2019-02-02T15:27:51.650Z,6.40
2019-02-02T15:32:55.677Z,9.40
2019-02-02T15:37:59.906Z,10.80
2019-02-02T15:43:22.565Z,8.90
2019-02-02T15:48:26.918Z,7.70
2019-02-02T15:53:30.957Z,8.00
2019-02-02T15:58:34.963Z,7.40
2019-02-02T16:03:49.384Z,8.00
2019-02-02T16:08:46.394Z,2.70
2019-02-02T16:13:51.452Z,5.10
2019-02-02T16:18:55.398Z,5.80
2019-02-02T16:24:08.309Z,4.10
2019-02-02T16:29:14.182Z,4.50
2019-02-02T16:34:23.175Z,3.60
2019-02-02T16:39:28.468Z,1.50
2019-02-02T16:44:37.937Z,1.00
2019-02-02T16:49:41.659Z,1.00
2019-02-02T16:54:48.395Z,1.00
2019-02-02T16:59:51.839Z,1.00
2019-02-02T17:04:55.207Z,1.00
2019-02-02T17:10:00.470Z,1.00
2019-02-02T17:15:05.771Z,1.00
2019-02-02T17:20:31.767Z,1.00
2019-02-02T17:25:35.384Z,1.00
2019-02-02T17:30:38.882Z,1.00
2019-02-02T17:35:42.400Z,1.00
2019-02-02T17:40:48.070Z,1.00
2019-02-02T17:45:51.548Z,1.00
2019-02-02T17:50:54.979Z,1.00
2019-02-02T17:55:58.479Z,1.00
2019-02-02T18:01:02.199Z,1.80
2019-02-02T18:06:05.818Z,1.00
2019-02-02T18:11:11.014Z,1.00
2019-02-02T18:16:14.586Z,1.00
2019-02-02T18:21:20.913Z,1.00
2019-02-02T18:26:24.303Z,1.00
2019-02-02T18:31:28.147Z,1.00
2019-02-02T18:36:34.417Z,1.00
2019-02-02T18:41:37.925Z,1.00
2019-02-02T18:46:44.200Z,1.00
2019-02-02T18:51:47.694Z,1.00
2019-02-02T18:56:51.137Z,1.00
2019-02-02T19:02:00.050Z,1.00
2019-02-02T19:07:05.527Z,1.00
2019-02-02T19:12:09.271Z,1.00
2019-02-02T19:17:12.744Z,1.00
2019-02-02T19:22:16.401Z,1.00
2019-02-02T19:27:19.810Z,1.00
2019-02-02T19:32:38.735Z,2.00
2019-02-02T19:37:40.040Z,1.00
2019-02-02T19:42:46.060Z,1.00
2019-02-02T19:47:52.541Z,1.00
2019-02-02T19:53:01.954Z,1.00
2019-02-02T19:58:05.363Z,1.00
2019-02-02T20:03:08.752Z,1.00
2019-02-02T20:08:15.084Z,1.00
2019-02-02T20:13:19.603Z,1.00
2019-02-02T20:18:25.025Z,1.00
2019-02-02T20:23:27.891Z,1.00
2019-02-02T20:28:31.296Z,1.00
2019-02-02T20:33:34.657Z,1.00
2019-02-02T20:38:40.068Z,1.00
2019-02-02T20:43:43.260Z,1.00
2019-02-02T20:48:50.898Z,1.00
2019-02-02T20:53:54.775Z,1.00
2019-02-02T20:58:59.225Z,1.00
2019-02-02T21:04:05.606Z,1.00
2019-02-02T21:09:08.915Z,1.00
2019-02-02T21:14:12.431Z,2.30
2019-02-02T21:19:15.748Z,2.00
2019-02-02T21:24:19.295Z,2.00
2019-02-02T21:29:25.754Z,4.40
2019-02-02T21:34:29.395Z,1.00
2019-02-02T21:39:35.575Z,1.00
2019-02-02T21:44:43.259Z,1.00
2019-02-02T21:49:44.134Z,1.00
2019-02-02T21:54:50.288Z,1.90
2019-02-02T21:59:53.698Z,1.00
2019-02-02T22:04:57.016Z,1.80
2019-02-02T22:10:00.357Z,1.50
2019-02-02T22:15:05.362Z,1.00
2019-02-02T22:20:09.847Z,1.00
2019-02-02T22:25:15.314Z,1.00
2019-02-02T22:30:23.721Z,1.00
2019-02-02T22:35:26.886Z,1.00
2019-02-02T22:40:33.244Z,1.00
2019-02-02T22:45:36.653Z,1.00
2019-02-02T22:50:40.081Z,1.00
2019-02-02T22:55:43.519Z,1.00
2019-02-02T23:01:27.048Z,1.00
2019-02-02T23:07:13.690Z,1.00
2019-02-02T23:13:10.844Z,1.00
2019-02-02T23:18:14.220Z,1.00
2019-02-02T23:23:17.669Z,1.00
2019-02-02T23:28:21.082Z,1.00
2019-02-02T23:33:24.601Z,1.00
2019-02-02T23:38:27.834Z,1.00
2019-02-02T23:43:31.163Z,1.00
2019-02-02T23:48:34.633Z,1.00
2019-02-02T23:53:37.984Z,1.00
2019-02-02T23:58:41.390Z,1.00
