createdAt,value
2018-12-31T00:00:41.168Z,15.70
2018-12-31T00:01:41.140Z,15.30
2018-12-31T00:02:41.112Z,15.30
2018-12-31T00:03:41.084Z,16.70
2018-12-31T00:04:41.056Z,17.70
2018-12-31T00:05:41.033Z,18.00
2018-12-31T00:06:41.000Z,17.40
2018-12-31T00:07:40.974Z,19.60
2018-12-31T00:08:40.948Z,18.80
2018-12-31T00:09:40.917Z,19.40
2018-12-31T00:10:40.889Z,20.60
2018-12-31T00:11:40.860Z,20.00
2018-12-31T00:12:40.831Z,20.20
2018-12-31T00:13:40.804Z,21.10
2018-12-31T00:14:40.776Z,20.70
2018-12-31T00:15:40.748Z,19.50
2018-12-31T00:16:40.719Z,20.70
2018-12-31T00:17:40.692Z,20.70
2018-12-31T00:18:40.664Z,21.60
2018-12-31T00:19:40.635Z,20.10
2018-12-31T00:20:40.609Z,20.80
2018-12-31T00:21:42.831Z,20.80
2018-12-31T00:22:40.552Z,21.00
2018-12-31T00:23:40.526Z,20.10
2018-12-31T00:24:40.495Z,20.50
2018-12-31T00:25:40.467Z,20.30
2018-12-31T00:26:40.439Z,20.40
2018-12-31T00:27:40.412Z,20.80
2018-12-31T00:28:40.382Z,21.90
2018-12-31T00:29:40.354Z,21.10
2018-12-31T00:30:40.327Z,20.40
2018-12-31T00:31:40.299Z,20.60
2018-12-31T00:32:40.270Z,20.70
2018-12-31T00:33:40.243Z,20.90
2018-12-31T00:34:40.216Z,20.90
2018-12-31T00:35:40.191Z,20.30
2018-12-31T00:36:40.158Z,21.70
2018-12-31T00:37:40.130Z,20.90
2018-12-31T00:38:40.103Z,20.90
2018-12-31T00:39:40.078Z,20.60
2018-12-31T00:40:40.051Z,20.30
2018-12-31T00:41:40.019Z,21.30
2018-12-31T00:42:39.990Z,21.10
2018-12-31T00:43:39.963Z,21.10
2018-12-31T00:44:39.936Z,21.20
2018-12-31T00:45:39.906Z,21.40
2018-12-31T00:46:39.878Z,20.50
2018-12-31T00:47:39.852Z,21.10
2018-12-31T00:48:39.820Z,21.70
2018-12-31T00:49:39.794Z,21.20
2018-12-31T00:50:39.769Z,21.50
2018-12-31T00:51:39.742Z,21.80
2018-12-31T00:52:39.710Z,22.20
2018-12-31T00:53:39.682Z,21.90
2018-12-31T00:54:39.654Z,21.70
2018-12-31T00:55:39.627Z,20.70
2018-12-31T00:56:39.602Z,21.70
2018-12-31T00:57:39.570Z,22.10
2018-12-31T00:58:39.544Z,21.70
2018-12-31T00:59:39.515Z,21.60
2018-12-31T01:00:39.486Z,21.20
2018-12-31T01:01:39.459Z,21.30
2018-12-31T01:02:39.431Z,22.20
2018-12-31T01:03:39.404Z,21.60
2018-12-31T01:04:39.374Z,22.40
2018-12-31T01:05:39.347Z,22.00
2018-12-31T01:06:39.319Z,20.70
2018-12-31T01:07:39.291Z,21.60
2018-12-31T01:08:39.264Z,22.50
2018-12-31T01:09:39.235Z,23.10
2018-12-31T01:10:39.207Z,20.70
2018-12-31T01:11:39.184Z,21.50
2018-12-31T01:12:39.151Z,22.00
2018-12-31T01:13:39.125Z,21.20
2018-12-31T01:14:40.597Z,21.00
2018-12-31T01:15:39.069Z,22.00
2018-12-31T01:16:39.039Z,21.70
2018-12-31T01:17:39.018Z,22.00
2018-12-31T01:18:38.984Z,23.70
2018-12-31T01:19:38.956Z,22.60
2018-12-31T01:20:38.928Z,22.30
2018-12-31T01:21:38.902Z,22.10
2018-12-31T01:22:38.874Z,20.80
2018-12-31T01:23:38.843Z,21.70
2018-12-31T01:24:38.819Z,21.00
2018-12-31T01:25:38.789Z,20.90
2018-12-31T01:26:38.761Z,21.00
2018-12-31T01:27:38.736Z,21.40
2018-12-31T01:28:38.705Z,19.70
2018-12-31T01:29:38.679Z,20.80
2018-12-31T01:30:38.650Z,20.30
2018-12-31T01:31:38.622Z,19.80
2018-12-31T01:32:38.594Z,20.60
2018-12-31T01:33:38.568Z,20.40
2018-12-31T01:34:38.537Z,21.10
2018-12-31T01:35:38.509Z,20.50
2018-12-31T01:36:38.480Z,20.30
2018-12-31T01:37:38.453Z,20.90
2018-12-31T01:38:38.424Z,20.80
2018-12-31T01:39:38.397Z,20.80
2018-12-31T01:40:38.368Z,21.10
2018-12-31T01:41:38.345Z,20.40
2018-12-31T01:42:38.313Z,20.60
2018-12-31T01:43:38.284Z,21.90
2018-12-31T01:44:38.255Z,21.20
2018-12-31T01:45:38.228Z,21.50
2018-12-31T01:46:38.200Z,21.30
2018-12-31T01:47:38.172Z,20.50
2018-12-31T01:48:38.148Z,20.50
2018-12-31T01:49:38.115Z,20.90
2018-12-31T01:50:38.087Z,20.40
2018-12-31T01:51:38.059Z,20.70
2018-12-31T01:52:38.031Z,20.30
2018-12-31T01:53:38.003Z,20.50
2018-12-31T01:54:37.975Z,21.00
2018-12-31T01:55:37.947Z,20.70
2018-12-31T01:56:37.918Z,21.20
2018-12-31T01:57:37.891Z,20.60
2018-12-31T01:58:37.862Z,19.60
2018-12-31T01:59:37.833Z,20.60
2018-12-31T02:00:37.808Z,20.70
2018-12-31T02:01:37.778Z,20.10
2018-12-31T02:02:37.750Z,20.40
2018-12-31T02:03:37.722Z,20.00
2018-12-31T02:04:37.693Z,20.60
2018-12-31T02:05:37.666Z,21.10
2018-12-31T02:06:37.638Z,20.80
2018-12-31T02:07:37.610Z,21.70
2018-12-31T02:08:37.585Z,22.20
2018-12-31T02:09:37.565Z,21.90
2018-12-31T02:10:37.526Z,22.00
2018-12-31T02:11:37.502Z,22.70
2018-12-31T02:12:37.472Z,21.30
2018-12-31T02:13:37.442Z,21.30
2018-12-31T02:14:37.416Z,22.70
2018-12-31T02:15:37.387Z,21.30
2018-12-31T02:16:37.358Z,22.60
2018-12-31T02:17:37.330Z,22.90
2018-12-31T02:18:37.303Z,23.20
2018-12-31T02:19:37.275Z,21.90
2018-12-31T02:20:37.246Z,21.60
2018-12-31T02:21:37.218Z,23.60
2018-12-31T02:22:37.191Z,22.20
2018-12-31T02:23:37.163Z,22.90
2018-12-31T02:24:37.134Z,21.90
2018-12-31T02:25:37.110Z,22.70
2018-12-31T02:26:37.079Z,21.30
2018-12-31T02:27:37.801Z,22.10
2018-12-31T02:28:37.023Z,22.50
2018-12-31T02:29:36.995Z,22.60
2018-12-31T02:30:36.967Z,21.80
2018-12-31T02:31:36.939Z,22.50
2018-12-31T02:32:36.913Z,22.70
2018-12-31T02:33:36.884Z,22.80
2018-12-31T02:34:36.855Z,22.00
2018-12-31T02:35:36.827Z,22.20
2018-12-31T02:36:36.801Z,21.70
2018-12-31T02:37:36.771Z,20.40
2018-12-31T02:38:36.744Z,22.80
2018-12-31T02:39:36.716Z,23.00
2018-12-31T02:40:36.688Z,22.80
2018-12-31T02:41:36.659Z,22.30
2018-12-31T02:42:36.634Z,22.90
2018-12-31T02:43:38.855Z,23.00
2018-12-31T02:44:36.575Z,23.60
2018-12-31T02:45:36.547Z,23.50
2018-12-31T02:46:36.519Z,23.50
2018-12-31T02:47:36.493Z,23.00
2018-12-31T02:48:36.463Z,24.80
2018-12-31T02:49:36.436Z,25.90
2018-12-31T02:50:36.408Z,26.00
2018-12-31T02:51:36.381Z,27.00
2018-12-31T02:52:36.351Z,25.40
2018-12-31T02:53:36.325Z,26.20
2018-12-31T02:54:36.297Z,26.60
2018-12-31T02:55:36.269Z,27.40
2018-12-31T02:56:36.241Z,27.10
2018-12-31T02:57:36.212Z,27.60
2018-12-31T02:58:36.182Z,27.10
2018-12-31T02:59:36.157Z,26.50
2018-12-31T03:00:36.126Z,27.50
2018-12-31T03:01:36.100Z,26.10
2018-12-31T03:02:36.072Z,26.90
2018-12-31T03:03:36.043Z,25.10
2018-12-31T03:04:36.015Z,26.90
2018-12-31T03:05:35.988Z,27.00
2018-12-31T03:06:35.960Z,26.20
2018-12-31T03:07:35.932Z,27.80
2018-12-31T03:08:35.903Z,26.30
2018-12-31T03:09:35.875Z,27.10
2018-12-31T03:10:35.854Z,26.50
2018-12-31T03:11:35.820Z,25.40
2018-12-31T03:12:35.792Z,26.40
2018-12-31T03:13:35.763Z,25.80
2018-12-31T03:14:35.736Z,26.00
2018-12-31T03:15:35.709Z,24.70
2018-12-31T03:16:35.680Z,24.40
2018-12-31T03:17:35.652Z,25.50
2018-12-31T03:18:35.623Z,25.60
2018-12-31T03:19:35.599Z,25.90
2018-12-31T03:20:35.568Z,24.90
2018-12-31T03:21:35.539Z,25.70
2018-12-31T03:22:35.512Z,25.90
2018-12-31T03:23:35.484Z,25.40
2018-12-31T03:24:35.457Z,25.70
2018-12-31T03:25:35.432Z,27.40
2018-12-31T03:26:35.400Z,26.80
2018-12-31T03:27:35.372Z,26.60
2018-12-31T03:28:35.344Z,26.80
2018-12-31T03:29:35.316Z,26.50
2018-12-31T03:30:35.289Z,27.00
2018-12-31T03:31:35.267Z,27.70
2018-12-31T03:32:35.234Z,27.70
2018-12-31T03:33:35.205Z,28.30
2018-12-31T03:34:35.177Z,27.50
2018-12-31T03:35:35.150Z,27.30
2018-12-31T03:36:35.120Z,27.30
2018-12-31T03:37:35.848Z,27.30
2018-12-31T03:38:35.066Z,27.70
2018-12-31T03:39:35.040Z,27.70
2018-12-31T03:40:35.012Z,28.00
2018-12-31T03:41:34.981Z,28.00
2018-12-31T03:42:34.952Z,27.30
2018-12-31T03:43:34.928Z,29.00
2018-12-31T03:44:34.896Z,28.10
2018-12-31T03:45:34.868Z,28.40
2018-12-31T03:46:34.840Z,28.00
2018-12-31T03:47:34.814Z,28.70
2018-12-31T03:48:34.783Z,28.40
2018-12-31T03:49:34.755Z,29.60
2018-12-31T03:50:34.731Z,29.70
2018-12-31T03:51:34.700Z,27.50
2018-12-31T03:52:34.671Z,27.30
2018-12-31T03:53:34.643Z,29.30
2018-12-31T03:54:34.621Z,29.50
2018-12-31T03:55:34.589Z,29.30
2018-12-31T03:56:34.558Z,29.50
2018-12-31T03:57:34.530Z,30.30
2018-12-31T03:58:34.504Z,29.90
2018-12-31T03:59:34.476Z,31.20
2018-12-31T04:00:34.455Z,29.70
2018-12-31T04:01:34.418Z,29.10
2018-12-31T04:02:34.390Z,30.00
2018-12-31T04:03:34.368Z,29.90
2018-12-31T04:04:35.085Z,30.40
2018-12-31T04:05:34.305Z,30.00
2018-12-31T04:06:34.277Z,29.40
2018-12-31T04:07:34.251Z,29.20
2018-12-31T04:08:34.220Z,29.40
2018-12-31T04:09:35.078Z,29.90
2018-12-31T04:10:34.164Z,29.90
2018-12-31T04:11:34.137Z,29.00
2018-12-31T04:12:34.107Z,29.20
2018-12-31T04:13:34.079Z,28.80
2018-12-31T04:14:34.051Z,29.30
2018-12-31T04:15:34.024Z,27.80
2018-12-31T04:16:33.995Z,29.20
2018-12-31T04:17:33.967Z,28.80
2018-12-31T04:18:33.939Z,28.40
2018-12-31T04:19:33.914Z,29.00
2018-12-31T04:20:33.883Z,29.10
2018-12-31T04:21:33.854Z,29.30
2018-12-31T04:22:33.826Z,28.80
2018-12-31T04:23:33.799Z,29.00
2018-12-31T04:24:33.770Z,28.90
2018-12-31T04:25:33.743Z,28.30
2018-12-31T04:26:33.714Z,27.90
2018-12-31T04:27:33.687Z,29.80
2018-12-31T04:28:33.659Z,29.30
2018-12-31T04:29:33.630Z,28.60
2018-12-31T04:30:33.602Z,29.80
2018-12-31T04:31:33.574Z,28.90
2018-12-31T04:32:33.546Z,29.20
2018-12-31T04:33:33.517Z,28.50
2018-12-31T04:34:33.489Z,30.30
2018-12-31T04:35:33.472Z,29.60
2018-12-31T04:36:33.434Z,29.60
2018-12-31T04:37:33.414Z,28.90
2018-12-31T04:38:33.378Z,29.30
2018-12-31T04:39:33.350Z,29.20
2018-12-31T04:40:33.331Z,30.40
2018-12-31T04:41:33.296Z,30.80
2018-12-31T04:42:33.266Z,31.00
2018-12-31T04:43:33.236Z,31.70
2018-12-31T04:44:33.210Z,31.00
2018-12-31T04:45:33.181Z,30.60
2018-12-31T04:46:33.161Z,30.40
2018-12-31T04:47:33.127Z,29.40
2018-12-31T04:48:33.168Z,29.90
2018-12-31T04:49:33.069Z,30.10
2018-12-31T04:50:33.042Z,29.70
2018-12-31T04:51:33.013Z,30.30
2018-12-31T04:52:32.984Z,28.90
2018-12-31T04:53:32.956Z,35.30
2018-12-31T04:54:32.932Z,32.40
2018-12-31T04:55:32.900Z,31.60
2018-12-31T04:56:32.873Z,30.10
2018-12-31T04:57:32.847Z,30.40
2018-12-31T04:58:32.816Z,30.60
2018-12-31T04:59:32.788Z,29.00
2018-12-31T05:00:32.758Z,30.30
2018-12-31T05:01:32.731Z,28.60
2018-12-31T05:02:32.703Z,30.70
2018-12-31T05:03:32.675Z,30.60
2018-12-31T05:04:32.646Z,31.00
2018-12-31T05:05:32.620Z,29.40
2018-12-31T05:06:32.591Z,29.60
2018-12-31T05:07:32.566Z,29.10
2018-12-31T05:08:32.534Z,30.10
2018-12-31T05:09:32.508Z,30.40
2018-12-31T05:10:32.480Z,30.80
2018-12-31T05:11:32.452Z,29.40
2018-12-31T05:12:32.425Z,30.70
2018-12-31T05:13:32.395Z,29.90
2018-12-31T05:14:32.368Z,30.20
2018-12-31T05:15:32.342Z,31.30
2018-12-31T05:16:32.314Z,30.20
2018-12-31T05:17:32.283Z,32.10
2018-12-31T05:18:32.255Z,31.40
2018-12-31T05:19:32.227Z,35.40
2018-12-31T05:20:32.199Z,35.20
2018-12-31T05:21:32.170Z,34.40
2018-12-31T05:22:32.143Z,32.20
2018-12-31T05:23:32.118Z,32.00
2018-12-31T05:24:32.089Z,31.10
2018-12-31T05:25:32.059Z,30.30
2018-12-31T05:26:32.031Z,30.90
2018-12-31T05:27:32.005Z,30.60
2018-12-31T05:28:31.975Z,29.70
2018-12-31T05:29:31.948Z,28.80
2018-12-31T05:30:31.921Z,30.20
2018-12-31T05:31:31.892Z,29.70
2018-12-31T05:32:31.867Z,29.10
2018-12-31T05:33:31.836Z,29.00
2018-12-31T05:34:31.808Z,28.70
2018-12-31T05:35:31.781Z,28.70
2018-12-31T05:36:31.754Z,28.70
2018-12-31T05:37:31.724Z,28.70
2018-12-31T05:38:31.696Z,28.00
2018-12-31T05:39:31.669Z,28.60
2018-12-31T05:40:31.640Z,28.10
2018-12-31T05:41:31.612Z,29.70
2018-12-31T05:42:31.584Z,30.30
2018-12-31T05:43:31.556Z,28.80
2018-12-31T05:44:31.527Z,29.70
2018-12-31T05:45:31.500Z,32.00
2018-12-31T05:46:31.472Z,32.40
2018-12-31T05:47:31.445Z,32.00
2018-12-31T05:48:31.416Z,31.50
2018-12-31T05:49:31.387Z,34.80
2018-12-31T05:50:31.361Z,35.20
2018-12-31T05:51:31.332Z,33.00
2018-12-31T05:52:31.304Z,33.90
2018-12-31T05:53:31.275Z,32.20
2018-12-31T05:54:31.248Z,33.00
2018-12-31T05:55:31.223Z,31.60
2018-12-31T05:56:31.192Z,31.10
2018-12-31T05:57:31.165Z,31.60
2018-12-31T05:58:31.135Z,30.60
2018-12-31T05:59:31.108Z,33.30
2018-12-31T06:00:31.080Z,32.70
2018-12-31T06:01:31.051Z,32.80
2018-12-31T06:02:31.023Z,31.80
2018-12-31T06:03:30.996Z,30.70
2018-12-31T06:04:30.967Z,30.40
2018-12-31T06:05:30.939Z,30.10
2018-12-31T06:06:30.913Z,30.40
2018-12-31T06:07:30.883Z,29.70
2018-12-31T06:08:30.854Z,31.20
2018-12-31T06:09:30.827Z,29.50
2018-12-31T06:10:30.799Z,29.80
2018-12-31T06:11:30.775Z,29.30
2018-12-31T06:12:30.743Z,30.20
2018-12-31T06:13:30.715Z,29.60
2018-12-31T06:14:30.687Z,28.90
2018-12-31T06:15:30.659Z,29.30
2018-12-31T06:16:30.631Z,29.40
2018-12-31T06:17:30.603Z,29.70
2018-12-31T06:18:30.575Z,30.80
2018-12-31T06:19:30.551Z,29.40
2018-12-31T06:20:30.519Z,30.10
2018-12-31T06:21:30.494Z,31.00
2018-12-31T06:22:30.463Z,30.10
2018-12-31T06:23:30.436Z,31.00
2018-12-31T06:24:30.409Z,30.90
2018-12-31T06:25:30.380Z,29.10
2018-12-31T06:26:30.352Z,31.00
2018-12-31T06:27:30.325Z,31.40
2018-12-31T06:28:30.296Z,30.60
2018-12-31T06:29:30.267Z,29.90
2018-12-31T06:30:30.240Z,31.80
2018-12-31T06:31:30.212Z,31.80
2018-12-31T06:32:30.183Z,31.10
2018-12-31T06:33:30.155Z,31.40
2018-12-31T06:34:30.131Z,32.20
2018-12-31T06:35:30.105Z,32.50
2018-12-31T06:36:30.072Z,32.30
2018-12-31T06:37:33.047Z,32.80
2018-12-31T06:38:30.016Z,32.00
2018-12-31T06:39:29.991Z,32.30
2018-12-31T06:40:29.976Z,31.50
2018-12-31T06:41:29.933Z,32.20
2018-12-31T06:42:29.906Z,31.50
2018-12-31T06:43:29.877Z,32.20
2018-12-31T06:44:29.848Z,31.70
2018-12-31T06:45:29.820Z,30.10
2018-12-31T06:46:29.792Z,30.80
2018-12-31T06:47:29.765Z,30.50
2018-12-31T06:48:29.734Z,30.40
2018-12-31T06:49:29.708Z,31.10
2018-12-31T06:50:29.681Z,30.10
2018-12-31T06:51:29.653Z,31.40
2018-12-31T06:52:29.625Z,31.60
2018-12-31T06:53:29.597Z,31.50
2018-12-31T06:54:29.570Z,31.70
2018-12-31T06:55:29.541Z,30.30
2018-12-31T06:56:29.513Z,30.40
2018-12-31T06:57:29.484Z,30.20
2018-12-31T06:58:29.458Z,30.30
2018-12-31T06:59:29.430Z,29.90
2018-12-31T07:00:29.402Z,29.40
2018-12-31T07:01:29.374Z,29.20
2018-12-31T07:02:29.347Z,29.80
2018-12-31T07:03:29.319Z,30.10
2018-12-31T07:04:29.291Z,29.80
2018-12-31T07:05:29.262Z,29.90
2018-12-31T07:06:29.237Z,30.70
2018-12-31T07:07:29.209Z,30.00
2018-12-31T07:08:29.181Z,30.20
2018-12-31T07:09:29.154Z,30.80
2018-12-31T07:10:29.125Z,30.80
2018-12-31T07:11:29.096Z,30.40
2018-12-31T07:12:29.068Z,31.20
2018-12-31T07:13:29.554Z,31.30
2018-12-31T07:14:29.013Z,30.90
2018-12-31T07:15:28.985Z,29.80
2018-12-31T07:16:28.958Z,30.60
2018-12-31T07:17:28.930Z,30.90
2018-12-31T07:18:28.902Z,31.40
2018-12-31T07:19:28.874Z,30.90
2018-12-31T07:20:28.849Z,31.30
2018-12-31T07:21:28.819Z,30.30
2018-12-31T07:22:28.791Z,30.80
2018-12-31T07:23:28.763Z,30.20
2018-12-31T07:24:28.735Z,29.30
2018-12-31T07:25:28.706Z,30.20
2018-12-31T07:26:28.679Z,30.40
2018-12-31T07:27:28.652Z,30.00
2018-12-31T07:28:28.624Z,29.60
2018-12-31T07:29:28.597Z,29.50
2018-12-31T07:30:28.568Z,28.20
2018-12-31T07:31:30.042Z,28.50
2018-12-31T07:32:28.512Z,28.40
2018-12-31T07:33:28.484Z,29.00
2018-12-31T07:34:28.456Z,29.50
2018-12-31T07:35:28.431Z,28.80
2018-12-31T07:36:28.402Z,30.40
2018-12-31T07:37:28.373Z,30.00
2018-12-31T07:38:28.346Z,30.80
2018-12-31T07:39:28.318Z,29.70
2018-12-31T07:40:28.289Z,30.40
2018-12-31T07:41:28.261Z,28.90
2018-12-31T07:42:28.234Z,30.20
2018-12-31T07:43:28.207Z,29.40
2018-12-31T07:44:28.178Z,29.60
2018-12-31T07:45:28.152Z,29.50
2018-12-31T07:46:28.123Z,29.10
2018-12-31T07:47:28.097Z,30.30
2018-12-31T07:48:28.070Z,28.40
2018-12-31T07:49:28.043Z,29.30
2018-12-31T07:50:28.215Z,28.00
2018-12-31T07:51:27.985Z,29.20
2018-12-31T07:52:27.958Z,28.20
2018-12-31T07:53:30.930Z,28.30
2018-12-31T07:54:27.905Z,28.70
2018-12-31T07:55:27.873Z,27.80
2018-12-31T07:56:27.846Z,27.30
2018-12-31T07:57:27.818Z,26.80
2018-12-31T07:58:27.793Z,27.50
2018-12-31T07:59:27.785Z,27.60
2018-12-31T08:00:27.734Z,25.90
2018-12-31T08:01:27.707Z,25.80
2018-12-31T08:02:27.682Z,25.40
2018-12-31T08:03:27.722Z,25.20
2018-12-31T08:04:27.623Z,25.60
2018-12-31T08:05:27.596Z,25.70
2018-12-31T08:06:27.568Z,25.20
2018-12-31T08:07:27.540Z,25.10
2018-12-31T08:08:27.512Z,25.20
2018-12-31T08:09:27.518Z,24.20
2018-12-31T08:10:28.207Z,24.70
2018-12-31T08:11:27.429Z,25.90
2018-12-31T08:12:27.401Z,25.80
2018-12-31T08:13:27.373Z,26.20
2018-12-31T08:14:27.346Z,26.30
2018-12-31T08:15:27.318Z,26.20
2018-12-31T08:16:27.289Z,26.70
2018-12-31T08:17:27.262Z,25.90
2018-12-31T08:18:27.234Z,26.50
2018-12-31T08:19:27.207Z,26.00
2018-12-31T08:20:27.181Z,25.20
2018-12-31T08:21:27.151Z,27.10
2018-12-31T08:22:27.124Z,26.40
2018-12-31T08:23:27.096Z,25.70
2018-12-31T08:24:27.067Z,26.40
2018-12-31T08:25:27.040Z,25.10
2018-12-31T08:26:27.013Z,25.60
2018-12-31T08:27:26.987Z,24.60
2018-12-31T08:28:26.957Z,26.00
2018-12-31T08:29:26.930Z,24.90
2018-12-31T08:30:26.902Z,25.60
2018-12-31T08:31:26.874Z,25.90
2018-12-31T08:32:26.846Z,30.00
2018-12-31T08:33:26.820Z,29.30
2018-12-31T08:34:26.792Z,25.40
2018-12-31T08:35:26.764Z,25.00
2018-12-31T08:36:26.736Z,24.40
2018-12-31T08:37:26.710Z,24.80
2018-12-31T08:38:26.680Z,24.00
2018-12-31T08:39:26.652Z,23.70
2018-12-31T08:40:26.624Z,23.60
2018-12-31T08:41:26.597Z,23.20
2018-12-31T08:42:30.322Z,23.00
2018-12-31T08:43:26.591Z,24.40
2018-12-31T08:44:26.515Z,25.20
2018-12-31T08:45:26.487Z,22.80
2018-12-31T08:46:26.460Z,23.20
2018-12-31T08:47:26.434Z,22.00
2018-12-31T08:48:26.404Z,21.50
2018-12-31T08:49:26.377Z,21.40
2018-12-31T08:50:26.352Z,20.60
2018-12-31T08:51:26.322Z,21.40
2018-12-31T08:52:26.292Z,21.50
2018-12-31T08:53:26.265Z,20.00
2018-12-31T08:54:26.238Z,21.30
2018-12-31T08:55:26.211Z,20.80
2018-12-31T08:56:26.183Z,20.60
2018-12-31T08:57:26.155Z,21.50
2018-12-31T08:58:26.130Z,19.90
2018-12-31T08:59:26.100Z,20.90
2018-12-31T09:00:26.073Z,19.60
2018-12-31T09:01:26.045Z,19.90
2018-12-31T09:02:26.035Z,19.50
2018-12-31T09:03:25.991Z,19.80
2018-12-31T09:04:26.714Z,18.90
2018-12-31T09:05:25.936Z,18.60
2018-12-31T09:06:25.910Z,18.20
2018-12-31T09:07:25.883Z,17.80
2018-12-31T09:08:25.853Z,18.00
2018-12-31T09:09:25.827Z,18.80
2018-12-31T09:10:25.801Z,19.40
2018-12-31T09:11:25.772Z,19.20
2018-12-31T09:12:25.745Z,18.30
2018-12-31T09:13:25.717Z,18.10
2018-12-31T09:14:25.691Z,18.60
2018-12-31T09:15:25.663Z,17.60
2018-12-31T09:16:25.636Z,16.80
2018-12-31T09:17:25.609Z,16.40
2018-12-31T09:18:25.582Z,16.20
2018-12-31T09:19:25.558Z,15.50
2018-12-31T09:20:25.527Z,16.10
2018-12-31T09:21:25.505Z,15.20
2018-12-31T09:22:25.474Z,15.60
2018-12-31T09:23:25.447Z,15.10
2018-12-31T09:24:25.443Z,16.20
2018-12-31T09:25:26.143Z,15.90
2018-12-31T09:26:25.366Z,15.40
2018-12-31T09:27:25.339Z,16.10
2018-12-31T09:28:25.311Z,16.20
2018-12-31T09:29:25.301Z,17.30
2018-12-31T09:30:25.258Z,16.90
2018-12-31T09:31:25.232Z,16.80
2018-12-31T09:32:25.203Z,17.70
2018-12-31T09:33:25.177Z,17.40
2018-12-31T09:34:25.156Z,17.60
2018-12-31T09:35:25.124Z,17.30
2018-12-31T09:36:25.097Z,17.80
2018-12-31T09:37:25.072Z,19.90
2018-12-31T09:38:25.043Z,19.80
2018-12-31T09:39:25.020Z,19.50
2018-12-31T09:40:25.036Z,19.30
2018-12-31T09:41:24.968Z,18.40
2018-12-31T09:42:24.937Z,19.00
2018-12-31T09:43:24.912Z,18.50
2018-12-31T09:44:24.884Z,19.90
2018-12-31T09:45:24.857Z,20.30
2018-12-31T09:46:24.831Z,20.50
2018-12-31T09:47:24.805Z,19.20
2018-12-31T09:48:24.777Z,18.70
2018-12-31T09:49:24.752Z,18.10
2018-12-31T09:50:24.732Z,18.30
2018-12-31T09:51:24.699Z,18.50
2018-12-31T09:52:25.422Z,17.10
2018-12-31T09:53:24.646Z,18.20
2018-12-31T09:54:24.620Z,18.10
2018-12-31T09:55:24.594Z,18.20
2018-12-31T09:56:24.568Z,19.60
2018-12-31T09:57:24.541Z,15.80
2018-12-31T09:58:24.515Z,17.10
2018-12-31T09:59:24.489Z,17.50
2018-12-31T10:00:24.464Z,18.30
2018-12-31T10:01:24.437Z,17.20
2018-12-31T10:02:24.412Z,16.80
2018-12-31T10:03:24.384Z,18.50
2018-12-31T10:04:24.357Z,17.70
2018-12-31T10:05:24.332Z,17.50
2018-12-31T10:06:24.305Z,16.60
2018-12-31T10:07:24.279Z,17.00
2018-12-31T10:08:24.252Z,16.20
2018-12-31T10:09:24.227Z,16.40
2018-12-31T10:10:24.205Z,16.70
2018-12-31T10:11:24.175Z,17.30
2018-12-31T10:12:24.148Z,17.80
2018-12-31T10:13:24.121Z,17.00
2018-12-31T10:14:24.096Z,17.40
2018-12-31T10:15:24.071Z,16.00
2018-12-31T10:16:24.044Z,15.10
2018-12-31T10:17:24.018Z,15.80
2018-12-31T10:18:23.992Z,15.40
2018-12-31T10:19:23.968Z,16.30
2018-12-31T10:20:23.940Z,15.70
2018-12-31T10:21:23.916Z,15.30
2018-12-31T10:22:23.888Z,15.80
2018-12-31T10:23:23.863Z,15.90
2018-12-31T10:24:23.836Z,15.40
2018-12-31T10:25:23.810Z,14.40
2018-12-31T10:26:23.784Z,14.20
2018-12-31T10:27:23.759Z,15.00
2018-12-31T10:28:23.732Z,16.40
2018-12-31T10:29:23.709Z,15.30
2018-12-31T10:30:23.681Z,14.90
2018-12-31T10:31:23.656Z,14.70
2018-12-31T10:32:23.628Z,14.30
2018-12-31T10:33:23.604Z,14.70
2018-12-31T10:34:23.577Z,14.20
2018-12-31T10:35:23.551Z,14.40
2018-12-31T10:36:23.524Z,13.50
2018-12-31T10:37:23.508Z,13.90
2018-12-31T10:38:23.474Z,14.40
2018-12-31T10:39:23.450Z,13.70
2018-12-31T10:40:27.981Z,13.80
2018-12-31T10:41:23.396Z,12.50
2018-12-31T10:42:23.376Z,12.60
2018-12-31T10:43:23.345Z,12.90
2018-12-31T10:44:23.319Z,11.90
2018-12-31T10:45:23.293Z,12.90
2018-12-31T10:46:23.269Z,12.10
2018-12-31T10:47:23.243Z,13.10
2018-12-31T10:48:23.216Z,12.50
2018-12-31T10:49:23.189Z,13.70
2018-12-31T10:50:23.169Z,11.90
2018-12-31T10:51:23.140Z,13.70
2018-12-31T10:52:23.114Z,12.50
2018-12-31T10:53:23.089Z,13.90
2018-12-31T10:54:23.064Z,13.30
2018-12-31T10:55:23.039Z,12.70
2018-12-31T10:56:23.011Z,12.80
2018-12-31T10:57:22.987Z,12.50
2018-12-31T10:58:22.962Z,13.40
2018-12-31T10:59:22.936Z,13.40
2018-12-31T11:00:22.911Z,13.90
2018-12-31T11:01:22.885Z,14.00
2018-12-31T11:02:23.343Z,12.60
2018-12-31T11:03:22.837Z,12.40
2018-12-31T11:04:22.808Z,12.70
2018-12-31T11:05:22.783Z,13.20
2018-12-31T11:06:22.758Z,13.00
2018-12-31T11:07:22.732Z,13.50
2018-12-31T11:08:22.707Z,13.10
2018-12-31T11:09:22.681Z,13.50
2018-12-31T11:10:22.657Z,13.60
2018-12-31T11:11:22.632Z,12.90
2018-12-31T11:12:22.605Z,12.50
2018-12-31T11:13:24.080Z,12.80
2018-12-31T11:14:22.555Z,11.60
2018-12-31T11:15:22.529Z,13.60
2018-12-31T11:16:22.502Z,11.80
2018-12-31T11:17:22.476Z,11.70
2018-12-31T11:18:22.451Z,12.10
2018-12-31T11:19:22.425Z,12.90
2018-12-31T11:20:22.400Z,12.20
2018-12-31T11:21:22.374Z,13.20
2018-12-31T11:22:22.349Z,14.00
2018-12-31T11:23:22.324Z,14.30
2018-12-31T11:24:22.296Z,12.80
2018-12-31T11:25:22.271Z,12.70
2018-12-31T11:26:22.247Z,17.90
2018-12-31T11:27:22.221Z,15.60
2018-12-31T11:28:22.194Z,14.70
2018-12-31T11:29:22.169Z,13.10
2018-12-31T11:30:22.144Z,13.50
2018-12-31T11:31:22.118Z,14.70
2018-12-31T11:32:22.092Z,13.70
2018-12-31T11:33:22.067Z,14.20
2018-12-31T11:34:22.041Z,14.30
2018-12-31T11:35:22.016Z,13.60
2018-12-31T11:36:21.989Z,13.20
2018-12-31T11:37:21.964Z,13.80
2018-12-31T11:38:21.939Z,13.50
2018-12-31T11:39:21.913Z,12.70
2018-12-31T11:40:21.887Z,13.80
2018-12-31T11:41:21.861Z,12.80
2018-12-31T11:42:21.836Z,13.40
2018-12-31T11:43:21.810Z,13.30
2018-12-31T11:44:21.784Z,13.10
2018-12-31T11:45:22.508Z,12.20
2018-12-31T11:46:21.732Z,13.60
2018-12-31T11:47:21.707Z,12.10
2018-12-31T11:48:21.681Z,13.60
2018-12-31T11:49:21.656Z,13.20
2018-12-31T11:50:21.629Z,12.90
2018-12-31T11:51:21.603Z,13.60
2018-12-31T11:52:21.576Z,12.60
2018-12-31T11:53:21.553Z,12.20
2018-12-31T11:54:21.527Z,12.70
2018-12-31T11:55:21.501Z,12.60
2018-12-31T11:56:21.475Z,12.10
2018-12-31T11:57:21.447Z,13.20
2018-12-31T11:58:21.422Z,15.20
2018-12-31T11:59:21.396Z,13.30
2018-12-31T12:00:21.370Z,12.40
2018-12-31T12:01:22.845Z,12.30
2018-12-31T12:02:23.692Z,11.90
2018-12-31T12:03:21.294Z,12.00
2018-12-31T12:04:21.267Z,11.60
2018-12-31T12:05:21.243Z,11.40
2018-12-31T12:06:21.215Z,10.50
2018-12-31T12:07:23.442Z,10.70
2018-12-31T12:08:21.166Z,10.60
2018-12-31T12:09:21.138Z,11.00
2018-12-31T12:10:21.113Z,10.50
2018-12-31T12:11:21.087Z,10.90
2018-12-31T12:12:21.063Z,11.00
2018-12-31T12:13:21.038Z,10.90
2018-12-31T12:14:21.010Z,11.60
2018-12-31T12:15:20.984Z,11.30
2018-12-31T12:16:20.960Z,10.70
2018-12-31T12:17:20.934Z,11.30
2018-12-31T12:18:20.908Z,10.60
2018-12-31T12:19:20.882Z,10.90
2018-12-31T12:20:20.856Z,10.10
2018-12-31T12:21:20.830Z,10.50
2018-12-31T12:22:20.803Z,9.60
2018-12-31T12:23:20.783Z,9.70
2018-12-31T12:24:20.757Z,9.90
2018-12-31T12:25:20.728Z,9.30
2018-12-31T12:26:20.702Z,8.90
2018-12-31T12:27:20.676Z,9.40
2018-12-31T12:28:20.650Z,9.30
2018-12-31T12:29:20.625Z,9.20
2018-12-31T12:30:20.600Z,8.80
2018-12-31T12:31:20.575Z,8.20
2018-12-31T12:32:20.547Z,7.80
2018-12-31T12:33:20.522Z,7.70
2018-12-31T12:34:20.496Z,7.60
2018-12-31T12:35:20.472Z,8.00
2018-12-31T12:36:20.443Z,7.60
2018-12-31T12:37:20.421Z,7.60
2018-12-31T12:38:20.395Z,7.40
2018-12-31T12:39:20.368Z,7.70
2018-12-31T12:40:20.351Z,6.70
2018-12-31T12:41:20.315Z,5.80
2018-12-31T12:42:20.289Z,6.90
2018-12-31T12:43:20.264Z,6.60
2018-12-31T12:44:20.237Z,6.30
2018-12-31T12:45:21.713Z,6.20
2018-12-31T12:46:20.188Z,6.30
2018-12-31T12:47:20.162Z,6.60
2018-12-31T12:48:20.134Z,7.00
2018-12-31T12:49:20.108Z,6.90
2018-12-31T12:50:20.083Z,7.00
2018-12-31T12:51:20.058Z,8.00
2018-12-31T12:52:20.032Z,7.60
2018-12-31T12:53:20.007Z,6.90