createdAt,value
2022-10-30T00:10:21.289Z,74.2
2022-10-30T00:22:21.282Z,79.2
2022-10-30T00:34:21.311Z,81.0
2022-10-30T00:46:21.197Z,81.3
2022-10-30T00:58:21.186Z,83.3
2022-10-30T01:10:21.297Z,84.7
2022-10-30T01:22:21.290Z,84.7
2022-10-30T01:34:22.266Z,85.7
2022-10-30T01:46:21.186Z,85.2
2022-10-30T01:58:21.311Z,85.9
2022-10-30T02:10:21.287Z,84.7
2022-10-30T02:22:21.340Z,85.5
2022-10-30T02:34:21.209Z,80.0
2022-10-30T02:46:21.193Z,74.5
2022-10-30T02:58:21.300Z,73.5
2022-10-30T03:10:21.191Z,73.5
2022-10-30T03:22:21.288Z,73.6
2022-10-30T03:34:21.193Z,74.6
2022-10-30T03:46:21.183Z,73.7
2022-10-30T03:58:21.226Z,73.3
2022-10-30T04:10:23.836Z,73.8
2022-10-30T04:22:21.302Z,76.2
2022-10-30T04:34:21.252Z,75.7
2022-10-30T04:46:21.192Z,78.1
2022-10-30T04:58:21.300Z,81.3
2022-10-30T05:10:21.272Z,83.2
2022-10-30T05:22:21.240Z,84.1
2022-10-30T05:34:21.297Z,85.0
2022-10-30T05:46:21.182Z,89.6
2022-10-30T05:58:21.186Z,87.3
2022-10-30T06:10:21.199Z,85.7
2022-10-30T06:22:21.190Z,82.7
2022-10-30T06:34:21.197Z,80.6
2022-10-30T06:46:21.280Z,79.6
2022-10-30T06:58:21.194Z,78.7
2022-10-30T07:10:21.187Z,75.7
2022-10-30T07:22:21.194Z,73.4
2022-10-30T07:34:21.213Z,74.4
2022-10-30T07:46:21.323Z,72.2
2022-10-30T07:58:21.194Z,71.8
2022-10-30T08:10:21.279Z,72.1
2022-10-30T08:22:21.284Z,70.3
2022-10-30T08:34:21.193Z,73.0
2022-10-30T08:46:21.189Z,77.0
2022-10-30T08:58:21.194Z,78.5
2022-10-30T09:10:21.257Z,75.7
2022-10-30T09:22:21.219Z,70.3
2022-10-30T09:34:21.303Z,68.5
2022-10-30T09:46:21.191Z,66.2
2022-10-30T09:58:21.294Z,65.1
2022-10-30T10:10:21.450Z,63.7
2022-10-30T10:22:21.304Z,65.4
2022-10-30T10:34:21.195Z,65.0
2022-10-30T10:46:21.276Z,61.0
2022-10-30T10:58:21.301Z,58.5
2022-10-30T11:10:21.188Z,57.8
2022-10-30T11:22:21.194Z,53.2
2022-10-30T11:34:21.294Z,52.9
2022-10-30T11:46:21.304Z,52.7
2022-10-30T11:58:21.297Z,55.1
2022-10-30T12:10:21.185Z,56.6
2022-10-30T12:22:21.282Z,58.0
2022-10-30T12:34:21.267Z,57.7
2022-10-30T12:46:21.282Z,58.8
2022-10-30T12:58:21.277Z,58.5
2022-10-30T13:10:21.243Z,59.8
2022-10-30T13:22:21.310Z,60.5
2022-10-30T13:34:21.297Z,62.7
2022-10-30T13:46:21.305Z,63.3
2022-10-30T13:58:21.302Z,62.9
2022-10-30T14:10:21.201Z,63.6
2022-10-30T14:22:21.299Z,63.4
2022-10-30T14:34:21.283Z,64.3
2022-10-30T14:46:21.265Z,64.7
2022-10-30T14:58:21.187Z,65.5
2022-10-30T15:10:21.272Z,66.0
2022-10-30T15:22:21.186Z,65.5
2022-10-30T15:34:21.277Z,65.8
2022-10-30T15:46:21.286Z,65.5
2022-10-30T15:58:21.264Z,64.3
2022-10-30T16:10:21.286Z,62.0
2022-10-30T16:22:21.186Z,60.8
2022-10-30T16:34:21.252Z,60.2
2022-10-30T16:46:21.263Z,60.8
2022-10-30T16:58:21.221Z,62.2
2022-10-30T17:10:21.306Z,63.0
2022-10-30T17:22:21.184Z,63.5
2022-10-30T17:34:21.284Z,63.9
2022-10-30T17:46:21.182Z,64.0
2022-10-30T17:58:21.191Z,65.4
2022-10-30T18:10:21.274Z,66.6
2022-10-30T18:22:21.285Z,69.0
2022-10-30T18:34:21.195Z,70.6
2022-10-30T18:46:21.280Z,71.7
2022-10-30T18:58:21.247Z,73.6
2022-10-30T19:10:21.236Z,74.5
2022-10-30T19:22:21.313Z,76.8
2022-10-30T19:34:22.428Z,77.0
2022-10-30T19:46:21.400Z,77.9
2022-10-30T19:58:25.167Z,77.7
2022-10-30T20:10:21.316Z,78.2
2022-10-30T20:22:27.134Z,79.9
2022-10-30T20:34:21.239Z,80.2
2022-10-30T20:46:21.200Z,80.1
2022-10-30T20:58:21.313Z,78.7
2022-10-30T21:10:21.245Z,78.5
2022-10-30T21:22:21.188Z,78.4
2022-10-30T21:34:21.309Z,78.3
2022-10-30T21:46:21.187Z,78.0
2022-10-30T21:58:21.251Z,78.0
2022-10-30T22:10:21.293Z,78.4
2022-10-30T22:22:21.300Z,79.3
2022-10-30T22:34:21.200Z,80.2
2022-10-30T22:46:21.187Z,82.0
2022-10-30T22:58:21.187Z,82.6
2022-10-30T23:10:21.245Z,84.2
2022-10-30T23:22:21.275Z,86.5
2022-10-30T23:34:21.244Z,86.7
2022-10-30T23:46:21.185Z,88.8
2022-10-30T23:58:21.203Z,87.5
