createdAt,value
2023-05-05T00:00:49.902Z,66.1611
2023-05-05T00:01:52.355Z,65.5106
2023-05-05T00:02:54.866Z,65.7544
2023-05-05T00:03:57.574Z,65.7508
2023-05-05T00:05:00.008Z,64.5969
2023-05-05T00:06:02.459Z,64.5982
2023-05-05T00:07:04.909Z,63.7736
2023-05-05T00:08:07.577Z,62.2971
2023-05-05T00:09:10.054Z,62.1792
2023-05-05T00:10:12.486Z,63.2165
2023-05-05T00:11:15.259Z,64.9448
2023-05-05T00:12:17.761Z,65.9464
2023-05-05T00:13:20.364Z,66.6626
2023-05-05T00:14:22.811Z,67.2056
2023-05-05T00:15:25.289Z,67.4252
2023-05-05T00:16:28.047Z,67.9057
2023-05-05T00:17:30.516Z,68.3580
2023-05-05T00:18:33.019Z,68.8685
2023-05-05T00:19:35.473Z,68.9641
2023-05-05T00:20:37.953Z,68.5321
2023-05-05T00:21:40.429Z,67.6565
2023-05-05T00:22:42.930Z,67.5642
2023-05-05T00:23:45.406Z,67.7707
2023-05-05T00:24:47.902Z,67.9062
2023-05-05T00:25:50.773Z,67.4096
2023-05-05T00:26:53.276Z,67.2326
2023-05-05T00:27:55.783Z,67.5690
2023-05-05T00:28:58.280Z,67.9258
2023-05-05T00:30:00.780Z,67.8545
2023-05-05T00:31:03.283Z,67.7698
2023-05-05T00:32:05.787Z,67.7945
2023-05-05T00:33:08.353Z,67.9977
2023-05-05T00:34:10.898Z,67.5995
2023-05-05T00:35:13.392Z,68.0178
2023-05-05T00:36:15.861Z,68.1751
2023-05-05T00:37:18.371Z,68.5617
2023-05-05T00:38:21.101Z,68.4052
2023-05-05T00:39:23.613Z,68.5330
2023-05-05T00:40:26.134Z,68.6225
2023-05-05T00:41:28.681Z,67.9495
2023-05-05T00:42:31.202Z,68.3420
2023-05-05T00:43:33.766Z,68.0203
2023-05-05T00:44:36.306Z,68.0247
2023-05-05T00:45:38.796Z,68.0543
2023-05-05T00:46:41.435Z,68.5517
2023-05-05T00:47:43.941Z,68.6518
2023-05-05T00:48:46.419Z,69.1973
2023-05-05T00:49:48.916Z,69.4122
2023-05-05T00:50:51.388Z,69.7709
2023-05-05T00:51:53.840Z,69.9863
2023-05-05T00:52:56.317Z,70.2469
2023-05-05T00:53:58.823Z,70.5601
2023-05-05T00:55:01.318Z,70.8650
2023-05-05T00:56:03.762Z,71.0524
2023-05-05T00:57:06.219Z,71.3176
2023-05-05T00:58:08.686Z,71.5734
2023-05-05T00:59:11.148Z,71.6575
2023-05-05T01:00:13.631Z,71.9934
2023-05-05T01:01:16.100Z,72.0617
2023-05-05T01:02:18.539Z,72.1933
2023-05-05T01:03:21.051Z,72.3591
2023-05-05T01:04:23.550Z,72.4072
2023-05-05T01:05:25.974Z,72.5186
2023-05-05T01:06:28.462Z,72.7539
2023-05-05T01:07:30.907Z,72.8999
2023-05-05T01:08:33.373Z,73.1506
2023-05-05T01:09:35.893Z,72.9489
2023-05-05T01:10:38.325Z,72.2630
2023-05-05T01:11:40.824Z,71.5728
2023-05-05T01:12:43.333Z,70.5210
2023-05-05T01:13:45.797Z,69.8387
2023-05-05T01:14:48.268Z,70.6389
2023-05-05T01:15:50.773Z,71.2763
2023-05-05T01:16:53.197Z,71.5314
2023-05-05T01:17:55.699Z,72.0711
2023-05-05T01:18:58.185Z,72.2245
2023-05-05T01:20:00.745Z,72.8844
2023-05-05T01:21:03.224Z,72.9216
2023-05-05T01:22:05.700Z,72.9884
2023-05-05T01:23:08.178Z,72.8762
2023-05-05T01:24:10.917Z,73.2202
2023-05-05T01:25:13.364Z,73.6812
2023-05-05T01:26:15.788Z,74.0705
2023-05-05T01:27:18.257Z,74.3704
2023-05-05T01:28:20.739Z,74.6855
2023-05-05T01:29:23.242Z,75.1147
2023-05-05T01:30:25.709Z,75.3200
2023-05-05T01:31:28.248Z,75.4170
2023-05-05T01:32:30.716Z,75.5031
2023-05-05T01:33:33.109Z,75.3060
2023-05-05T01:34:35.628Z,75.5943
2023-05-05T01:35:38.075Z,76.0017
2023-05-05T01:36:40.528Z,76.1376
2023-05-05T01:37:43.020Z,75.9573
2023-05-05T01:38:45.711Z,76.1070
2023-05-05T01:39:48.166Z,76.1589
2023-05-05T01:40:50.635Z,75.7388
2023-05-05T01:41:53.066Z,75.9900
2023-05-05T01:42:55.565Z,76.0210
2023-05-05T01:43:58.038Z,76.0387
2023-05-05T01:45:00.509Z,76.1627
2023-05-05T01:46:03.236Z,76.0826
2023-05-05T01:47:05.741Z,76.1354
2023-05-05T01:48:08.189Z,76.0329
2023-05-05T01:49:10.648Z,75.9566
2023-05-05T01:50:13.112Z,75.1508
2023-05-05T01:51:15.573Z,74.4330
2023-05-05T01:52:18.044Z,73.8545
2023-05-05T01:53:20.740Z,73.3620
2023-05-05T01:54:23.185Z,73.1897
2023-05-05T01:55:25.645Z,72.8240
2023-05-05T01:56:28.366Z,72.4545
2023-05-05T01:57:30.815Z,71.5464
2023-05-05T01:58:33.517Z,70.8457
2023-05-05T01:59:36.014Z,70.9548
2023-05-05T02:00:38.494Z,70.6168
2023-05-05T02:01:41.057Z,71.0583
2023-05-05T02:02:43.576Z,70.9291
2023-05-05T02:03:46.128Z,70.8141
2023-05-05T02:04:48.600Z,70.3152
2023-05-05T02:05:51.388Z,70.4340
2023-05-05T02:06:53.837Z,70.8056
2023-05-05T02:07:56.329Z,70.8782
2023-05-05T02:08:58.838Z,70.4591
2023-05-05T02:10:01.357Z,68.1996
2023-05-05T02:11:03.915Z,65.7592
2023-05-05T02:12:06.416Z,65.2103
2023-05-05T02:13:09.016Z,66.5720
2023-05-05T02:14:11.762Z,67.5230
2023-05-05T02:15:14.281Z,66.1274
2023-05-05T02:16:16.901Z,66.7404
2023-05-05T02:17:19.472Z,67.2257
2023-05-05T02:18:21.949Z,67.5127
2023-05-05T02:19:22.321Z,67.9717
2023-05-05T02:20:24.848Z,68.1871
2023-05-05T02:21:27.684Z,67.6856
2023-05-05T02:22:30.140Z,68.1437
2023-05-05T02:23:32.683Z,68.9715
2023-05-05T02:24:35.170Z,68.4708
2023-05-05T02:25:37.638Z,68.8340
2023-05-05T02:26:40.400Z,69.2797
2023-05-05T02:27:42.872Z,69.4930
2023-05-05T02:28:45.633Z,69.3707
2023-05-05T02:29:48.080Z,70.0043
2023-05-05T02:30:50.745Z,70.4957
2023-05-05T02:31:53.472Z,70.8048
2023-05-05T02:32:55.979Z,71.4632
2023-05-05T02:33:58.782Z,72.0695
2023-05-05T02:35:01.254Z,71.8097
2023-05-05T02:36:03.959Z,71.4539
2023-05-05T02:37:06.411Z,71.1820
2023-05-05T02:38:08.823Z,71.9294
2023-05-05T02:39:11.585Z,72.3157
2023-05-05T02:40:14.063Z,72.3533
2023-05-05T02:41:16.824Z,72.6058
2023-05-05T02:42:19.244Z,72.9457
2023-05-05T02:43:21.733Z,73.4936
2023-05-05T02:44:24.533Z,73.6724
2023-05-05T02:45:26.937Z,74.0161
2023-05-05T02:46:29.700Z,74.6498
2023-05-05T02:47:32.147Z,74.9854
2023-05-05T02:48:34.620Z,75.3497
2023-05-05T02:49:37.314Z,75.5270
2023-05-05T02:50:39.812Z,74.9538
2023-05-05T02:51:42.275Z,74.9350
2023-05-05T02:52:44.719Z,75.0714
2023-05-05T02:53:47.165Z,75.3787
2023-05-05T02:54:49.595Z,75.5615
2023-05-05T02:55:52.061Z,75.7516
2023-05-05T02:56:54.490Z,76.2365
2023-05-05T02:57:56.917Z,76.4035
2023-05-05T02:58:59.381Z,76.5613
2023-05-05T03:00:01.835Z,76.5569
2023-05-05T03:01:04.296Z,76.6786
2023-05-05T03:02:07.079Z,76.8539
2023-05-05T03:03:09.595Z,76.7173
2023-05-05T03:04:12.072Z,76.5489
2023-05-05T03:05:14.481Z,76.7882
2023-05-05T03:06:17.046Z,76.7855
2023-05-05T03:07:19.499Z,76.1670
2023-05-05T03:08:21.916Z,75.7471
2023-05-05T03:09:24.394Z,75.9704
2023-05-05T03:10:26.841Z,76.5340
2023-05-05T03:11:29.300Z,77.0905
2023-05-05T03:12:31.779Z,77.4955
2023-05-05T03:13:34.189Z,77.0508
2023-05-05T03:14:36.661Z,76.9720
2023-05-05T03:15:39.111Z,77.3998
2023-05-05T03:16:41.638Z,77.3530
2023-05-05T03:17:44.142Z,77.3591
2023-05-05T03:18:46.602Z,77.1989
2023-05-05T03:19:49.062Z,77.3185
2023-05-05T03:20:51.491Z,76.2999
2023-05-05T03:21:53.949Z,75.3044
2023-05-05T03:22:56.380Z,74.9715
2023-05-05T03:23:58.836Z,73.8668
2023-05-05T03:25:01.287Z,73.2654
2023-05-05T03:26:03.739Z,73.3023
2023-05-05T03:27:06.389Z,73.5271
2023-05-05T03:28:08.804Z,73.9951
2023-05-05T03:29:11.234Z,73.5052
2023-05-05T03:30:13.665Z,72.7470
2023-05-05T03:31:16.152Z,72.3851
2023-05-05T03:32:18.601Z,71.7358
2023-05-05T03:33:21.017Z,71.3606
2023-05-05T03:34:23.487Z,71.0519
2023-05-05T03:35:25.929Z,71.7573
2023-05-05T03:36:29.502Z,71.8104
2023-05-05T03:37:32.018Z,72.0165
2023-05-05T03:38:34.566Z,72.5099
2023-05-05T03:39:36.986Z,72.4217
2023-05-05T03:40:44.196Z,72.4790
2023-05-05T03:41:40.710Z,72.3906
2023-05-05T03:42:43.152Z,72.1974
2023-05-05T03:43:45.816Z,72.0849
2023-05-05T03:44:48.294Z,71.7310
2023-05-05T03:45:50.781Z,71.2253
2023-05-05T03:46:51.116Z,70.9455
2023-05-05T03:47:53.609Z,70.8299
2023-05-05T03:48:56.399Z,71.0111
2023-05-05T03:49:58.816Z,71.4523
2023-05-05T03:51:01.273Z,71.6254
2023-05-05T03:52:04.078Z,72.1083
2023-05-05T03:53:06.543Z,71.1631
2023-05-05T03:54:09.314Z,70.6748
2023-05-05T03:55:11.750Z,70.8317
2023-05-05T03:56:14.224Z,70.3740
2023-05-05T03:57:17.015Z,70.6871
2023-05-05T03:58:19.420Z,71.4500
2023-05-05T03:59:21.862Z,71.2971
2023-05-05T04:00:24.330Z,70.6115
2023-05-05T04:01:27.049Z,70.2110
2023-05-05T04:02:29.591Z,69.4741
2023-05-05T04:03:32.164Z,69.2023
2023-05-05T04:04:34.791Z,69.0187
2023-05-05T04:05:37.323Z,69.0330
2023-05-05T04:06:39.816Z,69.2315
2023-05-05T04:07:42.279Z,69.5250
2023-05-05T04:08:44.757Z,69.6438
2023-05-05T04:09:47.222Z,70.0132
2023-05-05T04:10:49.736Z,70.2272
2023-05-05T04:11:52.224Z,70.8662
2023-05-05T04:12:54.683Z,72.1340
2023-05-05T04:13:57.115Z,75.0206
2023-05-05T04:14:59.635Z,76.4580
2023-05-05T04:16:02.120Z,75.8171
2023-05-05T04:17:04.607Z,75.3508
2023-05-05T04:18:07.104Z,75.4393
2023-05-05T04:19:09.570Z,75.9280
2023-05-05T04:20:12.047Z,76.1164
2023-05-05T04:21:14.492Z,75.6505
2023-05-05T04:22:16.937Z,75.5980
2023-05-05T04:23:19.380Z,75.2685
2023-05-05T04:24:21.831Z,75.1411
2023-05-05T04:25:24.285Z,74.9525
2023-05-05T04:26:26.711Z,73.5757
2023-05-05T04:27:29.228Z,71.2345
2023-05-05T04:28:31.661Z,71.5591
2023-05-05T04:29:34.152Z,70.8204
2023-05-05T04:30:36.636Z,69.6253
2023-05-05T04:31:39.114Z,69.1457
2023-05-05T04:32:41.539Z,69.8885
2023-05-05T04:33:44.105Z,71.0099
2023-05-05T04:34:46.609Z,70.6406
2023-05-05T04:35:49.028Z,69.5372
2023-05-05T04:36:51.478Z,68.0424
2023-05-05T04:37:53.904Z,65.1281
2023-05-05T04:38:56.433Z,67.3154
2023-05-05T04:39:58.900Z,69.2849
2023-05-05T04:41:01.358Z,68.1279
2023-05-05T04:42:03.867Z,67.4899
2023-05-05T04:43:06.276Z,67.6758
2023-05-05T04:44:08.745Z,67.6081
2023-05-05T04:45:11.169Z,68.0784
2023-05-05T04:46:13.691Z,68.6286
2023-05-05T04:47:16.429Z,69.3632
2023-05-05T04:48:18.905Z,69.9865
2023-05-05T04:49:21.411Z,71.0307
2023-05-05T04:50:23.835Z,71.4121
2023-05-05T04:51:26.296Z,72.0486
2023-05-05T04:52:28.781Z,73.1453
2023-05-05T04:53:31.234Z,73.7002
2023-05-05T04:54:33.729Z,74.0181
2023-05-05T04:55:36.167Z,73.5891
2023-05-05T04:56:38.641Z,71.6751
2023-05-05T04:57:41.114Z,70.7029
2023-05-05T04:58:43.575Z,69.3155
2023-05-05T04:59:46.035Z,69.1670
2023-05-05T05:00:48.500Z,68.3046
2023-05-05T05:01:51.185Z,68.2472
2023-05-05T05:02:53.715Z,66.9931
2023-05-05T05:03:56.224Z,65.4606
2023-05-05T05:04:58.670Z,65.1575
2023-05-05T05:06:01.108Z,65.2714
2023-05-05T05:07:03.619Z,66.4255
2023-05-05T05:08:06.026Z,67.1117
2023-05-05T05:09:08.498Z,67.4421
2023-05-05T05:10:11.108Z,69.1217
2023-05-05T05:11:13.657Z,71.4781
2023-05-05T05:12:16.145Z,71.8421
2023-05-05T05:13:18.747Z,72.3397
2023-05-05T05:14:21.252Z,73.0860
2023-05-05T05:15:23.719Z,73.4771
2023-05-05T05:16:26.347Z,73.6698
2023-05-05T05:17:28.839Z,74.3504
2023-05-05T05:18:31.286Z,74.6665
2023-05-05T05:19:33.752Z,73.7506
2023-05-05T05:20:36.218Z,73.2737
2023-05-05T05:21:38.665Z,74.5000
2023-05-05T05:22:41.150Z,73.9974
2023-05-05T05:23:43.606Z,74.9574
2023-05-05T05:24:46.188Z,75.7922
2023-05-05T05:25:48.674Z,76.4473
2023-05-05T05:26:50.891Z,76.1386
2023-05-05T05:28:06.131Z,76.5424
2023-05-05T05:28:54.398Z,76.5183
2023-05-05T05:29:57.083Z,76.9120
2023-05-05T05:30:59.550Z,77.0874
2023-05-05T05:32:02.106Z,77.1151
2023-05-05T05:33:04.539Z,77.6060
2023-05-05T05:34:04.895Z,77.4387
2023-05-05T05:35:07.370Z,76.1490
2023-05-05T05:36:09.817Z,75.8999
2023-05-05T05:37:12.512Z,76.1996
2023-05-05T05:38:14.991Z,76.6371
2023-05-05T05:39:17.670Z,76.0749
2023-05-05T05:40:20.098Z,75.9639
2023-05-05T05:41:22.584Z,76.0438
2023-05-05T05:42:25.251Z,76.0776
2023-05-05T05:43:27.726Z,75.2188
2023-05-05T05:44:30.430Z,74.2701
2023-05-05T05:45:32.910Z,74.9375
2023-05-05T05:46:35.452Z,74.0186
2023-05-05T05:47:38.232Z,75.2292
2023-05-05T05:48:40.694Z,74.6285
2023-05-05T05:49:43.383Z,74.7285
2023-05-05T05:50:45.990Z,75.1868
2023-05-05T05:51:48.420Z,75.5734
2023-05-05T05:52:50.838Z,75.1395
2023-05-05T05:53:53.361Z,74.0180
2023-05-05T05:54:55.780Z,71.6647
2023-05-05T05:55:58.263Z,69.3154
2023-05-05T05:57:00.826Z,68.5415
2023-05-05T05:58:03.257Z,68.4721
2023-05-05T05:59:05.712Z,67.0623
2023-05-05T06:00:08.669Z,65.6799
2023-05-05T06:01:11.379Z,65.9011
2023-05-05T06:02:14.176Z,66.8227
2023-05-05T06:03:16.868Z,66.3035
2023-05-05T06:04:19.678Z,66.1556
2023-05-05T06:05:22.125Z,66.7977
2023-05-05T06:06:24.583Z,68.6029
2023-05-05T06:07:30.688Z,69.4102
2023-05-05T06:08:33.150Z,67.9628
2023-05-05T06:09:35.922Z,69.0790
2023-05-05T06:10:38.357Z,69.8487
2023-05-05T06:11:40.798Z,68.5781
2023-05-05T06:12:43.439Z,68.1410
2023-05-05T06:13:45.884Z,65.9182
2023-05-05T06:14:48.590Z,64.5113
2023-05-05T06:15:51.096Z,63.9656
2023-05-05T06:16:53.619Z,65.4433
2023-05-05T06:17:56.061Z,64.1858
2023-05-05T06:18:58.536Z,63.2740
2023-05-05T06:20:01.348Z,62.9793
2023-05-05T06:21:03.802Z,63.2859
2023-05-05T06:22:06.281Z,63.2394
2023-05-05T06:23:08.742Z,61.1384
2023-05-05T06:24:11.243Z,59.4816
2023-05-05T06:25:13.927Z,58.9092
2023-05-05T06:26:16.418Z,59.9420
2023-05-05T06:27:18.884Z,59.6152
2023-05-05T06:28:21.353Z,59.4238
2023-05-05T06:29:23.958Z,61.5056
2023-05-05T06:30:26.449Z,61.2118
2023-05-05T06:31:28.977Z,60.3384
2023-05-05T06:32:31.435Z,58.4725
2023-05-05T06:33:33.881Z,59.5832
2023-05-05T06:34:36.617Z,59.3898
2023-05-05T06:35:39.044Z,59.3614
2023-05-05T06:36:41.604Z,59.6152
2023-05-05T06:37:44.392Z,60.3736
2023-05-05T06:38:46.828Z,59.5980
2023-05-05T06:39:49.314Z,58.4553
2023-05-05T06:40:51.796Z,58.2309
2023-05-05T06:41:54.271Z,57.4620
2023-05-05T06:42:56.669Z,58.9433
2023-05-05T06:43:59.103Z,58.6350
2023-05-05T06:45:01.902Z,60.1663
2023-05-05T06:46:04.327Z,60.3335
2023-05-05T06:47:06.837Z,58.9011
2023-05-05T06:48:09.335Z,58.0637
2023-05-05T06:49:11.766Z,58.5598
2023-05-05T06:50:14.277Z,58.8042
2023-05-05T06:51:16.756Z,57.9925
2023-05-05T06:52:19.242Z,57.4145
2023-05-05T06:53:21.701Z,57.2363
2023-05-05T06:54:24.198Z,56.9680
2023-05-05T06:55:26.875Z,56.3630
2023-05-05T06:56:29.364Z,54.0921
2023-05-05T06:57:31.880Z,54.5219
2023-05-05T06:58:34.358Z,55.1135
2023-05-05T06:59:36.837Z,53.5264
2023-05-05T07:00:39.412Z,53.2369
2023-05-05T07:01:41.895Z,54.1933
2023-05-05T07:02:42.702Z,54.1332
2023-05-05T07:03:45.284Z,54.8955
2023-05-05T07:04:48.026Z,55.2094
2023-05-05T07:05:50.523Z,56.3136
2023-05-05T07:06:53.005Z,56.4089
2023-05-05T07:07:55.503Z,55.6286
2023-05-05T07:08:57.976Z,54.2673
2023-05-05T07:10:00.483Z,54.0716
2023-05-05T07:11:02.960Z,54.2789
2023-05-05T07:12:05.412Z,54.0877
2023-05-05T07:13:07.977Z,54.2529
2023-05-05T07:14:10.535Z,54.0822
2023-05-05T07:15:26.933Z,51.9857
2023-05-05T07:16:14.190Z,50.3332
2023-05-05T07:17:16.693Z,49.8648
2023-05-05T07:18:19.200Z,51.2491
2023-05-05T07:19:21.717Z,51.3582
2023-05-05T07:20:24.445Z,51.0570
2023-05-05T07:21:27.081Z,51.9201
2023-05-05T07:22:29.623Z,54.0650
2023-05-05T07:23:32.163Z,53.5677
2023-05-05T07:24:34.604Z,52.0676
2023-05-05T07:25:37.119Z,51.1731
2023-05-05T07:26:39.612Z,54.0960
2023-05-05T07:28:42.438Z,53.7817
2023-05-05T07:29:44.957Z,53.0622
2023-05-05T07:30:47.482Z,53.5762
2023-05-05T07:31:50.040Z,53.6683
2023-05-05T07:32:52.541Z,54.3452
2023-05-05T07:33:55.001Z,53.5938
2023-05-05T07:34:57.507Z,54.5133
2023-05-05T07:36:00.457Z,55.4200
2023-05-05T07:37:02.957Z,55.0398
2023-05-05T07:38:05.652Z,52.8831
2023-05-05T07:39:08.448Z,54.2290
2023-05-05T07:40:11.145Z,54.2156
2023-05-05T07:41:13.787Z,53.9541
2023-05-05T07:42:16.282Z,52.7039
2023-05-05T07:43:18.810Z,52.3994
2023-05-05T07:44:21.344Z,53.7411
2023-05-05T07:45:24.112Z,55.4132
2023-05-05T07:46:26.678Z,54.8540
2023-05-05T07:47:29.200Z,55.9628
2023-05-05T07:48:31.666Z,54.8813
2023-05-05T07:49:34.411Z,55.3526
2023-05-05T07:51:40.541Z,53.1894
2023-05-05T07:52:48.416Z,54.9423
2023-05-05T07:53:44.152Z,54.2010
2023-05-05T07:54:46.685Z,55.1310
2023-05-05T07:55:49.405Z,56.1275
2023-05-05T07:56:51.975Z,56.9565
2023-05-05T07:57:54.896Z,56.6242
2023-05-05T07:58:57.409Z,55.9919
2023-05-05T08:00:07.557Z,56.4316
2023-05-05T08:01:10.208Z,54.7998
2023-05-05T08:03:13.023Z,54.0836
2023-05-05T08:04:15.595Z,51.1268
2023-05-05T08:05:18.151Z,52.1299
2023-05-05T08:06:20.655Z,53.6350
2023-05-05T08:07:23.527Z,53.7138
2023-05-05T08:08:26.081Z,52.5558
2023-05-05T08:09:28.557Z,50.6983
2023-05-05T08:10:31.323Z,50.0898
2023-05-05T08:11:33.864Z,50.0513
2023-05-05T08:12:36.327Z,49.8779
2023-05-05T08:13:38.836Z,51.1375
2023-05-05T08:14:41.350Z,51.4462
2023-05-05T08:15:44.062Z,50.7269
2023-05-05T08:16:46.558Z,49.4305
2023-05-05T08:17:49.492Z,47.9751
2023-05-05T08:18:52.195Z,47.7716
2023-05-05T08:19:54.678Z,48.9079
2023-05-05T08:20:57.160Z,46.3587
2023-05-05T08:22:01.205Z,44.7395
2023-05-05T08:23:00.322Z,44.1626
2023-05-05T08:24:02.782Z,48.7004
2023-05-05T08:25:05.415Z,50.3252
2023-05-05T08:27:08.187Z,50.6606
2023-05-05T08:28:10.681Z,48.6265
2023-05-05T08:30:14.119Z,48.5828
2023-05-05T08:31:16.635Z,47.8785
2023-05-05T08:32:19.128Z,47.5488
2023-05-05T08:33:21.624Z,48.6912
2023-05-05T08:34:24.113Z,46.4061
2023-05-05T08:35:26.611Z,45.7148
2023-05-05T08:36:29.103Z,45.7631
2023-05-05T08:37:31.672Z,47.8291
2023-05-05T08:38:34.146Z,48.4476
2023-05-05T08:39:36.637Z,49.3419
2023-05-05T08:40:39.147Z,46.2130
2023-05-05T08:41:41.647Z,46.3547
2023-05-05T08:42:44.155Z,46.6545
2023-05-05T08:43:46.652Z,48.7178
2023-05-05T08:44:49.641Z,50.1718
2023-05-05T08:45:52.155Z,50.6618
2023-05-05T08:46:54.694Z,50.9926
2023-05-05T08:47:57.168Z,49.7489
2023-05-05T08:48:59.672Z,51.9818
2023-05-05T08:50:02.283Z,51.8521
2023-05-05T08:51:05.670Z,51.6439
2023-05-05T08:52:08.256Z,51.7323
2023-05-05T08:53:10.742Z,53.1814
2023-05-05T08:54:13.245Z,53.0127
2023-05-05T08:55:15.826Z,52.0717
2023-05-05T08:57:18.689Z,52.4138
2023-05-05T08:58:21.188Z,50.3017
2023-05-05T08:59:23.672Z,47.9851
2023-05-05T09:00:26.164Z,47.9941
2023-05-05T09:02:29.511Z,47.6160
2023-05-05T09:03:32.040Z,47.8946
2023-05-05T09:04:34.614Z,45.6313
2023-05-05T09:05:37.356Z,45.6161
2023-05-05T09:06:39.805Z,48.3467
2023-05-05T09:07:42.312Z,46.9537
2023-05-05T09:08:44.596Z,45.9937
2023-05-05T09:09:47.072Z,46.9221
2023-05-05T09:10:52.929Z,48.1423
2023-05-05T09:11:55.487Z,48.5774
2023-05-05T09:12:57.989Z,50.1364
2023-05-05T09:14:00.494Z,49.1124
2023-05-05T09:15:02.996Z,49.4615
2023-05-05T09:16:05.525Z,47.5270
2023-05-05T09:17:08.002Z,49.3384
2023-05-05T09:18:10.572Z,49.9220
2023-05-05T09:19:13.019Z,48.8562
2023-05-05T09:20:15.519Z,49.3512
2023-05-05T09:21:18.003Z,47.8297
2023-05-05T09:22:20.492Z,49.9202
2023-05-05T09:23:22.991Z,51.9455
2023-05-05T09:24:25.485Z,49.5520
2023-05-05T09:25:27.978Z,48.1905
2023-05-05T09:26:30.486Z,47.7747
2023-05-05T09:27:32.986Z,48.9878
2023-05-05T09:28:35.490Z,49.5821
2023-05-05T09:29:38.002Z,48.9993
2023-05-05T09:30:40.269Z,49.0258
2023-05-05T09:31:42.769Z,44.8096
2023-05-05T09:32:43.849Z,45.0328
2023-05-05T09:34:47.003Z,45.3138
2023-05-05T09:35:49.239Z,49.1592
2023-05-05T09:36:51.743Z,49.5536
2023-05-05T09:37:54.235Z,49.8887
2023-05-05T09:38:58.780Z,48.1857
2023-05-05T09:39:57.487Z,45.9459
2023-05-05T09:40:59.970Z,44.1363
2023-05-05T09:42:02.437Z,45.0278
2023-05-05T09:43:04.962Z,44.1057
2023-05-05T09:44:07.461Z,43.2956
2023-05-05T09:45:10.109Z,42.8682
2023-05-05T09:46:12.662Z,43.2136
2023-05-05T09:47:28.539Z,44.1412
2023-05-05T09:48:16.498Z,45.6955
2023-05-05T09:49:18.998Z,46.1493
2023-05-05T09:50:21.492Z,45.1252
2023-05-05T09:51:23.950Z,45.2355
2023-05-05T09:52:26.502Z,46.0755
2023-05-05T09:53:28.980Z,46.8579
2023-05-05T09:54:31.487Z,48.3643
2023-05-05T09:55:34.324Z,46.9534
2023-05-05T09:56:36.834Z,45.0901
2023-05-05T09:57:39.372Z,43.7209
2023-05-05T09:58:41.967Z,43.2368
2023-05-05T09:59:44.477Z,44.6544
2023-05-05T10:00:46.989Z,45.3512
2023-05-05T10:01:49.510Z,47.3570
2023-05-05T10:02:52.034Z,47.6012
2023-05-05T10:03:54.516Z,45.1146
2023-05-05T10:04:57.144Z,45.1330
2023-05-05T10:05:59.674Z,46.5266
2023-05-05T10:07:02.179Z,46.6725
2023-05-05T10:08:04.679Z,46.4831
2023-05-05T10:09:07.177Z,44.7403
2023-05-05T10:10:09.862Z,45.5159
2023-05-05T10:11:12.640Z,48.2066
2023-05-05T10:12:15.357Z,47.7214
2023-05-05T10:13:17.944Z,49.2969
2023-05-05T10:14:20.551Z,48.0723
2023-05-05T10:15:23.047Z,47.0621
2023-05-05T10:16:26.796Z,45.1754
2023-05-05T10:17:26.287Z,45.2955
2023-05-05T10:18:28.782Z,46.9642
2023-05-05T10:19:31.265Z,45.7924
2023-05-05T10:20:33.795Z,47.5479
2023-05-05T10:21:36.283Z,49.1862
2023-05-05T10:22:38.933Z,48.7689
2023-05-05T10:23:41.418Z,47.6755
2023-05-05T10:24:43.915Z,45.8094
2023-05-05T10:25:46.434Z,43.8650
2023-05-05T10:26:48.921Z,44.2825
2023-05-05T10:27:51.694Z,43.8600
2023-05-05T10:28:54.176Z,42.5555
2023-05-05T10:29:56.699Z,43.7578
2023-05-05T10:30:59.202Z,46.9596
2023-05-05T10:32:08.739Z,49.2728
2023-05-05T10:33:27.249Z,50.5394
2023-05-05T10:34:08.464Z,50.4552
2023-05-05T10:35:10.979Z,50.5044
2023-05-05T10:36:13.533Z,47.7803
2023-05-05T10:37:15.996Z,49.3855
2023-05-05T10:38:18.531Z,49.1632
2023-05-05T10:39:21.010Z,47.6376
2023-05-05T10:40:23.555Z,48.8440
2023-05-05T10:41:26.192Z,49.8547
2023-05-05T10:42:28.975Z,49.8369
2023-05-05T10:43:31.497Z,49.7012
2023-05-05T10:44:33.985Z,49.7473
2023-05-05T10:45:36.570Z,47.6685
2023-05-05T10:46:39.175Z,46.0347
2023-05-05T10:47:41.700Z,45.1432
2023-05-05T10:48:44.273Z,46.9063
2023-05-05T10:49:46.782Z,48.1604
2023-05-05T10:50:49.288Z,47.8738
2023-05-05T10:52:52.011Z,47.7728
2023-05-05T10:54:02.225Z,45.5607
2023-05-05T10:55:04.705Z,47.3723
2023-05-05T10:56:07.187Z,48.1927
2023-05-05T10:57:09.714Z,47.6718
2023-05-05T10:58:12.239Z,46.7678
2023-05-05T10:59:15.569Z,47.7097
2023-05-05T11:00:18.104Z,47.3584
2023-05-05T11:01:20.688Z,46.1617
2023-05-05T11:02:23.343Z,47.5738
2023-05-05T11:03:23.397Z,49.4370
2023-05-05T11:04:25.987Z,49.0440
2023-05-05T11:05:28.457Z,47.9024
2023-05-05T11:06:31.172Z,46.4319
2023-05-05T11:07:33.671Z,46.6550
2023-05-05T11:08:36.149Z,45.6974
2023-05-05T11:09:38.667Z,46.7316
2023-05-05T11:10:41.135Z,48.7177
2023-05-05T11:11:43.791Z,46.9746
2023-05-05T11:12:46.350Z,48.1872
2023-05-05T11:13:49.049Z,45.5212
2023-05-05T11:14:51.628Z,45.6588
2023-05-05T11:15:54.235Z,46.0422
2023-05-05T11:16:56.949Z,44.8958
2023-05-05T11:17:59.597Z,43.4296
2023-05-05T11:19:02.111Z,42.2081
2023-05-05T11:20:04.670Z,42.5497
2023-05-05T11:21:07.168Z,41.7989
2023-05-05T11:22:09.672Z,42.7893
2023-05-05T11:23:14.003Z,42.8763
2023-05-05T11:24:14.962Z,42.9875
2023-05-05T11:25:18.255Z,41.5511
2023-05-05T11:26:26.008Z,41.8576
2023-05-05T11:27:21.180Z,44.6380
2023-05-05T11:28:23.729Z,42.8660
2023-05-05T11:29:26.222Z,41.7547
2023-05-05T11:30:29.409Z,42.6310
2023-05-05T11:31:32.029Z,43.3991
2023-05-05T11:32:34.604Z,41.6463
2023-05-05T11:33:37.099Z,42.6465
2023-05-05T11:34:39.599Z,42.8226
2023-05-05T11:35:42.082Z,43.4817
2023-05-05T11:36:44.589Z,44.2625
2023-05-05T11:37:47.093Z,44.7588
2023-05-05T11:38:49.585Z,45.0656
2023-05-05T11:39:52.075Z,44.0617
2023-05-05T11:40:54.783Z,45.0046
2023-05-05T11:41:57.241Z,46.5810
2023-05-05T11:42:59.733Z,45.5423
2023-05-05T11:44:02.240Z,44.2416
2023-05-05T11:45:04.724Z,42.3791
2023-05-05T11:46:07.262Z,43.8100
2023-05-05T11:47:09.726Z,44.1983
2023-05-05T11:48:12.532Z,45.5265
2023-05-05T11:49:14.998Z,45.6699
2023-05-05T11:50:17.738Z,43.7812
2023-05-05T11:51:20.257Z,42.7601
2023-05-05T11:52:22.750Z,42.4898
2023-05-05T11:53:25.295Z,42.9004
2023-05-05T11:54:27.829Z,44.3879
2023-05-05T11:55:30.287Z,44.6330
2023-05-05T11:56:32.798Z,45.0068
2023-05-05T11:57:35.286Z,43.9889
2023-05-05T11:58:37.791Z,43.4054
2023-05-05T11:59:40.290Z,45.0072
2023-05-05T12:00:42.799Z,45.4712
2023-05-05T12:01:45.308Z,43.3057
2023-05-05T12:02:47.862Z,45.0178
2023-05-05T12:03:50.746Z,44.7373
2023-05-05T12:04:53.380Z,44.0541
2023-05-05T12:05:56.032Z,42.7545
2023-05-05T12:06:58.461Z,42.4841
2023-05-05T12:08:00.936Z,44.0223
2023-05-05T12:09:03.409Z,43.4716
2023-05-05T12:10:05.966Z,43.6737
2023-05-05T12:11:08.458Z,42.8149
2023-05-05T12:12:10.946Z,41.8218
2023-05-05T12:13:13.468Z,40.3508
2023-05-05T12:14:16.103Z,42.2236
2023-05-05T12:15:18.560Z,42.0230
2023-05-05T12:16:21.147Z,41.5505
2023-05-05T12:17:23.625Z,42.9434
2023-05-05T12:18:26.085Z,42.4328
2023-05-05T12:19:28.579Z,43.7021
2023-05-05T12:20:31.076Z,43.1471
2023-05-05T12:21:33.566Z,41.9427
2023-05-05T12:22:36.118Z,40.2452
2023-05-05T12:23:38.627Z,42.4551
2023-05-05T12:24:41.104Z,42.0951
2023-05-05T12:25:43.559Z,42.0168
2023-05-05T12:26:46.066Z,42.2256
2023-05-05T12:27:48.534Z,41.4016
2023-05-05T12:28:51.057Z,41.5563
2023-05-05T12:29:53.541Z,41.0275
2023-05-05T12:30:56.053Z,42.0970
2023-05-05T12:31:58.600Z,42.4364
2023-05-05T12:33:01.165Z,41.9152
2023-05-05T12:34:03.650Z,42.7667
2023-05-05T12:35:06.155Z,42.4874
2023-05-05T12:36:08.621Z,42.4763
2023-05-05T12:37:11.138Z,41.6426
2023-05-05T12:38:13.599Z,42.7197
2023-05-05T12:39:16.100Z,43.1982
2023-05-05T12:40:18.650Z,44.0821
2023-05-05T12:41:21.159Z,43.4578
2023-05-05T12:42:23.626Z,41.6006
2023-05-05T12:43:26.140Z,42.8006
2023-05-05T12:44:28.468Z,42.2580
2023-05-05T12:45:31.282Z,42.2839