createdAt,value
2023-04-20T00:02:10.343Z,6.80
2023-04-20T00:07:10.106Z,6.62
2023-04-20T00:12:09.965Z,6.76
2023-04-20T00:17:10.111Z,6.79
2023-04-20T00:22:09.938Z,6.76
2023-04-20T00:27:12.931Z,6.81
2023-04-20T00:32:09.734Z,6.54
2023-04-20T00:37:09.743Z,6.84
2023-04-20T00:42:09.592Z,7.01
2023-04-20T00:47:09.589Z,7.19
2023-04-20T00:52:09.476Z,6.80
2023-04-20T00:57:09.428Z,7.17
2023-04-20T01:02:09.557Z,7.08
2023-04-20T01:07:09.346Z,6.94
2023-04-20T01:12:09.208Z,7.04
2023-04-20T01:17:09.165Z,7.04
2023-04-20T01:22:09.168Z,7.12
2023-04-20T01:27:12.037Z,7.01
2023-04-20T01:32:08.980Z,6.54
2023-04-20T01:37:09.203Z,6.72
2023-04-20T01:42:08.802Z,6.48
2023-04-20T01:47:08.878Z,6.73
2023-04-20T01:52:08.845Z,6.84
2023-04-20T01:57:08.689Z,6.90
2023-04-20T02:02:08.676Z,6.61
2023-04-20T02:07:08.564Z,6.71
2023-04-20T02:12:08.692Z,7.01
2023-04-20T02:17:08.456Z,6.51
2023-04-20T02:22:08.335Z,6.46
2023-04-20T02:27:11.391Z,6.68
2023-04-20T02:32:08.265Z,6.71
2023-04-20T02:37:08.161Z,6.95
2023-04-20T02:42:08.083Z,6.68
2023-04-20T02:47:08.763Z,6.77
2023-04-20T02:52:07.916Z,7.16
2023-04-20T02:57:07.936Z,7.42
2023-04-20T03:02:07.944Z,7.47
2023-04-20T03:07:07.888Z,7.45
2023-04-20T03:12:07.685Z,7.38
2023-04-20T03:17:07.674Z,6.84
2023-04-20T03:22:07.545Z,6.71
2023-04-20T03:27:10.726Z,6.73
2023-04-20T03:32:07.509Z,6.41
2023-04-20T03:37:07.425Z,6.99
2023-04-20T03:42:07.427Z,7.17
2023-04-20T03:47:07.264Z,6.98
2023-04-20T03:52:07.160Z,7.31
2023-04-20T03:57:07.476Z,7.27
2023-04-20T04:02:07.119Z,6.99
2023-04-20T04:07:07.010Z,7.17
2023-04-20T04:12:07.041Z,7.04
2023-04-20T04:17:06.924Z,7.20
2023-04-20T04:22:06.954Z,7.13
2023-04-20T04:27:09.734Z,7.04
2023-04-20T04:32:06.649Z,6.94
2023-04-20T04:37:06.599Z,7.12
2023-04-20T04:42:06.540Z,7.44
2023-04-20T04:47:06.584Z,7.67
2023-04-20T04:52:06.777Z,8.12
2023-04-20T04:57:06.405Z,7.85
2023-04-20T05:02:07.221Z,8.03
2023-04-20T05:07:06.444Z,7.97
2023-04-20T05:12:06.323Z,8.21
2023-04-20T05:17:06.309Z,8.15
2023-04-20T05:22:05.972Z,7.93
2023-04-20T05:27:09.113Z,8.53
2023-04-20T05:32:06.004Z,7.87
2023-04-20T05:37:05.905Z,8.36
2023-04-20T05:42:05.738Z,8.58
2023-04-20T05:47:05.902Z,8.65
2023-04-20T05:52:05.592Z,8.68
2023-04-20T05:57:05.654Z,8.84
2023-04-20T06:02:05.646Z,8.94
2023-04-20T06:07:05.614Z,9.01
2023-04-20T06:12:05.403Z,9.04
2023-04-20T06:17:05.345Z,9.46
2023-04-20T06:22:05.221Z,8.53
2023-04-20T06:27:08.188Z,8.84
2023-04-20T06:32:05.095Z,8.86
2023-04-20T06:37:05.132Z,8.40
2023-04-20T06:42:04.934Z,7.90
2023-04-20T06:47:04.994Z,8.02
2023-04-20T06:52:04.790Z,8.37
2023-04-20T06:57:04.789Z,8.17
2023-04-20T07:02:04.827Z,7.99
2023-04-20T07:07:04.653Z,7.89
2023-04-20T07:12:04.601Z,8.11
2023-04-20T07:17:04.696Z,7.94
2023-04-20T07:22:04.458Z,8.02
2023-04-20T07:27:07.525Z,8.12
2023-04-20T07:32:04.439Z,8.60
2023-04-20T07:37:04.271Z,8.99
2023-04-20T07:42:04.177Z,9.67
2023-04-20T07:47:04.888Z,9.15
2023-04-20T07:52:15.103Z,9.34
2023-04-20T07:57:05.356Z,9.67
2023-04-20T08:02:04.026Z,9.89
2023-04-20T08:07:04.125Z,9.88
2023-04-20T08:12:03.765Z,10.18
2023-04-20T08:17:03.742Z,10.06
2023-04-20T08:22:03.685Z,9.96
2023-04-20T08:27:06.774Z,9.73
2023-04-20T08:32:03.564Z,8.81
2023-04-20T08:37:03.547Z,9.52
2023-04-20T08:42:03.339Z,9.48
2023-04-20T08:47:03.368Z,10.22
2023-04-20T08:52:03.210Z,10.46
2023-04-20T08:57:03.400Z,10.99
2023-04-20T09:02:03.120Z,11.53
2023-04-20T09:07:03.129Z,11.80
2023-04-20T09:12:02.930Z,11.28
2023-04-20T09:17:02.943Z,11.09
2023-04-20T09:22:02.900Z,10.68
2023-04-20T09:27:05.802Z,10.15
2023-04-20T09:32:02.738Z,10.14
2023-04-20T09:37:02.904Z,10.96
2023-04-20T09:42:02.574Z,10.76
2023-04-20T09:47:02.517Z,10.73
2023-04-20T09:52:02.421Z,12.04
2023-04-20T09:57:02.429Z,12.16
2023-04-20T10:02:02.413Z,11.39
2023-04-20T10:07:02.256Z,11.32
2023-04-20T10:12:02.199Z,11.07
2023-04-20T10:17:02.736Z,10.88
2023-04-20T10:22:02.024Z,11.24
2023-04-20T10:27:05.092Z,11.31
2023-04-20T10:32:02.050Z,11.11
2023-04-20T10:37:01.891Z,10.78
2023-04-20T10:42:01.788Z,11.75
2023-04-20T10:47:02.390Z,12.37
2023-04-20T10:52:01.727Z,12.54
2023-04-20T10:57:01.617Z,12.79
2023-04-20T11:02:01.697Z,11.82
2023-04-20T11:07:01.535Z,11.46
2023-04-20T11:12:01.377Z,11.39
2023-04-20T11:17:01.470Z,11.59
2023-04-20T11:22:01.243Z,11.47
2023-04-20T11:27:04.308Z,11.06
2023-04-20T11:32:01.328Z,10.84
2023-04-20T11:37:01.187Z,10.56
2023-04-20T11:42:01.008Z,10.66
2023-04-20T11:47:01.097Z,10.84
2023-04-20T11:52:00.850Z,11.02
2023-04-20T11:57:01.752Z,11.11
2023-04-20T12:02:00.755Z,10.89
2023-04-20T12:07:00.773Z,11.24
2023-04-20T12:12:00.580Z,10.96
2023-04-20T12:17:00.521Z,10.96
2023-04-20T12:22:00.636Z,10.73
2023-04-20T12:27:03.403Z,10.55
2023-04-20T12:32:00.464Z,10.39
2023-04-20T12:37:00.404Z,10.43
2023-04-20T12:42:00.228Z,11.17
2023-04-20T12:47:00.459Z,11.10
2023-04-20T12:52:00.064Z,10.88
2023-04-20T12:57:00.135Z,11.35
2023-04-20T13:02:00.011Z,11.43
2023-04-20T13:07:00.530Z,12.37
2023-04-20T13:11:59.765Z,11.43
2023-04-20T13:16:59.844Z,11.38
2023-04-20T13:21:59.709Z,11.57
2023-04-20T13:27:02.606Z,11.52
2023-04-20T13:31:59.540Z,11.38
2023-04-20T13:36:59.518Z,12.11
2023-04-20T13:41:59.404Z,12.48
2023-04-20T13:46:59.366Z,11.44
2023-04-20T13:51:59.219Z,11.44
2023-04-20T13:56:59.407Z,12.37
2023-04-20T14:01:59.162Z,11.20
2023-04-20T14:06:59.256Z,11.97
2023-04-20T14:11:58.989Z,12.24
2023-04-20T14:16:59.024Z,12.87
2023-04-20T14:21:58.926Z,12.27
2023-04-20T14:27:01.814Z,11.47
2023-04-20T14:31:58.975Z,10.58
2023-04-20T14:36:58.708Z,10.55
2023-04-20T14:41:58.590Z,10.55
2023-04-20T14:46:58.855Z,10.51
2023-04-20T14:51:58.502Z,10.14
2023-04-20T14:56:58.416Z,10.33
2023-04-20T15:02:02.715Z,10.33
2023-04-20T15:06:59.542Z,10.39
2023-04-20T15:11:58.397Z,11.03
2023-04-20T15:16:58.242Z,10.44
2023-04-20T15:21:58.042Z,9.93
2023-04-20T15:27:01.140Z,9.88
2023-04-20T15:31:58.013Z,9.48
2023-04-20T15:36:57.912Z,9.81
2023-04-20T15:41:57.869Z,9.83
2023-04-20T15:46:57.846Z,9.85
2023-04-20T15:51:57.687Z,9.96
2023-04-20T15:56:57.759Z,9.99
2023-04-20T16:01:57.552Z,10.36
2023-04-20T16:06:57.591Z,10.99
2023-04-20T16:11:57.597Z,10.36
2023-04-20T16:16:57.566Z,10.76
2023-04-20T16:21:57.321Z,10.33
2023-04-20T16:27:00.350Z,10.66
2023-04-20T16:31:57.315Z,10.44
2023-04-20T16:36:57.322Z,10.44
2023-04-20T16:41:57.087Z,10.37
2023-04-20T16:46:57.117Z,10.62
2023-04-20T16:51:57.009Z,10.89
2023-04-20T16:56:56.903Z,10.95
2023-04-20T17:01:56.980Z,11.11
2023-04-20T17:06:56.763Z,11.25
2023-04-20T17:11:56.656Z,11.27
2023-04-20T17:16:56.672Z,11.07
2023-04-20T17:21:56.552Z,11.09
2023-04-20T17:26:59.515Z,11.01
2023-04-20T17:31:56.470Z,11.02
2023-04-20T17:36:56.514Z,11.16
2023-04-20T17:41:56.255Z,11.41
2023-04-20T17:46:57.269Z,10.91
2023-04-20T17:51:56.140Z,11.16
2023-04-20T17:56:56.228Z,11.10
2023-04-20T18:01:56.052Z,10.92
2023-04-20T18:06:55.970Z,10.78
2023-04-20T18:11:55.866Z,11.01
2023-04-20T18:16:55.866Z,11.11
2023-04-20T18:21:55.828Z,11.27
2023-04-20T18:26:58.812Z,10.96
2023-04-20T18:31:55.676Z,10.84
2023-04-20T18:36:55.657Z,11.10
2023-04-20T18:41:55.458Z,11.53
2023-04-20T18:46:55.610Z,11.28
2023-04-20T18:51:55.622Z,11.28
2023-04-20T18:56:55.887Z,11.56
2023-04-20T19:01:55.332Z,11.32
2023-04-20T19:06:55.205Z,11.39
2023-04-20T19:11:55.375Z,11.16
2023-04-20T19:16:55.102Z,11.36
2023-04-20T19:21:54.958Z,11.49
2023-04-20T19:26:57.937Z,11.43
2023-04-20T19:31:54.911Z,10.91
2023-04-20T19:36:54.959Z,11.10
2023-04-20T19:41:54.791Z,10.89
2023-04-20T19:46:54.684Z,10.47
2023-04-20T19:51:54.594Z,10.58
2023-04-20T19:56:54.782Z,10.34
2023-04-20T20:01:54.536Z,10.24
2023-04-20T20:06:55.060Z,10.18
2023-04-20T20:11:54.350Z,10.09
2023-04-20T20:16:54.394Z,9.81
2023-04-20T20:21:54.161Z,9.34
2023-04-20T20:26:57.166Z,9.21
2023-04-20T20:31:54.141Z,8.96
2023-04-20T20:36:54.064Z,9.48
2023-04-20T20:41:54.004Z,9.75
2023-04-20T20:46:53.971Z,9.94
2023-04-20T20:51:53.795Z,9.67
2023-04-20T20:56:53.857Z,9.50
2023-04-20T21:01:53.736Z,9.52
2023-04-20T21:06:53.762Z,9.27
2023-04-20T21:11:53.524Z,9.18
2023-04-20T21:16:54.208Z,9.09
2023-04-20T21:21:53.366Z,8.91
2023-04-20T21:26:56.357Z,9.06
2023-04-20T21:31:53.276Z,8.83
2023-04-20T21:36:53.350Z,9.06
2023-04-20T21:41:53.165Z,8.97
2023-04-20T21:46:53.123Z,8.87
2023-04-20T21:51:53.182Z,8.76
2023-04-20T21:56:53.002Z,8.73
2023-04-20T22:01:52.961Z,8.73
2023-04-20T22:06:52.827Z,8.68
2023-04-20T22:11:52.740Z,8.73
2023-04-20T22:16:52.838Z,8.76
2023-04-20T22:21:52.622Z,8.68
2023-04-20T22:26:55.645Z,8.45
2023-04-20T22:31:52.613Z,8.32
2023-04-20T22:36:52.478Z,8.81
2023-04-20T22:41:52.333Z,8.60
2023-04-20T22:46:52.450Z,8.72
2023-04-20T22:51:52.289Z,8.63
2023-04-20T22:56:52.236Z,8.78
2023-04-20T23:01:52.160Z,8.76
2023-04-20T23:06:52.065Z,8.66
2023-04-20T23:11:52.097Z,8.88
2023-04-20T23:16:52.113Z,8.90
2023-04-20T23:21:51.803Z,8.83
2023-04-20T23:26:54.874Z,8.72
2023-04-20T23:31:51.933Z,8.18
2023-04-20T23:36:51.796Z,8.12
2023-04-20T23:41:51.712Z,8.26
2023-04-20T23:46:51.683Z,8.25
2023-04-20T23:51:51.463Z,8.20
2023-04-20T23:56:51.411Z,8.25
