createdAt,value
2023-01-29T00:05:10.033Z,65.60
2023-01-29T00:10:18.789Z,65.11
2023-01-29T00:15:20.821Z,66.96
2023-01-29T00:20:22.497Z,67.18
2023-01-29T00:25:24.089Z,66.01
2023-01-29T00:30:25.727Z,66.41
2023-01-29T00:35:27.373Z,65.60
2023-01-29T00:40:48.836Z,66.44
2023-01-29T00:45:50.480Z,67.50
2023-01-29T00:50:51.947Z,67.16
2023-01-29T00:55:53.563Z,65.06
2023-01-29T01:00:56.662Z,65.46
2023-01-29T01:06:06.650Z,65.29
2023-01-29T01:11:08.251Z,65.58
2023-01-29T01:16:15.646Z,65.29
2023-01-29T01:21:19.121Z,65.92
2023-01-29T01:26:20.591Z,66.48
2023-01-29T01:31:22.133Z,66.05
2023-01-29T01:36:23.766Z,66.43
2023-01-29T01:41:25.530Z,65.49
2023-01-29T01:46:32.148Z,66.50
2023-01-29T01:51:39.007Z,66.85
2023-01-29T01:56:48.496Z,66.74
2023-01-29T02:01:54.333Z,67.10
2023-01-29T02:07:16.115Z,66.67
2023-01-29T02:12:19.023Z,66.90
2023-01-29T02:17:20.831Z,66.58
2023-01-29T02:22:31.652Z,67.25
2023-01-29T02:27:48.346Z,67.19
2023-01-29T02:33:02.492Z,66.98
2023-01-29T02:38:30.303Z,66.95
2023-01-29T02:44:10.638Z,66.93
2023-01-29T02:49:23.616Z,67.53
2023-01-29T02:54:34.987Z,67.24
2023-01-29T02:59:44.278Z,67.05
2023-01-29T03:04:53.170Z,67.42
2023-01-29T03:09:56.478Z,67.57
2023-01-29T03:15:11.881Z,67.49
2023-01-29T03:20:19.084Z,67.63
2023-01-29T03:25:42.805Z,67.77
2023-01-29T03:31:11.234Z,67.53
2023-01-29T03:36:26.926Z,67.73
2023-01-29T03:41:36.815Z,67.66
2023-01-29T03:46:48.864Z,67.89
2023-01-29T03:51:55.412Z,67.69
2023-01-29T03:57:05.279Z,67.93
2023-01-29T04:02:31.914Z,67.82
2023-01-29T04:07:36.674Z,68.03
2023-01-29T04:12:48.427Z,68.07
2023-01-29T04:17:52.750Z,68.22
2023-01-29T04:22:54.259Z,68.24
2023-01-29T04:28:20.525Z,68.14
2023-01-29T04:33:36.093Z,68.20
2023-01-29T04:38:42.925Z,68.15
2023-01-29T04:43:55.030Z,68.25
2023-01-29T04:49:05.319Z,68.96
2023-01-29T04:54:17.624Z,69.29
2023-01-29T04:59:36.348Z,69.16
2023-01-29T05:04:41.271Z,68.48
2023-01-29T05:09:45.475Z,68.38
2023-01-29T05:14:48.471Z,68.38
2023-01-29T05:19:50.095Z,68.37
2023-01-29T05:24:51.825Z,68.30
2023-01-29T05:29:54.103Z,68.55
2023-01-29T05:34:55.833Z,68.54
2023-01-29T05:39:57.336Z,68.50
2023-01-29T05:44:58.821Z,68.58
2023-01-29T05:50:00.398Z,68.52
2023-01-29T05:55:02.012Z,68.47
2023-01-29T06:00:04.781Z,68.73
2023-01-29T06:05:07.268Z,68.80
2023-01-29T06:10:09.704Z,68.87
2023-01-29T06:15:12.867Z,68.90
2023-01-29T06:20:14.731Z,68.91
2023-01-29T06:25:17.067Z,68.93
2023-01-29T06:30:18.969Z,68.99
2023-01-29T06:35:20.773Z,69.79
2023-01-29T06:40:22.286Z,69.51
2023-01-29T06:45:24.221Z,69.00
2023-01-29T06:50:25.763Z,68.86
2023-01-29T06:55:27.282Z,68.74
2023-01-29T07:00:31.262Z,68.56
2023-01-29T07:05:33.058Z,68.43
2023-01-29T07:10:34.522Z,68.53
2023-01-29T07:15:37.256Z,68.34
2023-01-29T07:20:43.000Z,68.25
2023-01-29T07:25:46.250Z,68.17
2023-01-29T07:30:48.012Z,68.14
2023-01-29T07:35:49.595Z,67.93
2023-01-29T07:40:54.816Z,67.97
2023-01-29T07:45:56.353Z,67.61
2023-01-29T07:50:58.916Z,67.92
2023-01-29T07:56:00.418Z,67.69
2023-01-29T08:01:06.998Z,68.04
2023-01-29T08:06:08.656Z,68.37
2023-01-29T08:11:10.126Z,67.92
2023-01-29T08:16:11.722Z,67.35
2023-01-29T08:21:14.100Z,66.94
2023-01-29T08:26:15.597Z,66.24
2023-01-29T08:31:20.561Z,66.13
2023-01-29T08:36:22.895Z,65.97
2023-01-29T08:41:24.443Z,65.56
2023-01-29T08:46:26.079Z,66.06
2023-01-29T08:51:28.135Z,65.85
2023-01-29T08:56:29.743Z,66.22
2023-01-29T09:01:31.718Z,65.97
2023-01-29T09:06:33.493Z,65.70
2023-01-29T09:11:34.976Z,65.86
2023-01-29T09:16:36.539Z,65.09
2023-01-29T09:21:38.159Z,65.15
2023-01-29T09:26:40.723Z,65.26
2023-01-29T09:31:42.363Z,65.50
2023-01-29T09:36:44.097Z,65.47
2023-01-29T09:42:03.987Z,65.02
2023-01-29T09:47:14.708Z,64.92
2023-01-29T09:52:25.581Z,64.51
2023-01-29T09:57:52.231Z,64.56
2023-01-29T10:03:36.072Z,64.53
2023-01-29T10:08:52.760Z,64.78
2023-01-29T10:14:13.744Z,64.60
2023-01-29T10:19:33.584Z,64.56
2023-01-29T10:24:52.919Z,64.52
2023-01-29T10:29:55.826Z,64.61
2023-01-29T10:35:13.831Z,64.29
2023-01-29T10:40:28.576Z,64.01
2023-01-29T10:45:55.824Z,64.01
2023-01-29T10:51:05.998Z,64.26
2023-01-29T10:56:23.028Z,64.40
2023-01-29T11:01:26.922Z,64.23
2023-01-29T11:06:36.346Z,64.52
2023-01-29T11:11:43.219Z,64.36
2023-01-29T11:16:47.518Z,64.34
2023-01-29T11:21:56.383Z,64.31
2023-01-29T11:26:59.903Z,64.69
2023-01-29T11:32:06.384Z,64.67
2023-01-29T11:37:16.959Z,64.94
2023-01-29T11:42:23.348Z,64.98
2023-01-29T11:47:31.050Z,65.24
2023-01-29T11:52:39.287Z,65.17
2023-01-29T11:57:43.428Z,66.00
2023-01-29T12:02:46.101Z,65.85
2023-01-29T12:07:50.574Z,65.53
2023-01-29T12:12:52.103Z,65.36
2023-01-29T12:18:31.206Z,65.10
2023-01-29T12:24:01.935Z,65.29
2023-01-29T12:29:13.946Z,65.89
2023-01-29T12:34:46.405Z,65.94
2023-01-29T12:39:49.615Z,66.37
2023-01-29T12:45:03.169Z,66.40
2023-01-29T12:50:27.292Z,66.97
2023-01-29T12:55:41.739Z,67.20
2023-01-29T13:00:50.940Z,68.37
2023-01-29T13:06:13.763Z,68.05
2023-01-29T13:11:41.012Z,67.84
2023-01-29T13:16:46.765Z,67.73
2023-01-29T13:21:48.914Z,67.68
2023-01-29T13:26:50.846Z,67.98
2023-01-29T13:31:55.012Z,68.32
2023-01-29T13:37:00.829Z,68.82
2023-01-29T13:42:16.419Z,69.03
2023-01-29T13:47:28.747Z,70.48
2023-01-29T13:52:40.981Z,70.06
2023-01-29T13:57:46.309Z,70.30
2023-01-29T14:03:13.781Z,71.01
2023-01-29T14:08:15.259Z,70.92
2023-01-29T14:13:19.768Z,70.91
2023-01-29T14:18:23.989Z,71.69
2023-01-29T14:23:36.102Z,72.09
2023-01-29T14:28:37.626Z,72.12
2023-01-29T14:33:43.379Z,72.07
2023-01-29T14:38:51.070Z,72.72
2023-01-29T14:44:32.725Z,72.80
2023-01-29T14:49:57.822Z,72.94
2023-01-29T14:55:03.313Z,73.03
2023-01-29T15:00:27.275Z,72.74
2023-01-29T15:05:32.629Z,73.09
2023-01-29T15:10:35.779Z,72.86
2023-01-29T15:16:02.770Z,74.65
2023-01-29T15:21:15.231Z,74.93
2023-01-29T15:26:24.750Z,74.14
2023-01-29T15:31:28.962Z,75.00
2023-01-29T15:36:32.277Z,75.55
2023-01-29T15:41:33.848Z,75.12
2023-01-29T15:46:41.799Z,75.32
2023-01-29T15:51:43.758Z,75.36
2023-01-29T15:56:50.476Z,75.11
2023-01-29T16:01:53.076Z,75.85
2023-01-29T16:06:57.124Z,76.11
2023-01-29T16:11:59.340Z,75.82
2023-01-29T16:17:21.464Z,75.77
2023-01-29T16:22:23.092Z,76.47
2023-01-29T16:27:26.210Z,76.61
2023-01-29T16:32:29.835Z,76.53
2023-01-29T16:37:35.878Z,76.78
2023-01-29T16:42:38.604Z,76.36
2023-01-29T16:47:43.491Z,77.56
2023-01-29T16:53:18.453Z,76.84
2023-01-29T16:58:22.996Z,76.77
2023-01-29T17:03:26.960Z,76.58
2023-01-29T17:08:34.390Z,77.33
2023-01-29T17:13:42.980Z,77.17
2023-01-29T17:18:44.540Z,76.87
2023-01-29T17:23:46.399Z,76.66
2023-01-29T17:28:51.971Z,77.13
2023-01-29T17:33:53.499Z,77.28
2023-01-29T17:38:54.955Z,76.91
2023-01-29T17:43:57.390Z,76.59
2023-01-29T17:48:58.926Z,77.45
2023-01-29T17:54:03.159Z,77.36
2023-01-29T17:59:14.253Z,77.11
2023-01-29T18:04:16.613Z,77.34
2023-01-29T18:09:23.152Z,77.45
2023-01-29T18:14:24.725Z,77.84
2023-01-29T18:19:31.135Z,78.09
2023-01-29T18:24:34.073Z,77.68
2023-01-29T18:29:35.675Z,77.83
2023-01-29T18:34:37.440Z,78.10
2023-01-29T18:39:38.952Z,78.27
2023-01-29T18:44:40.955Z,77.75
2023-01-29T18:49:42.415Z,77.69
2023-01-29T18:54:44.348Z,77.73
2023-01-29T18:59:47.614Z,77.77
2023-01-29T19:04:49.368Z,77.60
2023-01-29T19:09:50.891Z,77.30
2023-01-29T19:14:52.420Z,77.46
2023-01-29T19:20:01.954Z,77.92
2023-01-29T19:25:04.082Z,77.47
2023-01-29T19:30:06.697Z,77.17
2023-01-29T19:35:08.489Z,76.98
2023-01-29T19:40:10.803Z,77.14
2023-01-29T19:45:12.369Z,77.59
2023-01-29T19:50:13.880Z,77.80
2023-01-29T19:55:16.093Z,77.35
2023-01-29T20:00:19.634Z,77.07
2023-01-29T20:05:21.718Z,77.05
2023-01-29T20:10:23.383Z,77.45
2023-01-29T20:15:25.035Z,77.44
2023-01-29T20:20:32.849Z,77.20
2023-01-29T20:25:37.510Z,77.22
2023-01-29T20:30:40.277Z,77.65
2023-01-29T20:35:41.989Z,77.92
2023-01-29T20:40:43.519Z,77.73
2023-01-29T20:45:45.087Z,77.38
2023-01-29T20:50:46.665Z,77.27
2023-01-29T20:55:48.228Z,77.79
2023-01-29T21:00:49.987Z,77.62
2023-01-29T21:05:52.365Z,77.31
2023-01-29T21:10:53.972Z,77.57
2023-01-29T21:15:55.668Z,77.79
2023-01-29T21:20:57.209Z,78.12
2023-01-29T21:26:06.247Z,78.19
2023-01-29T21:31:10.596Z,78.11
2023-01-29T21:36:12.164Z,78.27
2023-01-29T21:41:13.714Z,78.11
2023-01-29T21:46:16.184Z,78.52
2023-01-29T21:51:18.961Z,78.43
2023-01-29T21:56:20.640Z,78.40
2023-01-29T22:01:37.498Z,78.63
2023-01-29T22:06:40.076Z,79.21
2023-01-29T22:11:41.788Z,79.24
2023-01-29T22:16:43.302Z,78.89
2023-01-29T22:21:45.020Z,79.84
2023-01-29T22:26:48.499Z,79.81
2023-01-29T22:31:50.851Z,80.07
2023-01-29T22:36:52.814Z,80.35
2023-01-29T22:41:54.453Z,81.11
2023-01-29T22:46:56.027Z,80.85
2023-01-29T22:52:15.197Z,80.40
2023-01-29T22:57:16.776Z,80.33
2023-01-29T23:02:18.313Z,80.30
2023-01-29T23:07:19.910Z,80.43
2023-01-29T23:12:21.399Z,80.10
2023-01-29T23:17:23.120Z,79.93
2023-01-29T23:22:24.659Z,80.48
2023-01-29T23:27:26.133Z,80.56
2023-01-29T23:32:27.629Z,80.27
2023-01-29T23:37:29.110Z,80.23
2023-01-29T23:42:30.606Z,80.36
2023-01-29T23:47:32.064Z,80.53
2023-01-29T23:52:34.196Z,80.15
2023-01-29T23:57:35.672Z,79.78
