createdAt,value
2023-07-06T00:01:06.709Z,21.04
2023-07-06T00:03:33.910Z,21.14
2023-07-06T00:06:01.890Z,21.41
2023-07-06T00:08:30.255Z,21.42
2023-07-06T00:10:57.323Z,21.38
2023-07-06T00:13:24.812Z,21.32
2023-07-06T00:15:52.137Z,21.34
2023-07-06T00:18:22.419Z,21.30
2023-07-06T00:20:51.004Z,21.21
2023-07-06T00:23:18.826Z,21.27
2023-07-06T00:25:47.011Z,21.21
2023-07-06T00:28:15.437Z,21.25
2023-07-06T00:30:45.441Z,21.22
2023-07-06T00:33:14.680Z,21.20
2023-07-06T00:35:42.290Z,21.22
2023-07-06T00:38:13.306Z,21.21
2023-07-06T00:40:42.049Z,21.17
2023-07-06T00:43:16.722Z,21.18
2023-07-06T00:45:45.970Z,21.07
2023-07-06T00:48:27.964Z,21.15
2023-07-06T00:51:02.390Z,21.07
2023-07-06T00:53:33.925Z,21.06
2023-07-06T00:56:02.158Z,21.02
2023-07-06T00:58:37.386Z,21.06
2023-07-06T01:01:07.768Z,21.18
2023-07-06T01:03:45.579Z,21.04
2023-07-06T01:06:20.523Z,21.00
2023-07-06T01:08:50.093Z,21.02
2023-07-06T01:11:18.231Z,20.98
2023-07-06T01:13:54.235Z,21.02
2023-07-06T01:17:04.364Z,21.06
2023-07-06T01:20:15.837Z,21.08
2023-07-06T01:23:07.711Z,21.02
2023-07-06T01:26:07.131Z,21.02
2023-07-06T01:28:49.315Z,20.97
2023-07-06T01:31:40.688Z,20.68
2023-07-06T01:34:46.797Z,21.09
2023-07-06T01:37:36.036Z,21.07
2023-07-06T01:40:10.968Z,20.13
2023-07-06T01:42:41.905Z,20.94
2023-07-06T01:45:17.588Z,20.85
2023-07-06T01:47:51.098Z,21.04
2023-07-06T01:50:23.522Z,21.06
2023-07-06T01:52:58.861Z,21.08
2023-07-06T01:55:37.306Z,21.10
2023-07-06T01:58:25.120Z,21.15
2023-07-06T02:01:18.204Z,21.20
2023-07-06T02:03:46.046Z,21.10
2023-07-06T02:06:14.333Z,21.07
2023-07-06T02:08:44.124Z,21.15
2023-07-06T02:11:12.556Z,21.14
2023-07-06T02:13:39.776Z,21.20
2023-07-06T02:16:08.894Z,21.12
2023-07-06T02:18:36.601Z,21.21
2023-07-06T02:21:04.863Z,21.07
2023-07-06T02:23:33.952Z,21.13
2023-07-06T02:26:01.119Z,21.17
2023-07-06T02:28:28.932Z,21.18
2023-07-06T02:30:56.317Z,21.16
2023-07-06T02:33:23.553Z,21.16
2023-07-06T02:35:50.678Z,21.02
2023-07-06T02:38:19.483Z,21.14
2023-07-06T02:40:47.595Z,21.15
2023-07-06T02:43:14.738Z,21.24
2023-07-06T02:45:41.846Z,21.23
2023-07-06T02:48:08.946Z,21.25
2023-07-06T02:50:38.028Z,21.29
2023-07-06T02:53:05.527Z,21.33
2023-07-06T02:55:33.713Z,21.38
2023-07-06T02:58:00.796Z,21.37
2023-07-06T03:00:27.863Z,21.44
2023-07-06T03:02:54.982Z,21.51
2023-07-06T03:05:24.608Z,21.53
2023-07-06T03:07:56.090Z,21.62
2023-07-06T03:10:25.969Z,21.56
2023-07-06T03:12:53.454Z,21.69
2023-07-06T03:15:21.027Z,21.72
2023-07-06T03:17:50.429Z,21.77
2023-07-06T03:20:24.129Z,21.83
2023-07-06T03:22:53.903Z,21.93
2023-07-06T03:25:28.276Z,21.73
2023-07-06T03:27:56.140Z,22.01
2023-07-06T03:30:30.716Z,22.09
2023-07-06T03:33:00.567Z,22.10
2023-07-06T03:35:29.652Z,22.19
2023-07-06T03:38:00.378Z,22.24
2023-07-06T03:40:30.638Z,22.27
2023-07-06T03:42:59.360Z,22.26
2023-07-06T03:45:26.641Z,22.39
2023-07-06T03:47:54.060Z,22.41
2023-07-06T03:50:24.362Z,22.43
2023-07-06T03:52:51.813Z,22.51
2023-07-06T03:55:22.385Z,22.63
2023-07-06T03:58:03.538Z,22.63
2023-07-06T04:00:32.331Z,22.73
2023-07-06T04:03:08.343Z,22.79
2023-07-06T04:05:39.546Z,22.84
2023-07-06T04:08:12.863Z,22.90
2023-07-06T04:10:41.508Z,22.84
2023-07-06T04:13:11.228Z,22.97
2023-07-06T04:15:41.471Z,22.96
2023-07-06T04:18:08.936Z,23.03
2023-07-06T04:20:36.191Z,23.02
2023-07-06T04:23:04.823Z,23.15
2023-07-06T04:25:35.025Z,23.16
2023-07-06T04:28:08.241Z,23.39
2023-07-06T04:30:37.445Z,23.44
2023-07-06T04:33:05.903Z,23.59
2023-07-06T04:35:33.286Z,23.69
2023-07-06T04:38:01.223Z,23.74
2023-07-06T04:40:29.266Z,23.72
2023-07-06T04:42:56.611Z,23.83
2023-07-06T04:45:26.178Z,23.87
2023-07-06T04:47:55.323Z,23.87
2023-07-06T04:50:24.048Z,23.74
2023-07-06T04:52:57.045Z,24.00
2023-07-06T04:55:26.975Z,23.97
2023-07-06T04:57:57.291Z,24.04
2023-07-06T05:00:31.931Z,24.16
2023-07-06T05:03:01.848Z,24.18
2023-07-06T05:05:33.435Z,23.96
2023-07-06T05:08:00.668Z,24.25
2023-07-06T05:10:28.862Z,24.31
2023-07-06T05:12:59.557Z,24.34
2023-07-06T05:15:26.848Z,24.40
2023-07-06T05:17:55.615Z,24.45
2023-07-06T05:20:23.762Z,24.30
2023-07-06T05:22:51.499Z,24.62
2023-07-06T05:25:20.473Z,24.67
2023-07-06T05:27:48.783Z,24.75
2023-07-06T05:30:18.465Z,24.80
2023-07-06T05:32:50.228Z,24.83
2023-07-06T05:35:18.941Z,24.82
2023-07-06T05:37:46.468Z,24.87
2023-07-06T05:40:13.790Z,24.97
2023-07-06T05:42:40.951Z,25.08
2023-07-06T05:45:09.556Z,25.16
2023-07-06T05:47:37.078Z,25.22
2023-07-06T05:50:04.528Z,25.25
2023-07-06T05:52:31.729Z,25.32
2023-07-06T05:54:58.827Z,25.40
2023-07-06T05:57:25.954Z,25.48
2023-07-06T05:59:55.146Z,25.56
2023-07-06T06:02:23.595Z,25.67
2023-07-06T06:04:52.973Z,25.75
2023-07-06T06:07:21.544Z,25.75
2023-07-06T06:09:49.674Z,25.87
2023-07-06T06:12:22.253Z,26.01
2023-07-06T06:14:50.697Z,26.02
2023-07-06T06:17:19.925Z,26.18
2023-07-06T06:19:48.287Z,26.25
2023-07-06T06:22:17.668Z,26.31
2023-07-06T06:24:46.114Z,26.29
2023-07-06T06:27:18.800Z,26.44
2023-07-06T06:29:46.857Z,26.53
2023-07-06T06:32:15.392Z,26.56
2023-07-06T06:34:43.425Z,26.35
2023-07-06T06:37:11.297Z,26.57
2023-07-06T06:39:40.863Z,26.71
2023-07-06T06:42:09.326Z,26.49
2023-07-06T06:44:43.140Z,26.81
2023-07-06T06:47:10.666Z,26.88
2023-07-06T06:49:38.102Z,26.86
2023-07-06T06:52:06.267Z,26.94
2023-07-06T06:54:35.300Z,27.05
2023-07-06T06:57:04.502Z,27.15
2023-07-06T06:59:34.428Z,27.30
2023-07-06T07:02:04.142Z,27.38
2023-07-06T07:04:32.591Z,27.46
2023-07-06T07:07:04.407Z,27.38
2023-07-06T07:09:31.915Z,27.23
2023-07-06T07:11:59.460Z,27.43
2023-07-06T07:14:27.141Z,27.39
2023-07-06T07:16:54.265Z,27.57
2023-07-06T07:19:22.539Z,27.54
2023-07-06T07:21:51.667Z,27.43
2023-07-06T07:24:18.917Z,27.33
2023-07-06T07:26:50.348Z,27.34
2023-07-06T07:29:17.898Z,27.38
2023-07-06T07:31:45.219Z,27.46
2023-07-06T07:34:15.850Z,27.55
2023-07-06T07:36:43.300Z,27.61
2023-07-06T07:39:11.397Z,27.65
2023-07-06T07:41:38.590Z,27.78
2023-07-06T07:44:05.670Z,27.89
2023-07-06T07:46:33.490Z,27.93
2023-07-06T07:49:02.605Z,27.96
2023-07-06T07:51:31.394Z,28.07
2023-07-06T07:53:59.424Z,28.10
2023-07-06T07:56:27.814Z,27.99
2023-07-06T07:58:55.266Z,28.14
2023-07-06T08:01:25.814Z,28.21
2023-07-06T08:03:57.241Z,28.15
2023-07-06T08:06:24.682Z,28.25
2023-07-06T08:08:52.652Z,28.30
2023-07-06T08:11:22.899Z,28.40
2023-07-06T08:13:52.351Z,28.44
2023-07-06T08:16:21.720Z,28.52
2023-07-06T08:18:50.866Z,28.50
2023-07-06T08:21:37.715Z,28.55
2023-07-06T08:24:10.462Z,28.60
2023-07-06T08:26:37.507Z,28.60
2023-07-06T08:29:05.587Z,28.63
2023-07-06T08:31:32.685Z,28.74
2023-07-06T08:34:01.944Z,28.78
2023-07-06T08:36:29.259Z,28.84
2023-07-06T08:38:57.736Z,28.82
2023-07-06T08:41:34.776Z,28.91
2023-07-06T08:44:09.107Z,28.94
2023-07-06T08:46:43.947Z,28.75
2023-07-06T08:49:19.196Z,29.19
2023-07-06T08:51:48.897Z,29.24
2023-07-06T08:54:22.977Z,29.01
2023-07-06T08:56:50.980Z,29.27
2023-07-06T08:59:37.207Z,29.45
2023-07-06T09:02:25.096Z,29.63
2023-07-06T09:04:54.465Z,29.46
2023-07-06T09:07:43.750Z,29.45
2023-07-06T09:10:23.270Z,29.54
2023-07-06T09:13:13.302Z,29.72
2023-07-06T09:15:40.416Z,29.60
2023-07-06T09:18:14.172Z,29.83
2023-07-06T09:20:41.367Z,29.84
2023-07-06T09:23:17.088Z,29.56
2023-07-06T09:25:48.218Z,29.76
2023-07-06T09:28:21.801Z,29.65
2023-07-06T09:30:52.365Z,29.55
2023-07-06T09:33:25.916Z,29.46
2023-07-06T09:35:59.268Z,29.40
2023-07-06T09:38:28.725Z,29.37
2023-07-06T09:40:57.080Z,29.34
2023-07-06T09:43:26.392Z,29.36
2023-07-06T09:45:58.207Z,29.40
2023-07-06T09:48:30.994Z,29.49
2023-07-06T09:51:14.463Z,29.47
2023-07-06T09:53:45.851Z,29.29
2023-07-06T09:56:15.967Z,29.25
2023-07-06T09:58:43.960Z,29.28
2023-07-06T10:01:18.822Z,29.34
2023-07-06T10:04:11.782Z,29.44
2023-07-06T10:07:10.210Z,29.56
2023-07-06T10:10:00.057Z,29.50
2023-07-06T10:12:40.596Z,29.66
2023-07-06T10:15:27.336Z,29.67
2023-07-06T10:18:08.571Z,29.77
2023-07-06T10:20:45.081Z,29.75
2023-07-06T10:23:34.069Z,29.82
2023-07-06T10:26:10.224Z,29.78
2023-07-06T10:28:48.404Z,29.73
2023-07-06T10:31:19.953Z,29.68
2023-07-06T10:33:58.518Z,29.65
2023-07-06T10:36:33.378Z,29.46
2023-07-06T10:39:11.853Z,29.50
2023-07-06T10:41:44.586Z,29.54
2023-07-06T10:44:42.124Z,29.55
2023-07-06T10:47:41.665Z,29.49
2023-07-06T10:50:09.038Z,29.41
2023-07-06T10:52:39.644Z,29.53
2023-07-06T10:55:27.087Z,29.72
2023-07-06T10:57:58.893Z,29.75
2023-07-06T11:00:36.965Z,29.90
2023-07-06T11:03:05.518Z,29.96
2023-07-06T11:05:38.123Z,30.06
2023-07-06T11:08:12.243Z,29.94
2023-07-06T11:10:50.400Z,30.26
2023-07-06T11:13:22.013Z,30.17
2023-07-06T11:15:50.110Z,30.21
2023-07-06T11:18:23.916Z,30.30
2023-07-06T11:21:32.564Z,30.45
2023-07-06T11:24:08.083Z,30.46
2023-07-06T11:26:51.733Z,30.57
2023-07-06T11:29:29.964Z,30.71
2023-07-06T11:32:49.099Z,30.89
2023-07-06T11:35:28.542Z,30.97
2023-07-06T11:38:13.873Z,30.99
2023-07-06T11:40:49.556Z,31.03
2023-07-06T11:43:25.575Z,31.05
2023-07-06T11:46:18.083Z,31.21
2023-07-06T11:49:06.933Z,31.17
2023-07-06T11:51:38.666Z,31.11
2023-07-06T11:54:20.803Z,31.05
2023-07-06T11:57:11.841Z,31.13
2023-07-06T11:59:41.581Z,31.13
2023-07-06T12:02:18.986Z,31.08
2023-07-06T12:04:47.803Z,30.74
2023-07-06T12:07:27.416Z,30.97
2023-07-06T12:09:54.557Z,30.99
2023-07-06T12:12:24.646Z,30.98
2023-07-06T12:14:58.257Z,30.92
2023-07-06T12:17:25.682Z,30.86
2023-07-06T12:19:59.758Z,30.71
2023-07-06T12:22:27.338Z,30.47
2023-07-06T12:24:57.241Z,30.25
2023-07-06T12:27:27.265Z,30.16
2023-07-06T12:30:07.786Z,30.09
2023-07-06T12:32:36.785Z,29.88
2023-07-06T12:35:06.111Z,29.81
2023-07-06T12:37:33.283Z,29.70
2023-07-06T12:40:00.744Z,29.68
2023-07-06T12:42:27.923Z,29.70
2023-07-06T12:44:56.142Z,29.67
2023-07-06T12:47:39.064Z,29.76
2023-07-06T12:50:17.506Z,29.66
2023-07-06T12:52:46.610Z,29.62
2023-07-06T12:55:17.835Z,29.58
2023-07-06T12:57:47.380Z,29.54
2023-07-06T13:00:23.870Z,29.64
2023-07-06T13:02:56.392Z,29.88
2023-07-06T13:05:25.346Z,29.76
2023-07-06T13:07:53.448Z,29.76
2023-07-06T13:10:33.341Z,29.81
2023-07-06T13:13:01.822Z,29.80
2023-07-06T13:15:39.427Z,29.73
2023-07-06T13:18:15.989Z,29.72
2023-07-06T13:20:43.575Z,29.70
2023-07-06T13:23:12.144Z,29.73
2023-07-06T13:25:45.679Z,29.77
2023-07-06T13:28:20.843Z,29.76
2023-07-06T13:30:53.367Z,29.79
2023-07-06T13:33:20.885Z,29.81
2023-07-06T13:35:48.654Z,29.81
2023-07-06T13:38:16.275Z,29.81
2023-07-06T13:40:44.628Z,29.77
2023-07-06T13:43:16.936Z,29.80
2023-07-06T13:45:44.755Z,29.81
2023-07-06T13:48:13.815Z,29.78
2023-07-06T13:50:47.017Z,29.82
2023-07-06T13:53:14.579Z,29.74
2023-07-06T13:55:49.444Z,29.70
2023-07-06T13:58:18.190Z,29.61
2023-07-06T14:00:49.063Z,29.50
2023-07-06T14:03:19.698Z,29.41
2023-07-06T14:05:47.754Z,29.28
2023-07-06T14:08:14.944Z,29.32
2023-07-06T14:10:42.625Z,29.28
2023-07-06T14:13:10.514Z,29.24
2023-07-06T14:15:38.297Z,29.13
2023-07-06T14:18:09.052Z,29.08
2023-07-06T14:20:42.047Z,29.13
2023-07-06T14:23:15.641Z,29.11
2023-07-06T14:25:44.035Z,29.05
2023-07-06T14:28:12.114Z,29.13
2023-07-06T14:30:39.300Z,29.17
2023-07-06T14:33:08.672Z,29.19
2023-07-06T14:35:37.065Z,29.19
2023-07-06T14:38:07.330Z,29.20
2023-07-06T14:40:38.971Z,29.20
2023-07-06T14:43:07.060Z,29.23
2023-07-06T14:45:35.306Z,29.17
2023-07-06T14:48:03.105Z,29.15
2023-07-06T14:50:30.224Z,29.24
2023-07-06T14:52:57.491Z,29.17
2023-07-06T14:55:25.296Z,29.13
2023-07-06T14:57:52.813Z,29.19
2023-07-06T15:00:20.232Z,29.18
2023-07-06T15:02:50.791Z,29.18
2023-07-06T15:05:18.008Z,29.14
2023-07-06T15:07:45.535Z,29.14
2023-07-06T15:10:15.723Z,29.11
2023-07-06T15:12:43.896Z,29.08
2023-07-06T15:15:12.408Z,29.05
2023-07-06T15:17:39.861Z,28.97
2023-07-06T15:20:12.099Z,29.01
2023-07-06T15:22:39.946Z,28.98
2023-07-06T15:25:07.730Z,28.96
2023-07-06T15:27:34.871Z,28.93
2023-07-06T15:30:02.016Z,28.85
2023-07-06T15:32:34.381Z,28.83
2023-07-06T15:35:02.386Z,28.82
2023-07-06T15:37:33.875Z,28.80
2023-07-06T15:40:02.739Z,28.77
2023-07-06T15:42:32.458Z,28.67
2023-07-06T15:44:59.802Z,28.63
2023-07-06T15:47:27.733Z,28.70
2023-07-06T15:49:55.551Z,28.63
2023-07-06T15:52:22.938Z,28.52
2023-07-06T15:54:50.012Z,28.70
2023-07-06T15:57:17.096Z,28.70
2023-07-06T15:59:46.669Z,28.68
2023-07-06T16:02:19.170Z,28.69
2023-07-06T16:04:47.542Z,28.69
2023-07-06T16:07:14.617Z,28.64
2023-07-06T16:09:41.744Z,28.66
2023-07-06T16:12:09.758Z,28.65
2023-07-06T16:14:37.130Z,28.56
2023-07-06T16:17:04.658Z,28.60
2023-07-06T16:19:31.824Z,28.57
2023-07-06T16:21:59.074Z,28.60
2023-07-06T16:24:26.161Z,28.58
2023-07-06T16:26:53.224Z,28.54
2023-07-06T16:29:20.330Z,28.52
2023-07-06T16:31:47.496Z,28.47
2023-07-06T16:34:15.239Z,28.45
2023-07-06T16:36:42.329Z,28.44
2023-07-06T16:39:09.740Z,28.39
2023-07-06T16:41:36.808Z,28.43
2023-07-06T16:44:04.096Z,28.40
2023-07-06T16:46:31.280Z,28.32
2023-07-06T16:48:59.104Z,28.32
2023-07-06T16:51:26.478Z,28.32
2023-07-06T16:53:53.636Z,28.27
2023-07-06T16:56:21.130Z,28.25
2023-07-06T16:58:48.407Z,28.26
2023-07-06T17:01:15.637Z,28.19
2023-07-06T17:03:42.851Z,28.09
2023-07-06T17:06:10.900Z,28.15
2023-07-06T17:08:38.160Z,28.14
2023-07-06T17:11:08.130Z,28.01
2023-07-06T17:13:36.900Z,28.09
2023-07-06T17:16:05.009Z,27.90
2023-07-06T17:18:32.484Z,27.94
2023-07-06T17:21:07.392Z,27.98
2023-07-06T17:23:35.353Z,27.92
2023-07-06T17:26:03.504Z,27.90
2023-07-06T17:28:32.044Z,27.82
2023-07-06T17:31:10.640Z,27.83
2023-07-06T17:33:38.369Z,27.77
2023-07-06T17:36:07.057Z,27.73
2023-07-06T17:38:35.166Z,27.68
2023-07-06T17:41:09.687Z,27.61
2023-07-06T17:43:38.339Z,27.52
2023-07-06T17:46:06.330Z,27.57
2023-07-06T17:48:34.783Z,27.49
2023-07-06T17:51:04.095Z,27.47
2023-07-06T17:53:31.855Z,27.45
2023-07-06T17:55:59.742Z,27.38
2023-07-06T17:58:27.334Z,27.36
2023-07-06T18:00:55.544Z,27.28
2023-07-06T18:03:23.711Z,27.35
2023-07-06T18:05:51.390Z,27.30
2023-07-06T18:08:19.033Z,27.26
2023-07-06T18:10:47.284Z,27.24
2023-07-06T18:13:15.370Z,27.03
2023-07-06T18:15:42.602Z,27.19
2023-07-06T18:18:09.778Z,27.14
2023-07-06T18:20:37.208Z,27.02
2023-07-06T18:23:04.563Z,27.06
2023-07-06T18:25:31.703Z,27.02
2023-07-06T18:27:58.847Z,26.94
2023-07-06T18:30:25.924Z,26.94
2023-07-06T18:32:53.106Z,26.92
2023-07-06T18:35:20.315Z,26.87
2023-07-06T18:37:47.464Z,26.83
2023-07-06T18:40:15.193Z,26.76
2023-07-06T18:42:42.446Z,26.76
2023-07-06T18:45:10.480Z,26.71
2023-07-06T18:47:38.409Z,26.65
2023-07-06T18:50:07.263Z,26.58
2023-07-06T18:52:37.026Z,26.58
2023-07-06T18:55:04.813Z,26.50
2023-07-06T18:57:32.020Z,26.48
2023-07-06T18:59:59.418Z,26.45
2023-07-06T19:02:26.675Z,26.40
2023-07-06T19:04:54.027Z,26.37
2023-07-06T19:07:21.255Z,26.33
2023-07-06T19:09:49.327Z,26.24
2023-07-06T19:12:17.120Z,26.27
2023-07-06T19:14:44.492Z,26.19
2023-07-06T19:17:12.218Z,26.15
2023-07-06T19:19:39.434Z,26.12
2023-07-06T19:22:07.780Z,26.12
2023-07-06T19:24:35.182Z,26.10
2023-07-06T19:27:02.520Z,26.08
2023-07-06T19:29:29.709Z,26.08
2023-07-06T19:32:07.457Z,26.04
2023-07-06T19:34:43.507Z,26.04
2023-07-06T19:37:10.592Z,26.01
2023-07-06T19:39:38.240Z,25.93
2023-07-06T19:42:05.585Z,25.92
2023-07-06T19:44:33.299Z,26.00
2023-07-06T19:47:00.551Z,25.99
2023-07-06T19:49:27.636Z,25.86
2023-07-06T19:51:56.506Z,25.96
2023-07-06T19:54:23.714Z,25.96
2023-07-06T19:56:50.817Z,25.90
2023-07-06T19:59:17.959Z,25.82
2023-07-06T20:01:45.163Z,25.88
2023-07-06T20:04:12.838Z,25.47
2023-07-06T20:06:41.637Z,25.87
2023-07-06T20:09:08.720Z,25.83
2023-07-06T20:11:36.322Z,25.82
2023-07-06T20:14:03.832Z,25.83
2023-07-06T20:16:31.129Z,25.74
2023-07-06T20:18:58.274Z,25.79
2023-07-06T20:21:25.521Z,25.69
2023-07-06T20:23:52.650Z,25.81
2023-07-06T20:26:19.762Z,25.78
2023-07-06T20:28:46.847Z,25.79
2023-07-06T20:31:13.937Z,25.74
2023-07-06T20:33:41.114Z,25.75
2023-07-06T20:36:08.749Z,25.69
2023-07-06T20:38:36.227Z,25.65
2023-07-06T20:41:03.580Z,25.61
2023-07-06T20:43:32.152Z,25.71
2023-07-06T20:46:02.192Z,25.71
2023-07-06T20:48:29.381Z,25.64
2023-07-06T20:50:59.179Z,25.74
2023-07-06T20:53:26.643Z,25.72
2023-07-06T20:55:54.420Z,25.68
2023-07-06T20:58:21.527Z,25.71
2023-07-06T21:00:48.614Z,25.70
2023-07-06T21:03:15.668Z,25.70
2023-07-06T21:05:42.971Z,25.62
2023-07-06T21:08:10.010Z,25.58
2023-07-06T21:10:37.190Z,25.62
2023-07-06T21:13:04.653Z,25.62
2023-07-06T21:15:31.803Z,25.61
2023-07-06T21:17:59.095Z,25.60
2023-07-06T21:20:26.208Z,25.45
2023-07-06T21:22:53.377Z,25.48
2023-07-06T21:25:20.654Z,25.48
2023-07-06T21:27:47.733Z,25.54
2023-07-06T21:30:14.818Z,25.52
2023-07-06T21:32:44.547Z,25.53
2023-07-06T21:35:11.904Z,25.48
2023-07-06T21:37:38.995Z,25.47
2023-07-06T21:40:06.809Z,25.46
2023-07-06T21:42:33.890Z,25.37
2023-07-06T21:45:01.563Z,25.43
2023-07-06T21:47:32.267Z,25.40
2023-07-06T21:49:59.318Z,25.39
2023-07-06T21:52:26.402Z,25.30
2023-07-06T21:54:53.529Z,25.38
2023-07-06T21:57:20.549Z,25.36
2023-07-06T21:59:47.826Z,25.35
2023-07-06T22:02:14.925Z,25.30
2023-07-06T22:04:42.023Z,25.29
2023-07-06T22:07:09.080Z,25.29
2023-07-06T22:09:36.129Z,25.29
2023-07-06T22:12:03.287Z,25.20
2023-07-06T22:14:30.423Z,25.26
2023-07-06T22:16:57.531Z,25.17
2023-07-06T22:19:24.616Z,25.14
2023-07-06T22:21:51.667Z,25.16
2023-07-06T22:24:19.049Z,25.18
2023-07-06T22:26:46.174Z,25.16
2023-07-06T22:29:13.306Z,25.09
2023-07-06T22:31:40.522Z,25.00
2023-07-06T22:34:09.297Z,25.02
2023-07-06T22:36:36.355Z,25.05
2023-07-06T22:39:03.621Z,24.97
2023-07-06T22:41:31.137Z,24.96
2023-07-06T22:44:00.913Z,24.96
2023-07-06T22:46:28.428Z,24.92
2023-07-06T22:48:58.425Z,24.89
2023-07-06T22:51:25.542Z,24.83
2023-07-06T22:53:52.627Z,24.82
2023-07-06T22:56:19.704Z,24.76
2023-07-06T22:58:46.908Z,24.74
2023-07-06T23:01:22.656Z,24.72
2023-07-06T23:03:50.110Z,24.70
2023-07-06T23:06:17.438Z,24.68
2023-07-06T23:08:44.690Z,24.67
2023-07-06T23:11:12.723Z,24.65
2023-07-06T23:13:39.934Z,24.64
2023-07-06T23:16:07.109Z,24.63
2023-07-06T23:18:34.567Z,24.59
2023-07-06T23:21:02.899Z,24.44
2023-07-06T23:23:30.887Z,24.58
2023-07-06T23:25:58.071Z,24.59
2023-07-06T23:28:25.221Z,24.49
2023-07-06T23:30:53.750Z,24.54
2023-07-06T23:33:21.739Z,24.49
2023-07-06T23:35:51.366Z,24.51
2023-07-06T23:38:21.307Z,24.52
2023-07-06T23:40:49.051Z,24.54
2023-07-06T23:43:16.316Z,24.53
2023-07-06T23:45:43.572Z,24.42
2023-07-06T23:48:10.667Z,24.48
2023-07-06T23:50:37.767Z,24.38
2023-07-06T23:53:04.987Z,24.42
2023-07-06T23:55:32.216Z,24.45
2023-07-06T23:58:00.402Z,24.41
