createdAt,value
2022-12-11T00:04:11.379Z,7.20
2022-12-11T00:09:12.871Z,6.18
2022-12-11T00:14:15.191Z,6.50
2022-12-11T00:19:17.037Z,6.18
2022-12-11T00:24:18.516Z,6.30
2022-12-11T00:29:19.981Z,5.30
2022-12-11T00:34:21.453Z,5.70
2022-12-11T00:39:22.960Z,5.85
2022-12-11T00:44:24.716Z,5.47
2022-12-11T00:49:26.216Z,5.05
2022-12-11T00:54:27.765Z,6.57
2022-12-11T00:59:29.235Z,6.03
2022-12-11T01:04:30.648Z,6.07
2022-12-11T01:09:32.095Z,6.85
2022-12-11T01:14:33.705Z,5.60
2022-12-11T01:19:35.159Z,5.90
2022-12-11T01:24:36.737Z,6.15
2022-12-11T01:29:38.206Z,5.72
2022-12-11T01:34:39.675Z,5.93
2022-12-11T01:39:41.138Z,8.18
2022-12-11T01:44:42.593Z,5.78
2022-12-11T01:49:44.126Z,7.65
2022-12-11T01:54:46.387Z,7.10
2022-12-11T01:59:47.946Z,6.13
2022-12-11T02:04:49.491Z,6.10
2022-12-11T02:09:51.039Z,6.38
2022-12-11T02:15:38.163Z,5.28
2022-12-11T02:20:48.287Z,4.68
2022-12-11T02:26:24.954Z,5.65
2022-12-11T02:36:36.105Z,5.22
2022-12-11T02:41:40.215Z,5.97
2022-12-11T02:46:44.031Z,4.90
2022-12-11T02:51:45.758Z,5.80
2022-12-11T02:56:53.455Z,5.57
2022-12-11T03:01:55.094Z,5.93
2022-12-11T03:07:01.179Z,6.07
2022-12-11T03:12:02.767Z,5.80
2022-12-11T03:17:25.335Z,6.13
2022-12-11T03:22:32.613Z,5.38
2022-12-11T03:27:50.554Z,5.25
2022-12-11T03:33:01.752Z,6.25
2022-12-11T03:38:08.082Z,6.30
2022-12-11T03:43:11.283Z,5.78
2022-12-11T03:48:14.700Z,5.85
2022-12-11T03:53:17.690Z,6.20
2022-12-11T03:58:19.168Z,6.68
2022-12-11T04:03:20.903Z,6.35
2022-12-11T04:08:23.627Z,5.85
2022-12-11T04:13:25.150Z,6.10
2022-12-11T04:18:26.782Z,5.78
2022-12-11T04:23:28.382Z,6.10
2022-12-11T04:28:29.777Z,7.28
2022-12-11T04:33:31.600Z,7.40
2022-12-11T04:38:33.531Z,7.47
2022-12-11T04:43:35.581Z,6.97
2022-12-11T04:48:38.226Z,5.85
2022-12-11T04:53:40.115Z,6.03
2022-12-11T04:58:43.573Z,6.70
2022-12-11T05:03:45.119Z,6.70
2022-12-11T05:08:46.539Z,7.15
2022-12-11T05:13:47.989Z,6.63
2022-12-11T05:18:49.585Z,7.47
2022-12-11T05:23:51.003Z,5.65
2022-12-11T05:28:54.115Z,5.68
2022-12-11T05:33:55.667Z,6.70
2022-12-11T05:38:58.997Z,6.97
2022-12-11T05:44:00.696Z,8.20
2022-12-11T05:49:02.831Z,6.32
2022-12-11T05:54:04.488Z,6.25
2022-12-11T05:59:06.978Z,5.85
2022-12-11T06:04:10.393Z,7.15
2022-12-11T06:09:14.585Z,10.55
2022-12-11T06:14:16.224Z,6.97
2022-12-11T06:19:18.007Z,7.65
2022-12-11T06:24:19.553Z,9.55
2022-12-11T06:29:21.057Z,7.55
2022-12-11T06:34:22.558Z,7.68
2022-12-11T06:39:24.046Z,7.22
2022-12-11T06:44:25.689Z,7.07
2022-12-11T06:49:27.241Z,8.40
2022-12-11T06:54:28.770Z,8.45
2022-12-11T06:59:30.237Z,7.30
2022-12-11T07:04:31.694Z,8.55
2022-12-11T07:09:33.239Z,7.32
2022-12-11T07:14:34.818Z,6.45
2022-12-11T07:19:36.267Z,10.02
2022-12-11T07:24:37.750Z,8.45
2022-12-11T07:29:39.254Z,9.70
2022-12-11T07:34:40.795Z,8.85
2022-12-11T07:39:42.310Z,8.00
2022-12-11T07:44:43.900Z,7.38
2022-12-11T07:49:45.413Z,7.45
2022-12-11T07:54:46.875Z,7.93
2022-12-11T07:59:48.352Z,8.93
2022-12-11T08:04:49.821Z,9.85
2022-12-11T08:09:52.109Z,8.35
2022-12-11T08:14:53.696Z,7.25
2022-12-11T08:19:55.776Z,9.73
2022-12-11T08:24:57.253Z,7.32
2022-12-11T08:29:58.682Z,8.98
2022-12-11T08:35:00.102Z,9.27
2022-12-11T08:40:01.598Z,8.55
2022-12-11T08:45:03.227Z,8.60
2022-12-11T08:50:05.461Z,8.23
2022-12-11T08:55:07.292Z,8.10
2022-12-11T09:00:11.699Z,8.68
2022-12-11T09:05:13.591Z,8.20
2022-12-11T09:10:15.162Z,8.27
2022-12-11T09:15:16.684Z,8.38
2022-12-11T09:20:18.130Z,8.10
2022-12-11T09:25:19.668Z,7.40
2022-12-11T09:30:21.196Z,7.68
2022-12-11T09:35:22.766Z,7.45
2022-12-11T09:40:24.239Z,7.68
2022-12-11T09:45:26.081Z,6.88
2022-12-11T09:50:32.912Z,6.22
2022-12-11T09:56:03.323Z,7.35
2022-12-11T10:01:23.768Z,6.72
2022-12-11T10:07:01.977Z,7.43
2022-12-11T10:12:12.588Z,6.53
2022-12-11T10:17:30.485Z,8.00
2022-12-11T10:22:33.722Z,7.45
2022-12-11T10:27:39.285Z,8.20
2022-12-11T10:33:18.340Z,6.95
2022-12-11T10:38:32.321Z,8.23
2022-12-11T10:43:33.697Z,8.88
2022-12-11T10:48:35.169Z,7.13
2022-12-11T10:53:36.729Z,8.15
2022-12-11T10:58:47.080Z,10.27
2022-12-11T11:04:04.037Z,8.43
2022-12-11T11:09:30.374Z,7.53
2022-12-11T11:19:36.203Z,6.47
2022-12-11T11:24:42.405Z,8.35
2022-12-11T11:29:48.871Z,7.57
2022-12-11T11:34:53.230Z,7.25
2022-12-11T11:40:02.376Z,8.60
2022-12-11T11:45:19.731Z,7.35
2022-12-11T11:50:27.685Z,8.95
2022-12-11T11:55:51.104Z,6.90
2022-12-11T12:00:55.694Z,7.55
2022-12-11T12:05:57.161Z,7.63
2022-12-11T12:11:10.833Z,7.38
2022-12-11T12:16:51.575Z,6.53
2022-12-11T12:21:51.106Z,7.28
2022-12-11T12:26:58.278Z,6.77
2022-12-11T12:32:10.137Z,8.02
2022-12-11T12:37:26.773Z,6.95
2022-12-11T12:42:54.360Z,6.40
2022-12-11T12:47:55.903Z,5.63
2022-12-11T12:52:58.420Z,6.40
2022-12-11T12:58:02.523Z,6.13
2022-12-11T13:03:28.974Z,5.35
2022-12-11T13:08:43.590Z,6.72
2022-12-11T13:14:02.007Z,7.25
2022-12-11T13:19:16.113Z,5.95
2022-12-11T13:24:30.536Z,7.90
2022-12-11T13:29:36.102Z,6.35
2022-12-11T13:34:40.501Z,6.82
2022-12-11T13:39:46.722Z,6.85
2022-12-11T13:44:49.444Z,6.63
2022-12-11T13:49:55.226Z,7.05
2022-12-11T13:54:56.718Z,6.97
2022-12-11T13:59:58.556Z,5.28
2022-12-11T14:05:04.010Z,6.40
2022-12-11T14:10:19.430Z,4.63
2022-12-11T14:15:21.527Z,4.93
2022-12-11T14:20:24.522Z,6.25
2022-12-11T14:25:27.222Z,5.43
2022-12-11T14:30:33.019Z,5.43
2022-12-11T14:35:39.822Z,4.82
2022-12-11T14:40:45.142Z,5.72
2022-12-11T14:45:50.249Z,5.63
2022-12-11T14:50:56.131Z,4.33
2022-12-11T15:01:04.552Z,4.72
2022-12-11T15:06:46.482Z,5.32
2022-12-11T15:11:50.849Z,5.93
2022-12-11T15:16:55.943Z,5.05
2022-12-11T15:22:06.876Z,5.87
2022-12-11T15:27:36.191Z,4.00
2022-12-11T15:32:37.703Z,5.07
2022-12-11T15:37:39.423Z,6.00
2022-12-11T15:42:41.928Z,5.00
2022-12-11T15:47:44.230Z,5.97
2022-12-11T15:52:45.876Z,6.78
2022-12-11T15:57:58.226Z,6.15
2022-12-11T16:03:01.069Z,8.25
2022-12-11T16:08:02.639Z,7.07
2022-12-11T16:13:04.120Z,7.95
2022-12-11T16:18:08.581Z,8.55
2022-12-11T16:23:11.291Z,9.32
2022-12-11T16:28:14.468Z,7.72
2022-12-11T16:33:17.824Z,8.45
2022-12-11T16:38:19.258Z,7.80
2022-12-11T16:43:21.322Z,7.88
2022-12-11T16:48:22.804Z,5.53
2022-12-11T16:53:24.825Z,6.50
2022-12-11T16:58:26.232Z,6.15
2022-12-11T17:03:31.897Z,8.60
2022-12-11T17:08:33.373Z,8.05
2022-12-11T17:13:36.266Z,7.80
2022-12-11T17:18:39.064Z,5.13
2022-12-11T17:23:40.658Z,5.18
2022-12-11T17:28:42.241Z,5.75
2022-12-11T17:33:45.155Z,6.55
2022-12-11T17:38:47.031Z,7.20
2022-12-11T17:43:50.677Z,5.70
2022-12-11T17:48:52.204Z,4.65
2022-12-11T17:53:54.668Z,5.00
2022-12-11T17:58:57.877Z,6.60
2022-12-11T18:04:00.243Z,5.95
2022-12-11T18:09:01.968Z,5.50
2022-12-11T18:14:03.743Z,4.82
2022-12-11T18:19:06.406Z,3.60
2022-12-11T18:24:08.538Z,6.13
2022-12-11T18:29:10.112Z,4.97
2022-12-11T18:34:11.636Z,4.65
2022-12-11T18:39:13.299Z,3.13
2022-12-11T18:44:14.869Z,3.30
2022-12-11T18:49:16.332Z,2.72
2022-12-11T18:54:17.828Z,3.45
2022-12-11T18:59:19.429Z,3.05
2022-12-11T19:04:21.102Z,2.58
2022-12-11T19:09:22.543Z,2.78
2022-12-11T19:14:24.048Z,1.83
2022-12-11T19:19:25.550Z,2.25
2022-12-11T19:24:27.458Z,1.98
2022-12-11T19:29:30.782Z,2.40
2022-12-11T19:34:32.362Z,2.33
2022-12-11T19:39:33.884Z,2.80
2022-12-11T19:44:35.355Z,1.90
2022-12-11T19:49:36.810Z,1.35
2022-12-11T19:54:38.232Z,1.60
2022-12-11T19:59:40.839Z,2.15
2022-12-11T20:04:42.388Z,1.55
2022-12-11T20:09:43.918Z,1.95
2022-12-11T20:14:45.392Z,1.92
2022-12-11T20:19:46.816Z,1.48
2022-12-11T20:24:48.334Z,2.25
2022-12-11T20:29:49.782Z,2.00
2022-12-11T20:34:55.563Z,2.50
2022-12-11T20:44:58.543Z,2.00
2022-12-11T20:50:00.222Z,2.10
2022-12-11T20:55:01.664Z,1.85
2022-12-11T21:00:05.454Z,1.77
2022-12-11T21:05:07.228Z,1.70
2022-12-11T21:10:09.302Z,1.58
2022-12-11T21:15:11.317Z,1.67
2022-12-11T21:20:13.083Z,1.75
2022-12-11T21:25:14.779Z,2.08
2022-12-11T21:30:16.641Z,2.00
2022-12-11T21:35:18.223Z,1.75
2022-12-11T21:40:19.766Z,2.78
2022-12-11T21:50:43.206Z,2.97
2022-12-11T21:55:44.728Z,2.22
2022-12-11T22:00:46.331Z,2.30
2022-12-11T22:05:47.827Z,2.00
2022-12-11T22:10:49.525Z,2.20
2022-12-11T22:15:50.953Z,1.33
2022-12-11T22:20:54.153Z,1.52
2022-12-11T22:25:55.975Z,2.25
2022-12-11T22:30:57.590Z,1.95
2022-12-11T22:36:00.511Z,2.03
2022-12-11T22:41:08.829Z,2.05
2022-12-11T22:46:18.373Z,1.45
2022-12-11T22:51:21.123Z,2.00
2022-12-11T22:56:22.663Z,1.85
2022-12-11T23:01:26.145Z,1.73
2022-12-11T23:06:27.612Z,3.45
2022-12-11T23:11:35.359Z,2.30
2022-12-11T23:16:36.914Z,1.65
2022-12-11T23:21:38.706Z,1.77
2022-12-11T23:26:40.985Z,2.33
2022-12-11T23:31:42.460Z,1.83
2022-12-11T23:36:44.113Z,1.70
2022-12-11T23:41:45.717Z,2.13
2022-12-11T23:46:47.164Z,2.10
2022-12-11T23:51:48.609Z,2.10
2022-12-11T23:56:50.222Z,1.70
